createdAt,value
2023-04-28T00:01:54.370Z,63.31
2023-04-28T00:03:58.688Z,63.26
2023-04-28T00:06:01.607Z,63.06
2023-04-28T00:08:05.994Z,63.23
2023-04-28T00:10:09.989Z,63.58
2023-04-28T00:12:12.570Z,63.93
2023-04-28T00:14:15.710Z,64.26
2023-04-28T00:16:18.697Z,64.19
2023-04-28T00:18:21.610Z,64.13
2023-04-28T00:20:24.237Z,64.33
2023-04-28T00:22:26.880Z,64.08
2023-04-28T00:24:32.580Z,64.09
2023-04-28T00:26:35.127Z,63.89
2023-04-28T00:28:38.073Z,63.72
2023-04-28T00:30:40.785Z,63.49
2023-04-28T00:32:43.346Z,63.54
2023-04-28T00:34:46.035Z,63.88
2023-04-28T00:36:48.588Z,64.04
2023-04-28T00:38:51.340Z,64.20
2023-04-28T00:40:55.233Z,64.34
2023-04-28T00:42:57.772Z,64.45
2023-04-28T00:45:05.635Z,64.23
2023-04-28T00:47:09.977Z,64.48
2023-04-28T00:49:12.822Z,64.45
2023-04-28T00:51:15.626Z,64.34
2023-04-28T00:53:18.302Z,64.32
2023-04-28T00:55:21.460Z,63.98
2023-04-28T00:57:25.881Z,63.57
2023-04-28T00:59:28.480Z,63.25
2023-04-28T01:01:31.137Z,62.97
2023-04-28T01:03:35.671Z,62.81
2023-04-28T01:05:38.403Z,62.59
2023-04-28T01:07:41.050Z,62.63
2023-04-28T01:09:44.046Z,62.94
2023-04-28T01:11:46.648Z,62.90
2023-04-28T01:13:50.655Z,62.99
2023-04-28T01:15:53.493Z,62.86
2023-04-28T01:17:57.424Z,63.00
2023-04-28T01:20:00.012Z,62.98
2023-04-28T01:22:02.583Z,62.96
2023-04-28T01:24:08.848Z,62.93
2023-04-28T01:26:11.379Z,62.80
2023-04-28T01:28:13.935Z,62.95
2023-04-28T01:30:16.597Z,62.97
2023-04-28T01:32:19.874Z,63.11
2023-04-28T01:34:22.446Z,63.66
2023-04-28T01:36:25.023Z,63.81
2023-04-28T01:38:27.557Z,63.99
2023-04-28T01:40:31.581Z,64.04
2023-04-28T01:42:34.164Z,63.76
2023-04-28T01:44:36.731Z,63.89
2023-04-28T01:46:39.437Z,64.07
2023-04-28T01:48:42.027Z,64.31
2023-04-28T01:50:44.573Z,64.23
2023-04-28T01:52:47.165Z,64.32
2023-04-28T01:54:49.745Z,64.41
2023-04-28T01:56:53.927Z,64.34
2023-04-28T01:58:56.515Z,64.16
2023-04-28T02:00:59.609Z,64.25
2023-04-28T02:03:02.208Z,64.27
2023-04-28T02:05:04.960Z,64.21
2023-04-28T02:07:08.064Z,64.58
2023-04-28T02:09:10.642Z,64.53
2023-04-28T02:11:13.263Z,64.63
2023-04-28T02:13:17.742Z,64.73
2023-04-28T02:15:20.497Z,64.96
2023-04-28T02:17:23.456Z,65.10
2023-04-28T02:19:26.296Z,65.11
2023-04-28T02:21:28.895Z,65.48
2023-04-28T02:23:31.435Z,65.51
2023-04-28T02:25:34.036Z,65.37
2023-04-28T02:27:37.575Z,65.48
2023-04-28T02:29:42.078Z,66.02
2023-04-28T02:31:44.665Z,65.86
2023-04-28T02:33:47.300Z,65.93
2023-04-28T02:35:59.818Z,66.29
2023-04-28T02:38:02.621Z,66.17
2023-04-28T02:40:05.913Z,66.74
2023-04-28T02:42:08.514Z,64.89
2023-04-28T02:44:11.265Z,65.53
2023-04-28T02:46:15.188Z,66.04
2023-04-28T02:48:17.928Z,66.34
2023-04-28T02:50:20.740Z,66.53
2023-04-28T02:52:23.294Z,66.52
2023-04-28T02:54:28.421Z,66.54
2023-04-28T02:56:31.073Z,66.64
2023-04-28T02:58:33.670Z,66.10
2023-04-28T03:00:36.382Z,65.86
2023-04-28T03:02:40.329Z,65.93
2023-04-28T03:04:43.001Z,65.86
2023-04-28T03:06:48.256Z,64.26
2023-04-28T03:08:50.848Z,63.78
2023-04-28T03:10:53.445Z,64.05
2023-04-28T03:12:56.255Z,63.65
2023-04-28T03:14:58.793Z,63.43
2023-04-28T03:17:01.435Z,63.82
2023-04-28T03:19:05.445Z,63.97
2023-04-28T03:21:07.989Z,64.17
2023-04-28T03:23:10.551Z,64.96
2023-04-28T03:25:13.195Z,65.35
2023-04-28T03:27:16.003Z,65.36
2023-04-28T03:29:18.600Z,64.35
2023-04-28T03:31:21.360Z,64.32
2023-04-28T03:33:23.052Z,65.02
2023-04-28T03:35:26.831Z,64.86
2023-04-28T03:37:29.373Z,65.61
2023-04-28T03:39:32.193Z,65.49
2023-04-28T03:41:34.776Z,65.89
2023-04-28T03:43:37.342Z,66.23
2023-04-28T03:45:40.050Z,66.69
2023-04-28T03:47:42.713Z,66.38
2023-04-28T03:49:45.417Z,66.90
2023-04-28T03:51:51.180Z,67.22
2023-04-28T03:53:53.776Z,67.97
2023-04-28T03:55:56.409Z,68.58
2023-04-28T03:57:59.063Z,68.58
2023-04-28T04:00:01.625Z,69.05
2023-04-28T04:02:04.467Z,69.28
2023-04-28T04:04:07.272Z,69.67
2023-04-28T04:06:10.249Z,69.51
2023-04-28T04:08:14.504Z,69.45
2023-04-28T04:10:17.279Z,69.45
2023-04-28T04:12:19.922Z,69.07
2023-04-28T04:14:22.664Z,68.92
2023-04-28T04:16:25.381Z,69.52
2023-04-28T04:18:28.530Z,69.79
2023-04-28T04:20:31.088Z,70.24
2023-04-28T04:22:33.691Z,70.14
2023-04-28T04:24:37.569Z,70.45
2023-04-28T04:26:40.145Z,70.70
2023-04-28T04:28:42.712Z,70.01
2023-04-28T04:30:45.395Z,69.48
2023-04-28T04:32:47.995Z,68.73
2023-04-28T04:34:50.602Z,68.75
2023-04-28T04:36:53.187Z,68.70
2023-04-28T04:38:55.744Z,69.61
2023-04-28T04:40:59.659Z,70.26
2023-04-28T04:43:02.244Z,69.88
2023-04-28T04:45:05.303Z,69.87
2023-04-28T04:47:07.861Z,70.46
2023-04-28T04:49:10.405Z,70.41
2023-04-28T04:51:12.941Z,71.09
2023-04-28T04:53:16.367Z,71.68
2023-04-28T04:55:19.384Z,72.21
2023-04-28T04:57:23.306Z,72.67
2023-04-28T04:59:25.973Z,73.32
2023-04-28T05:01:28.574Z,73.72
2023-04-28T05:03:31.233Z,73.81
2023-04-28T05:05:34.653Z,74.42
2023-04-28T05:07:37.318Z,74.53
2023-04-28T05:09:39.866Z,74.81
2023-04-28T05:11:42.486Z,74.52
2023-04-28T05:13:46.417Z,75.23
2023-04-28T05:15:48.995Z,75.34
2023-04-28T05:17:51.681Z,75.67
2023-04-28T05:19:54.282Z,76.00
2023-04-28T05:21:56.923Z,76.45
2023-04-28T05:23:59.492Z,76.40
2023-04-28T05:26:03.145Z,76.93
2023-04-28T05:28:07.675Z,76.85
2023-04-28T05:30:12.222Z,76.99
2023-04-28T05:32:14.925Z,77.59
2023-04-28T05:34:17.902Z,77.72
2023-04-28T05:36:20.747Z,77.92
2023-04-28T05:38:23.639Z,78.04
2023-04-28T05:40:26.408Z,78.01
2023-04-28T05:42:29.068Z,78.46
2023-04-28T05:44:32.603Z,78.47
2023-04-28T05:46:37.531Z,78.65
2023-04-28T05:48:40.130Z,78.85
2023-04-28T05:50:42.744Z,79.07
2023-04-28T05:52:45.343Z,79.31
2023-04-28T05:54:47.893Z,79.39
2023-04-28T05:56:50.591Z,79.57
2023-04-28T05:58:53.301Z,79.76
2023-04-28T06:00:55.869Z,78.65
2023-04-28T06:02:59.896Z,78.41
2023-04-28T06:05:02.805Z,78.12
2023-04-28T06:07:06.004Z,78.55
2023-04-28T06:09:09.018Z,78.02
2023-04-28T06:11:11.765Z,77.80
2023-04-28T06:13:14.834Z,78.00
2023-04-28T06:15:17.650Z,78.31
2023-04-28T06:17:20.730Z,78.08
2023-04-28T06:19:24.680Z,77.17
2023-04-28T06:21:28.617Z,77.74
2023-04-28T06:23:31.353Z,77.93
2023-04-28T06:25:33.972Z,77.90
2023-04-28T06:27:36.542Z,77.55
2023-04-28T06:29:39.134Z,77.39
2023-04-28T06:31:41.856Z,77.34
2023-04-28T06:33:44.509Z,77.36
2023-04-28T06:35:48.551Z,77.19
2023-04-28T06:37:51.098Z,76.31
2023-04-28T06:39:53.706Z,76.04
2023-04-28T06:41:56.290Z,76.47
2023-04-28T06:43:58.844Z,76.99
2023-04-28T06:46:01.967Z,77.44
2023-04-28T06:48:04.729Z,76.69
2023-04-28T06:50:08.395Z,77.06
2023-04-28T06:52:14.291Z,77.02
2023-04-28T06:54:18.590Z,77.31
2023-04-28T06:56:22.214Z,77.20
2023-04-28T06:58:24.856Z,76.98
2023-04-28T07:00:27.466Z,76.38
2023-04-28T07:02:30.304Z,76.67
2023-04-28T07:04:32.982Z,76.91
2023-04-28T07:06:35.771Z,77.28
2023-04-28T07:08:39.724Z,75.84
2023-04-28T07:10:42.273Z,76.06
2023-04-28T07:12:45.684Z,75.77
2023-04-28T07:14:48.253Z,76.42
2023-04-28T07:16:50.846Z,76.76
2023-04-28T07:18:53.483Z,77.29
2023-04-28T07:20:56.055Z,77.36
2023-04-28T07:22:58.672Z,78.12
2023-04-28T07:25:02.604Z,78.18
2023-04-28T07:27:05.219Z,78.15
2023-04-28T07:29:08.953Z,78.77
2023-04-28T07:31:11.605Z,78.81
2023-04-28T07:33:14.200Z,79.02
2023-04-28T07:35:16.949Z,79.36
2023-04-28T07:37:19.702Z,79.38
2023-04-28T07:39:22.301Z,80.00
2023-04-28T07:41:28.927Z,80.04
2023-04-28T07:43:31.698Z,80.48
2023-04-28T07:45:34.289Z,80.70
2023-04-28T07:47:37.003Z,80.61
2023-04-28T07:49:39.615Z,80.52
2023-04-28T07:51:42.231Z,80.19
2023-04-28T07:53:44.805Z,80.66
2023-04-28T07:55:47.638Z,80.85
2023-04-28T07:57:51.537Z,81.02
2023-04-28T07:59:54.159Z,81.37
2023-04-28T08:01:56.810Z,81.13
2023-04-28T08:03:59.634Z,81.75
2023-04-28T08:06:02.660Z,82.30
2023-04-28T08:08:05.758Z,82.33
2023-04-28T08:10:10.531Z,82.56
2023-04-28T08:12:13.212Z,83.05
2023-04-28T08:14:17.880Z,83.27
2023-04-28T08:16:20.897Z,83.78
2023-04-28T08:18:23.926Z,83.72
2023-04-28T08:20:26.599Z,83.89
2023-04-28T08:22:29.224Z,84.54
2023-04-28T08:24:34.206Z,84.88
2023-04-28T08:26:36.796Z,85.00
2023-04-28T08:28:40.046Z,85.18
2023-04-28T08:30:44.053Z,84.52
2023-04-28T08:32:46.680Z,84.55
2023-04-28T08:34:49.370Z,84.77
2023-04-28T08:36:53.574Z,84.60
2023-04-28T08:38:58.824Z,84.91
2023-04-28T08:41:01.393Z,85.22
2023-04-28T08:43:04.033Z,85.46
2023-04-28T08:45:07.934Z,85.40
2023-04-28T08:47:14.490Z,84.16
2023-04-28T08:49:18.637Z,84.46
2023-04-28T08:51:29.707Z,84.46
2023-04-28T08:53:33.318Z,84.26
2023-04-28T08:55:37.519Z,83.73
2023-04-28T08:57:43.932Z,84.45
2023-04-28T08:59:46.748Z,83.83
2023-04-28T09:01:50.253Z,84.11
2023-04-28T09:03:55.636Z,84.90
2023-04-28T09:05:58.545Z,85.50
2023-04-28T09:08:03.823Z,85.80
2023-04-28T09:10:20.477Z,86.07
2023-04-28T09:12:24.243Z,86.20
2023-04-28T09:14:27.714Z,85.41
2023-04-28T09:16:41.437Z,85.45
2023-04-28T09:18:58.389Z,85.96
2023-04-28T09:21:05.524Z,86.70
2023-04-28T09:23:16.316Z,86.27
2023-04-28T09:25:19.271Z,86.54
2023-04-28T09:27:28.404Z,86.64
2023-04-28T09:29:31.704Z,86.94
2023-04-28T09:31:40.569Z,87.57
2023-04-28T09:33:59.296Z,87.69
2023-04-28T09:36:02.013Z,88.04
2023-04-28T09:38:04.653Z,87.84
2023-04-28T09:40:09.886Z,88.51
2023-04-28T09:42:12.510Z,88.50
2023-04-28T09:44:17.107Z,88.62
2023-04-28T09:46:29.898Z,87.76
2023-04-28T09:48:34.197Z,88.60
2023-04-28T09:50:42.144Z,88.66
2023-04-28T09:52:46.880Z,88.92
2023-04-28T09:54:51.257Z,88.61
2023-04-28T09:56:55.183Z,89.02
2023-04-28T09:58:59.228Z,88.32
2023-04-28T10:01:02.363Z,88.90
2023-04-28T10:03:06.592Z,87.85
2023-04-28T10:05:11.213Z,86.41
2023-04-28T10:07:16.897Z,86.08
2023-04-28T10:09:26.449Z,87.01
2023-04-28T10:11:30.583Z,87.46
2023-04-28T10:13:33.669Z,88.10
2023-04-28T10:15:37.462Z,88.64
2023-04-28T10:17:40.543Z,87.92
2023-04-28T10:19:45.339Z,86.57
2023-04-28T10:21:56.902Z,86.92
2023-04-28T10:24:16.533Z,85.59
2023-04-28T10:26:20.655Z,86.83
2023-04-28T10:28:23.445Z,86.92
2023-04-28T10:30:29.540Z,86.19
2023-04-28T10:32:33.388Z,84.50
2023-04-28T10:34:36.034Z,84.27
2023-04-28T10:36:50.723Z,85.21
2023-04-28T10:39:12.195Z,83.79
2023-04-28T10:41:33.087Z,81.74
2023-04-28T10:43:40.130Z,81.65
2023-04-28T10:46:01.297Z,82.62
2023-04-28T10:48:06.380Z,82.01
2023-04-28T10:50:09.765Z,81.65
2023-04-28T10:52:44.182Z,82.42
2023-04-28T10:55:32.196Z,82.21
2023-04-28T10:57:34.798Z,80.91
2023-04-28T10:59:37.548Z,78.23
2023-04-28T11:01:40.562Z,78.81
2023-04-28T11:03:51.566Z,79.53
2023-04-28T11:06:20.421Z,79.92
2023-04-28T11:08:37.914Z,79.36
2023-04-28T11:11:18.617Z,80.07
2023-04-28T11:13:28.046Z,78.15
2023-04-28T11:15:30.824Z,77.29
2023-04-28T11:17:41.793Z,76.06
2023-04-28T11:19:46.092Z,77.16
2023-04-28T11:21:49.620Z,75.96
2023-04-28T11:23:53.270Z,76.90
2023-04-28T11:25:55.974Z,76.32
2023-04-28T11:28:07.046Z,75.31
2023-04-28T11:30:22.287Z,74.88
2023-04-28T11:32:29.436Z,74.87
2023-04-28T11:34:32.648Z,75.92
2023-04-28T11:36:37.108Z,74.25
2023-04-28T11:38:44.882Z,73.43
2023-04-28T11:40:58.161Z,73.60
2023-04-28T11:43:01.965Z,72.58
2023-04-28T11:45:08.049Z,72.78
2023-04-28T11:47:10.968Z,73.05
2023-04-28T11:49:15.015Z,73.12
2023-04-28T11:51:34.744Z,72.88
2023-04-28T11:53:43.603Z,71.98
2023-04-28T11:55:46.216Z,71.82
2023-04-28T11:57:48.778Z,71.77
2023-04-28T11:59:51.905Z,71.19
2023-04-28T12:01:59.202Z,71.23
2023-04-28T12:04:02.234Z,72.02
2023-04-28T12:06:05.484Z,72.26
2023-04-28T12:08:08.263Z,71.45
2023-04-28T12:10:12.441Z,72.52
2023-04-28T12:12:18.258Z,72.80
2023-04-28T12:14:21.256Z,71.79
2023-04-28T12:16:39.121Z,71.78
2023-04-28T12:18:59.521Z,71.04
2023-04-28T12:21:02.136Z,70.78
2023-04-28T12:23:05.434Z,70.71
2023-04-28T12:25:09.884Z,71.30
2023-04-28T12:27:16.901Z,71.59
2023-04-28T12:29:41.771Z,70.16
2023-04-28T12:31:52.958Z,70.11
2023-04-28T12:33:57.062Z,70.61
2023-04-28T12:35:59.847Z,70.58
2023-04-28T12:38:02.433Z,70.48
2023-04-28T12:40:06.513Z,69.48
2023-04-28T12:42:09.217Z,70.00
2023-04-28T12:44:11.786Z,70.10
2023-04-28T12:46:15.691Z,69.29
2023-04-28T12:48:18.440Z,69.19
2023-04-28T12:50:22.427Z,69.10
2023-04-28T12:52:25.002Z,68.66
2023-04-28T12:54:27.772Z,68.88
2023-04-28T12:56:30.398Z,68.84
2023-04-28T12:58:33.032Z,68.76
2023-04-28T13:00:35.579Z,68.13
2023-04-28T13:02:38.468Z,68.67
2023-04-28T13:04:42.896Z,68.18
2023-04-28T13:06:47.056Z,67.86
2023-04-28T13:08:50.192Z,67.73
2023-04-28T13:10:52.794Z,67.84
2023-04-28T13:12:55.374Z,67.96
2023-04-28T13:14:57.921Z,67.75
2023-04-28T13:17:01.595Z,68.44
2023-04-28T13:19:09.365Z,68.33
2023-04-28T13:21:11.936Z,68.87
2023-04-28T13:23:15.888Z,69.18
2023-04-28T13:25:18.490Z,69.23
2023-04-28T13:27:21.126Z,69.61
2023-04-28T13:29:23.699Z,71.32
2023-04-28T13:31:26.379Z,71.71
2023-04-28T13:33:31.242Z,71.75
2023-04-28T13:35:33.832Z,71.58
2023-04-28T13:37:38.988Z,72.32
2023-04-28T13:39:42.873Z,71.32
2023-04-28T13:41:45.430Z,70.48
2023-04-28T13:43:48.049Z,71.11
2023-04-28T13:45:50.727Z,70.06
2023-04-28T13:47:54.982Z,70.86
2023-04-28T13:49:57.692Z,71.09
2023-04-28T13:52:03.580Z,71.17
2023-04-28T13:54:08.735Z,71.80
2023-04-28T13:56:12.704Z,72.08
2023-04-28T13:58:15.254Z,72.09
2023-04-28T14:00:21.333Z,73.26
2023-04-28T14:02:24.579Z,72.61
2023-04-28T14:04:27.432Z,72.04
2023-04-28T14:06:31.113Z,73.02
2023-04-28T14:08:34.492Z,73.69
2023-04-28T14:10:37.125Z,74.01
2023-04-28T14:12:41.053Z,74.89
2023-04-28T14:14:43.948Z,75.54
2023-04-28T14:16:47.565Z,74.77
2023-04-28T14:18:50.146Z,75.67
2023-04-28T14:20:54.162Z,75.38
2023-04-28T14:22:56.790Z,76.69
2023-04-28T14:24:59.360Z,77.57
2023-04-28T14:27:01.951Z,77.75
2023-04-28T14:29:06.058Z,78.15
2023-04-28T14:31:09.096Z,79.01
2023-04-28T14:33:11.965Z,79.07
2023-04-28T14:35:15.482Z,80.17
2023-04-28T14:37:18.273Z,81.29
2023-04-28T14:39:20.852Z,81.98
2023-04-28T14:41:23.415Z,82.02
2023-04-28T14:43:26.404Z,82.38
2023-04-28T14:45:30.343Z,83.30
2023-04-28T14:47:33.411Z,84.10
2023-04-28T14:49:36.067Z,84.30
2023-04-28T14:51:38.611Z,83.38
2023-04-28T14:53:42.024Z,84.30
2023-04-28T14:55:44.744Z,85.12
2023-04-28T14:57:48.230Z,85.08
2023-04-28T14:59:51.873Z,85.22
2023-04-28T15:01:58.950Z,85.39
2023-04-28T15:04:01.829Z,84.92
2023-04-28T15:06:05.532Z,85.68
2023-04-28T15:08:08.065Z,85.36
2023-04-28T15:10:10.812Z,85.73
2023-04-28T15:12:13.437Z,86.28
2023-04-28T15:14:16.446Z,86.28
2023-04-28T15:16:19.382Z,86.70
2023-04-28T15:18:23.302Z,86.21
2023-04-28T15:20:27.250Z,86.78
2023-04-28T15:22:31.220Z,86.97
2023-04-28T15:24:33.762Z,87.51
2023-04-28T15:26:36.342Z,87.77
2023-04-28T15:28:39.346Z,88.17
2023-04-28T15:30:42.300Z,88.47
2023-04-28T15:32:45.322Z,88.55
2023-04-28T15:34:49.494Z,88.42
2023-04-28T15:36:53.851Z,88.67
2023-04-28T15:38:56.468Z,89.00
2023-04-28T15:40:59.178Z,88.88
2023-04-28T15:43:02.907Z,89.08
2023-04-28T15:45:06.721Z,88.80
2023-04-28T15:47:10.105Z,88.95
2023-04-28T15:49:13.276Z,89.18
2023-04-28T15:51:17.204Z,89.09
2023-04-28T15:53:19.778Z,89.20
2023-04-28T15:55:24.022Z,89.22
2023-04-28T15:57:26.903Z,89.36
2023-04-28T15:59:31.026Z,89.54
2023-04-28T16:01:33.919Z,89.48
2023-04-28T16:03:36.738Z,89.80
2023-04-28T16:05:42.350Z,89.45
2023-04-28T16:07:47.605Z,89.99
2023-04-28T16:09:50.156Z,90.06
2023-04-28T16:11:52.789Z,90.22
2023-04-28T16:13:55.373Z,90.56
2023-04-28T16:15:57.911Z,90.88
2023-04-28T16:18:00.591Z,91.01
2023-04-28T16:20:04.561Z,91.07
2023-04-28T16:22:07.254Z,90.04
2023-04-28T16:24:11.380Z,90.06
2023-04-28T16:26:13.951Z,89.74
2023-04-28T16:28:16.538Z,89.43
2023-04-28T16:30:19.307Z,89.81
2023-04-28T16:32:21.974Z,90.36
2023-04-28T16:34:24.684Z,90.61
2023-04-28T16:36:32.755Z,90.47
2023-04-28T16:38:35.622Z,90.68
2023-04-28T16:40:39.704Z,90.78
2023-04-28T16:42:43.510Z,90.46
2023-04-28T16:44:46.147Z,90.41
2023-04-28T16:46:48.875Z,90.50
2023-04-28T16:48:51.447Z,90.42
2023-04-28T16:50:54.069Z,90.56
2023-04-28T16:52:56.717Z,90.61
2023-04-28T16:55:00.436Z,90.69
2023-04-28T16:57:04.943Z,90.59
2023-04-28T16:59:07.792Z,90.22
2023-04-28T17:01:10.394Z,90.25
2023-04-28T17:03:13.108Z,89.36
2023-04-28T17:05:15.749Z,89.47
2023-04-28T17:07:18.344Z,89.87
2023-04-28T17:09:21.971Z,90.28
2023-04-28T17:11:24.516Z,90.34
2023-04-28T17:13:28.427Z,89.94
2023-04-28T17:15:31.204Z,89.88
2023-04-28T17:17:34.581Z,89.41
2023-04-28T17:19:37.510Z,89.40
2023-04-28T17:21:40.161Z,89.79
2023-04-28T17:23:42.851Z,89.99
2023-04-28T17:25:45.525Z,90.39
2023-04-28T17:27:48.092Z,90.68
2023-04-28T17:29:52.525Z,90.59
2023-04-28T17:31:55.540Z,90.35
2023-04-28T17:33:59.602Z,90.42
2023-04-28T17:36:03.040Z,90.43
2023-04-28T17:38:09.353Z,90.49
2023-04-28T17:40:12.857Z,90.77
2023-04-28T17:42:15.987Z,91.12
2023-04-28T17:44:18.583Z,90.80
2023-04-28T17:46:22.815Z,90.38
2023-04-28T17:48:25.365Z,91.02
2023-04-28T17:50:27.940Z,90.96
2023-04-28T17:52:30.599Z,91.51
2023-04-28T17:54:33.921Z,91.41
2023-04-28T17:56:37.784Z,91.53
2023-04-28T17:58:40.645Z,91.44
2023-04-28T18:00:43.226Z,91.73
2023-04-28T18:02:47.230Z,91.48
2023-04-28T18:04:50.748Z,90.67
2023-04-28T18:06:53.567Z,90.65
2023-04-28T18:08:56.220Z,90.81
2023-04-28T18:10:59.793Z,90.37
2023-04-28T18:13:02.402Z,89.74
2023-04-28T18:15:05.519Z,89.72
2023-04-28T18:17:08.573Z,88.87
2023-04-28T18:19:13.846Z,88.17
2023-04-28T18:21:16.637Z,88.00
2023-04-28T18:23:19.689Z,88.57
2023-04-28T18:25:23.376Z,89.34
2023-04-28T18:27:25.975Z,88.67
2023-04-28T18:29:28.600Z,88.37
2023-04-28T18:31:31.979Z,89.06
2023-04-28T18:33:34.697Z,89.67
2023-04-28T18:35:38.657Z,90.08
2023-04-28T18:37:44.710Z,89.87
2023-04-28T18:39:50.360Z,89.06
2023-04-28T18:41:53.070Z,89.25
2023-04-28T18:43:58.250Z,88.81
2023-04-28T18:46:04.236Z,88.59
2023-04-28T18:48:07.368Z,88.33
2023-04-28T18:50:10.532Z,89.08
2023-04-28T18:52:14.762Z,89.20
2023-04-28T18:54:17.476Z,88.33
2023-04-28T18:56:20.971Z,89.21
2023-04-28T18:58:26.689Z,89.30
2023-04-28T19:00:29.351Z,89.51
2023-04-28T19:02:32.779Z,89.92
2023-04-28T19:04:35.657Z,88.98
2023-04-28T19:06:38.757Z,88.74
2023-04-28T19:08:43.723Z,88.93
2023-04-28T19:10:47.826Z,89.26
2023-04-28T19:12:50.386Z,89.65
2023-04-28T19:14:53.434Z,89.46
2023-04-28T19:16:56.173Z,90.10
2023-04-28T19:18:58.885Z,90.69
2023-04-28T19:21:02.690Z,90.67
2023-04-28T19:23:05.257Z,90.59
2023-04-28T19:25:09.756Z,91.11
2023-04-28T19:27:12.284Z,91.06
2023-04-28T19:29:17.169Z,90.62
2023-04-28T19:31:19.861Z,90.72
2023-04-28T19:33:26.229Z,90.96
2023-04-28T19:35:30.462Z,90.94
2023-04-28T19:37:34.056Z,91.20
2023-04-28T19:39:37.699Z,91.12
2023-04-28T19:41:41.672Z,91.25
2023-04-28T19:43:44.424Z,90.83
2023-04-28T19:45:48.707Z,91.05
2023-04-28T19:47:51.845Z,89.90
2023-04-28T19:49:54.660Z,90.15
2023-04-28T19:51:57.412Z,89.94
2023-04-28T19:53:59.971Z,89.57
2023-04-28T19:56:03.827Z,89.63
2023-04-28T19:58:09.742Z,89.95
2023-04-28T20:00:13.694Z,90.25
2023-04-28T20:02:16.580Z,90.14
2023-04-28T20:04:19.420Z,90.50
2023-04-28T20:06:22.427Z,90.50
2023-04-28T20:08:25.955Z,90.76
2023-04-28T20:10:28.493Z,90.77
2023-04-28T20:12:31.096Z,90.44
2023-04-28T20:14:35.751Z,90.58
2023-04-28T20:16:41.258Z,90.75
2023-04-28T20:18:43.923Z,90.79
2023-04-28T20:20:46.483Z,90.66
2023-04-28T20:22:50.639Z,90.54
2023-04-28T20:24:54.003Z,89.42
2023-04-28T20:26:56.554Z,87.43
2023-04-28T20:28:59.549Z,87.96
2023-04-28T20:31:03.515Z,88.11
2023-04-28T20:33:06.128Z,87.94
2023-04-28T20:35:09.237Z,88.21
2023-04-28T20:37:13.447Z,87.44
2023-04-28T20:39:16.034Z,87.06
2023-04-28T20:41:18.609Z,87.81
2023-04-28T20:43:21.433Z,87.21
2023-04-28T20:45:24.636Z,87.04
2023-04-28T20:47:28.604Z,87.55
2023-04-28T20:49:31.268Z,87.16
2023-04-28T20:51:34.207Z,87.43
2023-04-28T20:53:38.297Z,87.41
2023-04-28T20:55:40.887Z,87.67
2023-04-28T20:57:43.461Z,87.71
2023-04-28T20:59:45.999Z,86.97
2023-04-28T21:01:48.634Z,86.79
2023-04-28T21:03:52.862Z,85.85
2023-04-28T21:05:55.986Z,85.68
2023-04-28T21:07:58.593Z,85.93
2023-04-28T21:10:01.161Z,86.46
2023-04-28T21:12:04.622Z,86.73
2023-04-28T21:14:07.293Z,86.11
2023-04-28T21:16:13.636Z,86.34
2023-04-28T21:18:16.220Z,86.85
2023-04-28T21:20:20.518Z,86.91
2023-04-28T21:22:23.288Z,86.69
2023-04-28T21:24:25.866Z,86.69
2023-04-28T21:26:28.618Z,85.44
2023-04-28T21:28:33.889Z,84.71
2023-04-28T21:30:36.467Z,85.48
2023-04-28T21:32:39.081Z,86.25
2023-04-28T21:34:41.752Z,86.51
2023-04-28T21:36:45.658Z,86.12
2023-04-28T21:38:49.086Z,85.44
2023-04-28T21:40:51.824Z,85.57
2023-04-28T21:42:54.400Z,85.84
2023-04-28T21:44:57.285Z,85.84
2023-04-28T21:46:59.892Z,85.84
2023-04-28T21:49:02.474Z,85.88
2023-04-28T21:51:05.401Z,86.01
2023-04-28T21:53:09.326Z,85.93
2023-04-28T21:55:11.900Z,85.72
2023-04-28T21:57:15.755Z,85.46
2023-04-28T21:59:18.340Z,85.36
2023-04-28T22:01:21.366Z,85.52
2023-04-28T22:03:24.328Z,85.38
2023-04-28T22:05:27.029Z,85.62
2023-04-28T22:07:30.251Z,85.62
2023-04-28T22:09:34.501Z,85.86
2023-04-28T22:11:37.576Z,85.93
2023-04-28T22:13:40.307Z,85.58
2023-04-28T22:15:43.182Z,85.87
2023-04-28T22:17:46.058Z,85.67
2023-04-28T22:19:48.745Z,85.48
2023-04-28T22:21:51.485Z,85.38
2023-04-28T22:23:54.029Z,84.97
2023-04-28T22:26:00.043Z,84.74
2023-04-28T22:28:02.993Z,84.40
2023-04-28T22:30:08.142Z,84.35
2023-04-28T22:32:10.839Z,84.49
2023-04-28T22:34:13.423Z,84.44
2023-04-28T22:36:15.995Z,84.18
2023-04-28T22:38:18.614Z,84.41
2023-04-28T22:40:21.561Z,84.76
2023-04-28T22:42:25.467Z,84.99
2023-04-28T22:44:28.042Z,84.46
2023-04-28T22:46:31.225Z,84.76
2023-04-28T22:48:33.924Z,85.15
2023-04-28T22:50:36.489Z,84.82
2023-04-28T22:52:40.065Z,85.36
2023-04-28T22:54:42.626Z,84.88
2023-04-28T22:56:45.182Z,85.50
2023-04-28T22:58:49.330Z,85.43
2023-04-28T23:00:51.861Z,85.56
2023-04-28T23:02:54.554Z,85.68
2023-04-28T23:04:57.686Z,85.95
2023-04-28T23:07:00.233Z,85.47
2023-04-28T23:09:03.556Z,85.73
2023-04-28T23:11:07.478Z,86.00
2023-04-28T23:13:10.136Z,85.84
2023-04-28T23:15:14.111Z,85.55
2023-04-28T23:17:16.791Z,86.01
2023-04-28T23:19:20.730Z,86.46
2023-04-28T23:21:23.460Z,86.04
2023-04-28T23:23:26.140Z,86.16
2023-04-28T23:25:28.730Z,86.02
2023-04-28T23:27:31.293Z,86.68
2023-04-28T23:29:35.187Z,86.71
2023-04-28T23:31:39.970Z,86.01
2023-04-28T23:33:42.782Z,86.24
2023-04-28T23:35:45.337Z,86.59
2023-04-28T23:37:47.897Z,85.96
2023-04-28T23:39:50.688Z,85.75
2023-04-28T23:41:53.439Z,85.61
2023-04-28T23:43:56.644Z,85.83
2023-04-28T23:45:59.269Z,85.60
2023-04-28T23:48:03.214Z,85.63
2023-04-28T23:50:06.537Z,85.81
2023-04-28T23:52:11.534Z,86.05
2023-04-28T23:54:14.182Z,86.19
2023-04-28T23:56:16.794Z,85.67
2023-04-28T23:58:19.408Z,86.07
