createdAt,value
2022-08-03T00:00:26.454Z,10.52
2022-08-03T00:02:53.938Z,10.23
2022-08-03T00:05:21.191Z,4.82
2022-08-03T00:07:48.589Z,8.48
2022-08-03T00:10:17.118Z,6.35
2022-08-03T00:12:44.237Z,6.40
2022-08-03T00:15:16.418Z,7.82
2022-08-03T00:17:52.118Z,6.35
2022-08-03T00:20:21.733Z,7.68
2022-08-03T00:22:49.616Z,6.82
2022-08-03T00:25:16.796Z,11.07
2022-08-03T00:27:44.087Z,5.18
2022-08-03T00:30:11.744Z,6.30
2022-08-03T00:32:44.280Z,9.82
2022-08-03T00:35:32.511Z,6.18
2022-08-03T00:37:59.862Z,9.20
2022-08-03T00:40:27.011Z,6.32
2022-08-03T00:42:55.899Z,5.90
2022-08-03T00:45:28.053Z,6.25
2022-08-03T00:47:55.677Z,6.15
2022-08-03T00:50:23.980Z,7.18
2022-08-03T00:52:55.945Z,4.22
2022-08-03T00:55:23.164Z,5.68
2022-08-03T00:57:50.512Z,5.68
2022-08-03T01:00:25.579Z,7.40
2022-08-03T01:02:53.128Z,7.13
2022-08-03T01:05:23.082Z,5.57
2022-08-03T01:08:23.214Z,11.65
2022-08-03T01:10:54.849Z,4.85
2022-08-03T01:14:02.023Z,5.75
2022-08-03T01:16:37.007Z,7.22
2022-08-03T01:19:13.264Z,7.95
2022-08-03T01:21:49.004Z,6.45
2022-08-03T01:24:29.498Z,10.45
2022-08-03T01:27:21.970Z,9.23
2022-08-03T01:30:24.888Z,5.13
2022-08-03T01:33:01.830Z,7.22
2022-08-03T01:35:51.682Z,7.33
2022-08-03T01:38:33.728Z,10.43
2022-08-03T01:41:17.845Z,4.68
2022-08-03T01:44:26.609Z,5.22
2022-08-03T01:46:36.120Z,6.00
2022-08-03T01:49:09.141Z,9.75
2022-08-03T01:51:58.422Z,5.88
2022-08-03T01:54:26.331Z,6.95
2022-08-03T01:56:54.719Z,5.30
2022-08-03T01:59:22.141Z,4.65
2022-08-03T02:02:31.836Z,7.10
2022-08-03T02:04:38.164Z,4.38
2022-08-03T02:07:06.743Z,6.78
2022-08-03T02:09:34.420Z,10.63
2022-08-03T02:12:01.847Z,7.63
2022-08-03T02:14:29.223Z,3.90
2022-08-03T02:16:56.978Z,6.45
2022-08-03T02:19:26.701Z,3.88
2022-08-03T02:21:57.272Z,7.10
2022-08-03T02:24:29.347Z,4.35
2022-08-03T02:26:57.128Z,6.22
2022-08-03T02:29:39.515Z,6.53
2022-08-03T02:32:14.812Z,7.60
2022-08-03T02:34:45.255Z,5.40
2022-08-03T02:37:12.995Z,4.32
2022-08-03T02:39:40.714Z,5.53
2022-08-03T02:42:09.739Z,5.05
2022-08-03T02:44:39.851Z,5.13
2022-08-03T02:47:10.373Z,4.38
2022-08-03T02:49:51.658Z,5.30
2022-08-03T02:52:21.689Z,7.00
2022-08-03T02:54:52.272Z,8.07
2022-08-03T02:57:20.109Z,6.18
2022-08-03T02:59:47.628Z,5.60
2022-08-03T03:02:16.519Z,10.50
2022-08-03T03:05:52.873Z,9.30
2022-08-03T03:07:35.335Z,3.72
2022-08-03T03:10:12.783Z,5.10
2022-08-03T03:12:41.195Z,8.73
2022-08-03T03:15:08.935Z,7.43
2022-08-03T03:17:37.483Z,6.03
2022-08-03T03:20:06.225Z,5.97
2022-08-03T03:22:34.106Z,5.65
2022-08-03T03:25:01.724Z,6.60
2022-08-03T03:27:29.227Z,7.32
2022-08-03T03:29:57.815Z,5.40
2022-08-03T03:32:27.516Z,6.82
2022-08-03T03:34:55.301Z,5.75
2022-08-03T03:37:22.470Z,5.85
2022-08-03T03:39:49.557Z,4.95
2022-08-03T03:42:16.943Z,9.50
2022-08-03T03:44:44.402Z,6.57
2022-08-03T03:47:11.594Z,3.67
2022-08-03T03:49:41.031Z,10.40
2022-08-03T03:52:08.169Z,4.85
2022-08-03T03:54:42.210Z,8.93
2022-08-03T03:57:10.471Z,7.80
2022-08-03T03:59:41.992Z,5.93
2022-08-03T04:02:09.964Z,8.10
2022-08-03T04:04:57.500Z,10.73
2022-08-03T04:07:44.623Z,8.40
2022-08-03T04:10:37.725Z,8.48
2022-08-03T04:13:09.897Z,5.75
2022-08-03T04:15:38.520Z,7.50
2022-08-03T04:18:07.005Z,5.35
2022-08-03T04:20:35.570Z,6.90
2022-08-03T04:23:03.058Z,7.32
2022-08-03T04:25:40.492Z,8.77
2022-08-03T04:28:30.652Z,5.57
2022-08-03T04:30:56.853Z,8.75
2022-08-03T04:33:29.415Z,7.75
2022-08-03T04:36:02.825Z,7.82
2022-08-03T04:38:37.571Z,7.45
2022-08-03T04:41:04.989Z,8.80
2022-08-03T04:43:33.731Z,8.73
2022-08-03T04:46:01.695Z,11.70
2022-08-03T04:48:28.825Z,10.75
2022-08-03T04:50:56.022Z,17.63
2022-08-03T04:53:23.255Z,6.15
2022-08-03T04:55:50.475Z,7.72
2022-08-03T04:58:17.607Z,5.68
2022-08-03T05:00:45.619Z,11.00
2022-08-03T05:03:23.640Z,9.30
2022-08-03T05:06:09.961Z,9.55
2022-08-03T05:08:46.327Z,7.72
2022-08-03T05:11:15.973Z,5.47
2022-08-03T05:13:44.478Z,7.78
2022-08-03T05:16:12.155Z,8.82
2022-08-03T05:18:39.782Z,7.53
2022-08-03T05:21:06.874Z,7.32
2022-08-03T05:23:34.040Z,8.45
2022-08-03T05:26:01.184Z,10.43
2022-08-03T05:28:28.380Z,6.18
2022-08-03T05:30:55.474Z,6.40
2022-08-03T05:33:22.584Z,5.68
2022-08-03T05:36:02.171Z,5.95
2022-08-03T05:38:33.906Z,7.05
2022-08-03T05:41:23.750Z,6.10
2022-08-03T05:43:52.384Z,8.02
2022-08-03T05:46:20.413Z,9.65
2022-08-03T05:48:47.684Z,4.38
2022-08-03T05:51:14.844Z,6.57
2022-08-03T05:53:42.949Z,8.43
2022-08-03T05:56:14.639Z,12.40
2022-08-03T05:58:48.702Z,7.40
2022-08-03T06:01:16.821Z,6.50
2022-08-03T06:03:45.258Z,12.25
2022-08-03T06:06:12.526Z,8.07
2022-08-03T06:08:41.056Z,16.40
2022-08-03T06:11:08.261Z,9.25
2022-08-03T06:17:22.723Z,9.38
2022-08-03T06:19:52.563Z,7.82
2022-08-03T06:22:20.735Z,13.18
2022-08-03T06:24:53.255Z,8.45
2022-08-03T06:27:20.949Z,10.75
2022-08-03T06:30:04.339Z,6.95
2022-08-03T06:32:31.419Z,15.40
2022-08-03T06:34:58.517Z,15.07
2022-08-03T06:37:27.058Z,12.10
2022-08-03T06:39:54.512Z,10.52
2022-08-03T06:42:22.651Z,8.43
2022-08-03T06:44:50.091Z,7.25
2022-08-03T06:47:17.284Z,6.28
2022-08-03T06:49:44.549Z,7.05
2022-08-03T06:52:37.603Z,5.30
2022-08-03T06:55:06.261Z,9.85
2022-08-03T06:57:33.761Z,7.00
2022-08-03T07:00:09.141Z,6.15
2022-08-03T07:02:39.781Z,5.10
2022-08-03T07:05:07.954Z,8.05
2022-08-03T07:07:35.255Z,8.90
2022-08-03T07:10:02.553Z,5.70
2022-08-03T07:12:30.212Z,4.85
2022-08-03T07:15:01.308Z,5.15
2022-08-03T07:17:30.864Z,10.07
2022-08-03T07:19:58.261Z,15.93
2022-08-03T07:22:25.396Z,8.65
2022-08-03T07:24:52.578Z,10.73
2022-08-03T07:27:19.715Z,4.22
2022-08-03T07:29:46.823Z,6.22
2022-08-03T07:32:14.222Z,7.25
2022-08-03T07:34:41.469Z,8.48
2022-08-03T07:37:08.814Z,3.95
2022-08-03T07:39:35.928Z,8.98
2022-08-03T07:42:03.223Z,4.45
2022-08-03T07:44:30.334Z,4.70
2022-08-03T07:46:57.781Z,5.70
2022-08-03T07:49:25.408Z,7.45
2022-08-03T07:52:11.572Z,6.38
2022-08-03T07:54:38.769Z,5.22
2022-08-03T07:57:05.890Z,5.30
2022-08-03T07:59:57.214Z,11.30
2022-08-03T08:02:22.262Z,5.07
2022-08-03T08:04:49.389Z,3.92
2022-08-03T08:07:16.836Z,6.07
2022-08-03T08:09:45.455Z,5.95
2022-08-03T08:12:15.129Z,7.63
2022-08-03T08:14:45.764Z,6.57
2022-08-03T08:17:13.516Z,3.22
2022-08-03T08:19:41.500Z,4.32
2022-08-03T08:22:19.719Z,5.88
2022-08-03T08:24:55.887Z,3.95
2022-08-03T08:27:23.078Z,4.65
2022-08-03T08:29:55.341Z,3.33
2022-08-03T08:32:23.559Z,2.97
2022-08-03T08:34:51.015Z,6.90
2022-08-03T08:37:18.228Z,4.80
2022-08-03T08:39:45.376Z,2.50
2022-08-03T08:42:12.541Z,4.25
2022-08-03T08:44:39.765Z,8.13
2022-08-03T08:47:08.190Z,2.63
2022-08-03T08:49:37.096Z,3.28
2022-08-03T08:52:24.930Z,3.00
2022-08-03T08:54:56.434Z,6.38
2022-08-03T08:57:42.750Z,7.63
2022-08-03T09:00:14.507Z,3.95
2022-08-03T09:02:45.300Z,4.20
2022-08-03T09:05:13.665Z,5.20
2022-08-03T09:07:42.039Z,2.42
2022-08-03T09:10:13.281Z,2.40
2022-08-03T09:12:45.872Z,6.55
2022-08-03T09:15:32.767Z,4.63
2022-08-03T09:18:01.808Z,3.08
2022-08-03T09:20:33.835Z,1.77
2022-08-03T09:23:26.263Z,3.67
2022-08-03T09:26:00.151Z,3.47
2022-08-03T09:29:00.752Z,2.47
2022-08-03T09:31:30.300Z,3.88
2022-08-03T09:34:00.996Z,5.15
2022-08-03T09:36:38.041Z,4.53
2022-08-03T09:39:10.772Z,3.00
2022-08-03T09:41:39.324Z,8.52
2022-08-03T09:44:06.608Z,3.55
2022-08-03T09:46:51.029Z,3.83
2022-08-03T09:49:18.263Z,6.53
2022-08-03T09:52:31.835Z,4.10
2022-08-03T09:54:32.987Z,5.38
2022-08-03T09:57:00.252Z,3.70
2022-08-03T09:59:29.519Z,4.47
2022-08-03T10:01:57.672Z,1.75
2022-08-03T10:04:25.241Z,2.15
2022-08-03T10:07:07.548Z,2.78
2022-08-03T10:09:35.538Z,3.80
2022-08-03T10:12:12.824Z,2.83
2022-08-03T10:14:41.880Z,4.47
2022-08-03T10:17:11.869Z,3.85
2022-08-03T10:19:39.070Z,1.95
2022-08-03T10:22:27.806Z,3.65
2022-08-03T10:25:07.717Z,3.25
2022-08-03T10:27:37.741Z,3.13
2022-08-03T10:30:09.920Z,4.57
2022-08-03T10:32:50.344Z,3.95
2022-08-03T10:35:21.542Z,5.85
2022-08-03T10:38:02.366Z,4.45
2022-08-03T10:40:49.482Z,4.78
2022-08-03T10:43:23.106Z,2.08
2022-08-03T10:45:50.540Z,7.63
2022-08-03T10:48:18.893Z,2.72
2022-08-03T10:50:47.305Z,3.53
2022-08-03T10:53:16.552Z,5.68
2022-08-03T10:56:05.619Z,6.28
2022-08-03T10:58:57.381Z,7.50
2022-08-03T11:01:59.117Z,4.00
2022-08-03T11:04:30.030Z,2.55
2022-08-03T11:07:23.228Z,2.97
2022-08-03T11:09:52.923Z,2.92
2022-08-03T11:12:30.284Z,2.85
2022-08-03T11:15:10.196Z,6.45
2022-08-03T11:17:46.311Z,4.70
2022-08-03T11:20:53.595Z,2.80
2022-08-03T11:24:04.050Z,3.55
2022-08-03T11:26:34.208Z,1.83
2022-08-03T11:29:31.315Z,3.05
2022-08-03T11:31:58.606Z,3.75
2022-08-03T11:34:26.127Z,5.75
2022-08-03T11:37:18.358Z,4.88
2022-08-03T11:39:47.143Z,1.98
2022-08-03T11:42:23.182Z,2.08
2022-08-03T11:44:51.942Z,6.47
2022-08-03T11:47:20.840Z,5.45
2022-08-03T11:49:49.068Z,5.22
2022-08-03T11:52:16.939Z,2.15
2022-08-03T11:54:44.712Z,3.50
2022-08-03T11:57:11.905Z,2.38
2022-08-03T11:59:39.030Z,3.17
2022-08-03T12:02:12.908Z,1.98
2022-08-03T12:05:02.581Z,2.83
2022-08-03T12:08:03.905Z,4.30
2022-08-03T12:10:17.539Z,4.88
2022-08-03T12:12:46.727Z,5.32
2022-08-03T12:15:14.042Z,2.90
2022-08-03T12:17:41.635Z,3.13
2022-08-03T12:20:10.326Z,3.80
2022-08-03T12:22:40.788Z,4.45
2022-08-03T12:25:09.577Z,5.30
2022-08-03T12:27:36.928Z,3.22
2022-08-03T12:30:04.664Z,3.83
2022-08-03T12:32:31.849Z,4.85
2022-08-03T12:35:01.254Z,3.03
2022-08-03T12:37:29.538Z,4.38
2022-08-03T12:40:09.574Z,5.72
2022-08-03T12:42:39.333Z,1.67
2022-08-03T12:45:38.595Z,3.85
2022-08-03T12:48:09.377Z,3.55
2022-08-03T12:50:37.728Z,5.68
2022-08-03T12:53:07.969Z,7.43
2022-08-03T12:55:40.064Z,4.43
2022-08-03T12:58:34.693Z,6.95
2022-08-03T13:01:05.275Z,2.15
2022-08-03T13:03:52.718Z,4.10
2022-08-03T13:06:22.769Z,3.78
2022-08-03T13:08:51.532Z,3.15
2022-08-03T13:11:47.639Z,4.55
2022-08-03T13:16:49.108Z,2.63
2022-08-03T13:19:16.362Z,5.00
2022-08-03T13:25:31.707Z,6.80
2022-08-03T13:28:03.619Z,2.75
2022-08-03T13:30:32.143Z,3.20
2022-08-03T13:33:00.437Z,4.93
2022-08-03T13:35:27.515Z,2.05
2022-08-03T13:37:54.614Z,3.92
2022-08-03T13:40:23.540Z,3.85
2022-08-03T13:42:57.272Z,3.17
2022-08-03T13:45:24.384Z,3.42
2022-08-03T13:47:51.984Z,9.30
2022-08-03T13:50:19.080Z,5.03
2022-08-03T13:52:49.174Z,5.20
2022-08-03T13:55:16.258Z,4.70
2022-08-03T13:58:03.026Z,4.05
2022-08-03T14:00:30.434Z,6.78
2022-08-03T14:03:05.073Z,3.50
2022-08-03T14:05:32.885Z,3.35
2022-08-03T14:08:05.619Z,6.47
2022-08-03T14:10:34.775Z,2.53
2022-08-03T14:13:01.909Z,3.55
2022-08-03T14:15:29.088Z,5.30
2022-08-03T14:17:58.633Z,2.92
2022-08-03T14:20:38.984Z,2.47
2022-08-03T14:23:16.408Z,3.35
2022-08-03T14:25:50.406Z,4.70
2022-08-03T14:28:22.778Z,5.07
2022-08-03T14:30:53.749Z,5.80
2022-08-03T14:33:20.908Z,8.88
2022-08-03T14:35:48.408Z,12.80
2022-08-03T14:38:15.599Z,15.80
2022-08-03T14:40:43.076Z,22.73
2022-08-03T14:43:10.268Z,29.42
2022-08-03T14:45:38.187Z,36.80
2022-08-03T14:50:34.481Z,40.90
2022-08-03T14:50:53.019Z,48.05
2022-08-03T14:53:20.582Z,64.35
2022-08-03T14:55:50.495Z,79.90
2022-08-03T14:58:21.439Z,91.18
2022-08-03T15:00:49.884Z,101.18
2022-08-03T15:03:20.130Z,111.47
2022-08-03T15:05:47.398Z,125.57
2022-08-03T15:08:14.546Z,99.15
2022-08-03T15:10:44.564Z,113.60
2022-08-03T15:13:13.373Z,132.45
2022-08-03T15:15:40.816Z,163.60
2022-08-03T15:18:08.411Z,202.30
2022-08-03T15:20:51.049Z,222.55
2022-08-03T15:23:18.468Z,263.65
2022-08-03T15:26:30.330Z,308.67
2022-08-03T15:28:33.577Z,335.25
2022-08-03T15:31:01.734Z,362.70
2022-08-03T15:33:29.387Z,354.35
2022-08-03T15:35:56.842Z,357.02
2022-08-03T15:38:26.224Z,321.88
2022-08-03T15:40:54.965Z,285.25
2022-08-03T15:43:23.370Z,256.13
2022-08-03T15:46:12.844Z,287.05
2022-08-03T15:48:38.192Z,272.30
2022-08-03T15:51:05.720Z,271.05
2022-08-03T15:53:33.519Z,252.13
2022-08-03T15:56:02.561Z,236.77
2022-08-03T15:59:04.069Z,225.77
2022-08-03T16:01:20.322Z,212.20
2022-08-03T16:03:47.513Z,209.80
2022-08-03T16:06:14.751Z,186.23
2022-08-03T16:08:41.848Z,175.30
2022-08-03T16:11:08.928Z,176.85
2022-08-03T16:14:12.415Z,167.60
2022-08-03T16:16:23.229Z,149.20
2022-08-03T16:18:50.317Z,129.38
2022-08-03T16:21:19.502Z,104.68
2022-08-03T16:23:48.908Z,73.97
2022-08-03T16:26:15.995Z,51.08
2022-08-03T16:28:43.087Z,41.40
2022-08-03T16:31:10.253Z,33.83
2022-08-03T16:33:37.393Z,27.63
2022-08-03T16:36:04.487Z,18.13
2022-08-03T16:38:31.618Z,12.15
2022-08-03T16:40:58.744Z,8.15
2022-08-03T16:43:25.895Z,5.90
2022-08-03T16:45:53.000Z,5.10
2022-08-03T16:48:20.256Z,3.53
2022-08-03T16:50:49.028Z,3.15
2022-08-03T16:53:17.223Z,2.80
2022-08-03T16:55:53.934Z,2.80
2022-08-03T16:58:34.206Z,2.80
2022-08-03T17:01:24.448Z,4.13
2022-08-03T17:04:02.411Z,2.50
2022-08-03T17:06:35.972Z,2.45
2022-08-03T17:09:08.732Z,13.00
2022-08-03T17:11:47.755Z,3.53
2022-08-03T17:14:17.171Z,3.20
2022-08-03T17:16:52.043Z,2.05
2022-08-03T17:19:23.172Z,2.55
2022-08-03T17:22:04.120Z,6.05
2022-08-03T17:24:32.926Z,4.35
2022-08-03T17:27:02.722Z,3.67
2022-08-03T17:29:32.523Z,3.85
2022-08-03T17:32:00.112Z,4.95
2022-08-03T17:34:27.220Z,5.75
2022-08-03T17:37:04.203Z,2.83
2022-08-03T17:39:56.111Z,4.68
2022-08-03T17:42:29.523Z,2.83
2022-08-03T17:45:02.393Z,3.97
2022-08-03T17:47:41.167Z,4.50
2022-08-03T17:50:24.235Z,4.05
2022-08-03T17:53:00.991Z,3.90
2022-08-03T17:55:56.441Z,6.15
2022-08-03T17:58:25.930Z,2.65
2022-08-03T18:01:59.576Z,4.30
2022-08-03T18:04:10.619Z,2.72
2022-08-03T18:06:55.504Z,3.50
2022-08-03T18:10:04.619Z,3.05
2022-08-03T18:12:26.972Z,5.95
2022-08-03T18:15:01.302Z,5.53
2022-08-03T18:17:58.315Z,5.18
2022-08-03T18:20:32.695Z,6.68
2022-08-03T18:23:24.970Z,6.32
2022-08-03T18:26:01.071Z,5.82
2022-08-03T18:28:28.959Z,4.28
2022-08-03T18:30:57.709Z,4.25
2022-08-03T18:34:17.025Z,7.80
2022-08-03T18:36:21.642Z,7.70
2022-08-03T18:38:51.837Z,5.85
2022-08-03T18:41:33.439Z,7.00
2022-08-03T18:44:09.040Z,5.13
2022-08-03T18:47:16.810Z,4.65
2022-08-03T18:50:34.780Z,10.07
2022-08-03T18:53:15.546Z,7.15
2022-08-03T18:56:06.382Z,5.65
2022-08-03T18:59:03.869Z,5.78
2022-08-03T19:02:00.004Z,5.15
2022-08-03T19:04:35.951Z,5.07
2022-08-03T19:07:08.877Z,3.22
2022-08-03T19:09:49.175Z,6.60
2022-08-03T19:12:30.940Z,7.00
2022-08-03T19:17:57.268Z,4.32
2022-08-03T19:20:27.183Z,7.78
2022-08-03T19:22:56.746Z,4.45
2022-08-03T19:29:58.838Z,7.18
2022-08-03T19:32:24.471Z,7.30
2022-08-03T19:34:51.691Z,5.53
2022-08-03T19:37:19.740Z,5.63
2022-08-03T19:39:56.345Z,7.18
2022-08-03T19:42:30.671Z,5.80
2022-08-03T19:45:11.223Z,5.63
2022-08-03T19:47:47.607Z,8.18
2022-08-03T19:50:15.769Z,10.25
2022-08-03T19:52:47.674Z,8.82
2022-08-03T19:55:17.521Z,13.30
2022-08-03T20:00:38.276Z,15.73
2022-08-03T20:03:06.583Z,13.23
2022-08-03T20:05:52.379Z,15.32
2022-08-03T20:08:21.933Z,14.23
2022-08-03T20:10:49.578Z,15.02
2022-08-03T20:13:19.321Z,11.43
2022-08-03T20:15:46.765Z,13.30
2022-08-03T20:18:16.493Z,10.45
2022-08-03T20:20:46.296Z,16.50
2022-08-03T20:23:18.106Z,19.77
2022-08-03T20:25:58.235Z,16.23
2022-08-03T20:28:32.535Z,14.30
2022-08-03T20:30:59.997Z,15.15
2022-08-03T20:33:46.303Z,12.93
2022-08-03T20:36:18.121Z,18.23
2022-08-03T20:38:47.912Z,17.38
2022-08-03T20:41:16.426Z,18.83
2022-08-03T20:43:43.929Z,16.13
2022-08-03T20:46:30.974Z,16.23
2022-08-03T20:48:58.922Z,13.82
2022-08-03T20:51:50.471Z,9.60
2022-08-03T20:54:23.159Z,13.38
2022-08-03T20:56:58.076Z,13.93
2022-08-03T20:59:36.928Z,15.77
2022-08-03T21:02:19.170Z,11.25
2022-08-03T21:04:47.293Z,12.57
2022-08-03T21:07:19.061Z,20.30
2022-08-03T21:09:52.530Z,17.35
2022-08-03T21:12:27.069Z,15.50
2022-08-03T21:13:03.269Z,12.52
2022-08-03T21:13:10.080Z,8.32
2022-08-03T21:15:04.196Z,11.73
2022-08-03T21:17:41.031Z,15.27
2022-08-03T21:20:10.668Z,13.00
2022-08-03T21:22:39.122Z,15.50
2022-08-03T21:25:09.256Z,11.85
2022-08-03T21:27:37.082Z,13.90
2022-08-03T21:30:09.273Z,11.10
2022-08-03T21:32:40.055Z,13.70
2022-08-03T21:35:09.977Z,16.77
2022-08-03T21:37:38.815Z,16.08
2022-08-03T21:40:07.764Z,14.90
2022-08-03T21:42:35.231Z,14.60
2022-08-03T21:45:05.777Z,13.00
2022-08-03T21:47:35.982Z,13.48
2022-08-03T21:50:09.548Z,14.70
2022-08-03T21:52:47.301Z,14.02
2022-08-03T21:55:20.566Z,13.00
2022-08-03T21:57:52.741Z,12.15
2022-08-03T22:00:21.376Z,14.80
2022-08-03T22:02:55.694Z,12.82
2022-08-03T22:05:29.204Z,13.43
2022-08-03T22:08:10.172Z,9.27
2022-08-03T22:10:37.289Z,9.43
2022-08-03T22:13:04.400Z,8.02
2022-08-03T22:15:32.273Z,8.90
2022-08-03T22:18:03.269Z,12.35
2022-08-03T22:20:30.781Z,7.80
2022-08-03T22:23:01.334Z,8.75
2022-08-03T22:25:30.878Z,8.48
2022-08-03T22:28:00.480Z,8.13
2022-08-03T22:30:28.127Z,8.52
2022-08-03T22:32:56.278Z,10.65
2022-08-03T22:35:25.632Z,9.25
2022-08-03T22:37:54.562Z,8.23
2022-08-03T22:40:21.862Z,11.65
2022-08-03T22:42:51.977Z,7.88
2022-08-03T22:46:07.155Z,6.68
2022-08-03T22:48:07.888Z,10.23
2022-08-03T22:50:35.343Z,7.78
2022-08-03T22:53:02.472Z,8.15
2022-08-03T22:55:29.876Z,7.13
2022-08-03T22:57:56.960Z,8.68
2022-08-03T23:00:24.777Z,7.72
2022-08-03T23:02:53.947Z,11.85
2022-08-03T23:06:02.273Z,8.20
2022-08-03T23:08:12.518Z,5.60
2022-08-03T23:10:44.875Z,7.10
2022-08-03T23:13:16.209Z,4.55
2022-08-03T23:15:50.172Z,10.10
2022-08-03T23:18:19.182Z,8.02
2022-08-03T23:20:49.882Z,5.60
2022-08-03T23:23:20.045Z,7.15
2022-08-03T23:25:49.852Z,8.88
2022-08-03T23:28:17.496Z,9.20
2022-08-03T23:30:45.427Z,8.25
2022-08-03T23:33:17.001Z,6.05
2022-08-03T23:36:28.725Z,7.80
2022-08-03T23:38:46.992Z,6.43
2022-08-03T23:41:14.845Z,4.80
2022-08-03T23:43:51.420Z,5.53
2022-08-03T23:46:21.589Z,6.07
2022-08-03T23:48:49.823Z,4.78
2022-08-03T23:51:27.053Z,8.15
2022-08-03T23:54:16.964Z,7.88
2022-08-03T23:56:52.689Z,6.80
2022-08-03T23:59:27.559Z,7.80
