createdAt,value
2023-03-04T00:00:51.614Z,98.50
2023-03-04T00:03:25.544Z,103.65
2023-03-04T00:05:56.313Z,109.03
2023-03-04T00:08:24.557Z,110.18
2023-03-04T00:10:54.168Z,103.22
2023-03-04T00:13:25.188Z,108.72
2023-03-04T00:15:58.194Z,105.05
2023-03-04T00:18:42.481Z,103.75
2023-03-04T00:21:11.594Z,103.70
2023-03-04T00:23:41.898Z,102.43
2023-03-04T00:26:13.740Z,109.43
2023-03-04T00:31:22.912Z,108.38
2023-03-04T00:33:53.083Z,115.20
2023-03-04T00:36:27.780Z,111.05
2023-03-04T00:41:26.179Z,98.57
2023-03-04T00:43:56.110Z,106.10
2023-03-04T00:46:37.877Z,114.82
2023-03-04T00:49:09.858Z,120.93
2023-03-04T00:51:41.386Z,114.57
2023-03-04T00:54:16.749Z,117.07
2023-03-04T00:56:46.834Z,115.47
2023-03-04T01:02:03.052Z,99.45
2023-03-04T01:04:33.110Z,105.68
2023-03-04T01:07:05.707Z,113.10
2023-03-04T01:09:34.220Z,110.70
2023-03-04T01:12:13.733Z,126.15
2023-03-04T01:14:41.393Z,125.32
2023-03-04T01:17:17.060Z,110.38
2023-03-04T01:22:19.781Z,113.47
2023-03-04T01:24:52.514Z,118.35
2023-03-04T01:27:24.967Z,112.63
2023-03-04T01:29:57.042Z,120.03
2023-03-04T01:32:33.003Z,125.60
2023-03-04T01:35:09.144Z,106.13
2023-03-04T01:37:44.630Z,118.80
2023-03-04T01:40:16.444Z,113.63
2023-03-04T01:42:52.295Z,113.88
2023-03-04T01:45:22.871Z,117.15
2023-03-04T01:47:57.089Z,112.35
2023-03-04T01:50:36.772Z,79.10
2023-03-04T01:53:08.484Z,112.97
2023-03-04T01:55:41.716Z,110.57
2023-03-04T01:58:15.533Z,123.25
2023-03-04T02:00:49.837Z,115.68
2023-03-04T02:03:27.464Z,110.35
2023-03-04T02:05:57.311Z,118.60
2023-03-04T02:08:26.894Z,115.03
2023-03-04T02:10:58.071Z,109.82
2023-03-04T02:13:29.748Z,103.10
2023-03-04T02:15:59.955Z,100.35
2023-03-04T02:21:42.109Z,123.47
2023-03-04T02:24:34.273Z,116.03
2023-03-04T02:27:06.577Z,128.40
2023-03-04T02:29:43.115Z,121.22
2023-03-04T02:32:15.379Z,136.25
2023-03-04T02:34:54.157Z,129.45
2023-03-04T02:37:25.934Z,139.80
2023-03-04T02:39:59.444Z,140.60
2023-03-04T02:42:30.449Z,128.43
2023-03-04T02:45:08.810Z,142.32
2023-03-04T02:47:39.065Z,140.00
2023-03-04T02:50:12.729Z,145.90
2023-03-04T02:52:42.258Z,146.95
2023-03-04T02:55:20.206Z,140.80
2023-03-04T02:57:58.815Z,159.25
2023-03-04T03:00:29.003Z,150.48
2023-03-04T03:03:01.350Z,158.25
2023-03-04T03:05:36.019Z,155.30
2023-03-04T03:08:16.573Z,159.98
2023-03-04T03:10:49.973Z,149.88
2023-03-04T03:13:30.405Z,150.98
2023-03-04T03:16:01.003Z,145.73
2023-03-04T03:18:34.155Z,135.82
2023-03-04T03:21:03.090Z,139.35
2023-03-04T03:23:36.368Z,151.77
2023-03-04T03:26:11.786Z,145.87
2023-03-04T03:28:39.746Z,140.80
2023-03-04T03:31:12.272Z,145.05
2023-03-04T03:33:45.817Z,138.50
2023-03-04T03:36:14.921Z,139.07
2023-03-04T03:38:58.445Z,139.18
2023-03-04T03:41:28.939Z,139.73
2023-03-04T03:43:58.580Z,120.28
2023-03-04T03:46:32.086Z,112.50
2023-03-04T03:49:08.368Z,126.88
2023-03-04T03:51:39.311Z,139.48
2023-03-04T03:54:13.836Z,140.38
2023-03-04T03:56:56.756Z,142.40
2023-03-04T03:59:26.017Z,141.50
2023-03-04T04:02:07.225Z,153.82
2023-03-04T04:04:38.374Z,147.15
2023-03-04T04:07:06.349Z,140.25
2023-03-04T04:09:42.514Z,145.38
2023-03-04T04:12:19.157Z,142.20
2023-03-04T04:14:52.401Z,141.05
2023-03-04T04:17:21.656Z,135.65
2023-03-04T04:19:51.284Z,125.20
2023-03-04T04:22:22.025Z,133.25
2023-03-04T04:24:56.492Z,115.18
2023-03-04T04:27:31.131Z,121.50
2023-03-04T04:30:00.051Z,124.43
2023-03-04T04:32:31.817Z,126.95
2023-03-04T04:35:01.557Z,123.18
2023-03-04T04:37:40.456Z,132.10
2023-03-04T04:42:46.821Z,130.45
2023-03-04T04:45:22.200Z,135.15
2023-03-04T04:48:00.130Z,129.10
2023-03-04T04:50:34.335Z,132.13
2023-03-04T04:53:03.130Z,124.32
2023-03-04T04:55:32.774Z,135.02
2023-03-04T04:58:00.606Z,115.82
2023-03-04T05:00:33.913Z,113.97
2023-03-04T05:03:02.549Z,120.60
2023-03-04T05:05:30.843Z,109.38
2023-03-04T05:08:09.262Z,111.00
2023-03-04T05:10:39.978Z,110.30
2023-03-04T05:13:19.129Z,105.65
2023-03-04T05:15:56.693Z,114.50
2023-03-04T05:18:37.096Z,106.32
2023-03-04T05:21:09.245Z,116.50
2023-03-04T05:23:44.284Z,103.28
2023-03-04T05:26:18.507Z,107.32
2023-03-04T05:28:52.943Z,112.43
2023-03-04T05:31:35.280Z,82.80
2023-03-04T05:34:06.984Z,130.40
2023-03-04T05:36:35.404Z,123.93
2023-03-04T05:39:03.208Z,120.18
2023-03-04T05:41:31.532Z,123.93
2023-03-04T05:44:03.358Z,116.38
2023-03-04T05:46:33.787Z,129.80
2023-03-04T05:49:01.424Z,130.32
2023-03-04T05:51:38.374Z,117.32
2023-03-04T05:54:08.946Z,128.65
2023-03-04T05:56:41.113Z,118.55
2023-03-04T05:59:09.749Z,131.63
2023-03-04T06:01:39.534Z,118.15
2023-03-04T06:04:17.581Z,133.27
2023-03-04T06:06:50.134Z,122.18
2023-03-04T06:09:21.294Z,124.18
2023-03-04T06:11:53.761Z,107.15
2023-03-04T06:14:23.469Z,114.55
2023-03-04T06:16:54.720Z,116.15
2023-03-04T06:19:25.001Z,101.15
2023-03-04T06:21:58.422Z,107.95
2023-03-04T06:27:02.317Z,99.32
2023-03-04T06:29:39.547Z,97.55
2023-03-04T06:32:12.163Z,96.78
2023-03-04T06:34:43.706Z,95.57
2023-03-04T06:37:19.428Z,93.05
2023-03-04T06:39:49.480Z,87.65
2023-03-04T06:42:19.719Z,85.53
2023-03-04T06:44:52.485Z,80.85
2023-03-04T06:47:20.868Z,95.63
2023-03-04T06:49:52.907Z,87.28
2023-03-04T06:52:24.859Z,95.00
2023-03-04T06:54:55.070Z,103.13
2023-03-04T06:57:23.691Z,92.10
2023-03-04T07:00:05.580Z,104.93
2023-03-04T07:02:35.380Z,103.63
2023-03-04T07:05:04.202Z,121.28
2023-03-04T07:07:33.201Z,121.00
2023-03-04T07:10:01.977Z,123.60
2023-03-04T07:12:45.664Z,123.10
2023-03-04T07:15:15.752Z,118.13
2023-03-04T07:17:48.541Z,111.00
2023-03-04T07:20:23.278Z,113.30
2023-03-04T07:23:03.066Z,117.85
2023-03-04T07:25:34.152Z,120.40
2023-03-04T07:30:51.793Z,128.35
2023-03-04T07:33:21.194Z,126.30
2023-03-04T07:36:01.553Z,127.75
2023-03-04T07:38:32.694Z,120.43
2023-03-04T07:41:02.974Z,115.22
2023-03-04T07:43:37.361Z,98.68
2023-03-04T07:46:15.041Z,100.53
2023-03-04T07:48:47.940Z,107.82
2023-03-04T07:51:22.339Z,100.15
2023-03-04T07:56:40.245Z,99.93
2023-03-04T07:59:12.232Z,88.82
2023-03-04T08:01:40.929Z,92.55
2023-03-04T08:04:11.506Z,96.28
2023-03-04T08:06:50.883Z,92.20
2023-03-04T08:09:28.235Z,93.78
2023-03-04T08:11:58.468Z,90.90
2023-03-04T08:14:30.444Z,94.22
2023-03-04T08:17:04.737Z,88.63
2023-03-04T08:19:34.012Z,81.53
2023-03-04T08:22:08.909Z,82.70
2023-03-04T08:24:37.024Z,93.40
2023-03-04T08:27:06.971Z,94.30
2023-03-04T08:29:41.208Z,83.68
2023-03-04T08:32:11.064Z,86.30
2023-03-04T08:34:41.823Z,82.15
2023-03-04T08:37:12.245Z,89.43
2023-03-04T08:39:42.541Z,86.88
2023-03-04T08:42:13.992Z,89.38
2023-03-04T08:44:45.202Z,88.93
2023-03-04T08:47:16.592Z,60.45
2023-03-04T08:49:53.920Z,84.32
2023-03-04T08:52:25.693Z,100.13
2023-03-04T08:54:57.852Z,85.53
2023-03-04T08:57:30.517Z,88.25
2023-03-04T09:00:06.523Z,83.90
2023-03-04T09:02:44.896Z,77.57
2023-03-04T09:05:27.186Z,82.18
2023-03-04T09:08:09.132Z,78.05
2023-03-04T09:10:41.739Z,58.53
2023-03-04T09:13:17.252Z,80.40
2023-03-04T09:15:50.407Z,68.07
2023-03-04T09:18:23.186Z,73.20
2023-03-04T09:20:54.845Z,62.92
2023-03-04T09:23:24.316Z,63.20
2023-03-04T09:25:58.400Z,62.80
2023-03-04T09:28:29.245Z,60.25
2023-03-04T09:31:01.750Z,56.17
2023-03-04T09:33:33.584Z,56.95
2023-03-04T09:36:08.952Z,55.50
2023-03-04T09:38:44.925Z,50.95
2023-03-04T09:41:35.017Z,57.95
2023-03-04T09:44:40.130Z,55.55
2023-03-04T09:47:29.289Z,58.13
2023-03-04T09:50:12.473Z,53.40
2023-03-04T09:55:47.676Z,52.05
2023-03-04T09:58:39.835Z,49.35
2023-03-04T10:01:22.049Z,48.85
2023-03-04T10:04:01.436Z,55.40
2023-03-04T10:06:34.161Z,52.58
2023-03-04T10:09:43.537Z,56.05
2023-03-04T10:12:15.526Z,59.28
2023-03-04T10:14:50.746Z,53.72
2023-03-04T10:17:44.795Z,54.35
2023-03-04T10:20:47.095Z,53.60
2023-03-04T10:23:25.599Z,46.88
2023-03-04T10:26:05.450Z,46.97
2023-03-04T10:28:36.770Z,50.67
2023-03-04T10:31:26.312Z,46.05
2023-03-04T10:33:55.871Z,45.88
2023-03-04T10:36:59.180Z,42.63
2023-03-04T10:39:37.917Z,48.75
2023-03-04T10:42:26.772Z,44.15
2023-03-04T10:44:55.841Z,45.55
2023-03-04T10:47:31.416Z,43.58
2023-03-04T10:50:13.172Z,41.33
2023-03-04T10:52:49.933Z,41.70
2023-03-04T10:55:31.219Z,39.47
2023-03-04T10:58:13.412Z,47.33
2023-03-04T11:00:47.070Z,38.22
2023-03-04T11:03:29.790Z,39.88
2023-03-04T11:06:35.652Z,44.53
2023-03-04T11:09:04.156Z,42.58
2023-03-04T11:11:46.113Z,43.15
2023-03-04T11:14:30.946Z,44.72
2023-03-04T11:17:24.485Z,47.75
2023-03-04T11:20:30.073Z,39.10
2023-03-04T11:23:43.052Z,45.80
2023-03-04T11:26:20.759Z,48.08
2023-03-04T11:29:13.196Z,48.53
2023-03-04T11:41:31.716Z,48.78
2023-03-04T11:44:13.816Z,44.03
2023-03-04T11:50:35.713Z,48.85
2023-03-04T11:53:15.160Z,51.75
2023-03-04T11:55:45.254Z,51.33
2023-03-04T11:58:52.437Z,44.70
2023-03-04T12:02:13.642Z,39.30
2023-03-04T12:05:28.511Z,49.08
2023-03-04T12:08:42.976Z,44.13
2023-03-04T12:11:50.490Z,44.05
2023-03-04T12:14:38.785Z,35.75
2023-03-04T12:17:37.452Z,34.22
2023-03-04T12:20:42.372Z,42.78
2023-03-04T12:23:39.289Z,42.72
2023-03-04T12:26:24.045Z,40.75
2023-03-04T12:29:22.401Z,39.58
2023-03-04T12:32:20.532Z,41.58
2023-03-04T12:35:24.458Z,36.20
2023-03-04T12:38:27.095Z,36.85
2023-03-04T12:41:37.228Z,40.40
2023-03-04T12:44:19.304Z,34.97
2023-03-04T12:47:17.074Z,39.45
2023-03-04T12:50:30.941Z,43.30
2023-03-04T12:53:38.028Z,44.15
2023-03-04T12:56:10.808Z,43.40
2023-03-04T12:58:54.269Z,38.50
2023-03-04T13:01:40.742Z,42.60
2023-03-04T13:04:44.089Z,38.50
2023-03-04T13:07:52.877Z,36.75
2023-03-04T13:10:25.467Z,42.38
2023-03-04T13:12:59.380Z,41.38
2023-03-04T13:15:37.548Z,37.78
2023-03-04T13:18:32.778Z,40.67
2023-03-04T13:21:17.082Z,38.88
2023-03-04T13:23:56.729Z,38.17
2023-03-04T13:26:37.080Z,33.15
2023-03-04T13:29:38.159Z,38.72
2023-03-04T13:32:14.058Z,41.67
2023-03-04T13:34:58.214Z,38.22
2023-03-04T13:37:37.516Z,35.28
2023-03-04T13:40:43.934Z,40.47
2023-03-04T13:43:53.339Z,39.63
2023-03-04T13:46:27.603Z,37.33
2023-03-04T13:49:07.935Z,37.45
2023-03-04T13:51:43.471Z,36.85
2023-03-04T13:54:34.253Z,31.10
2023-03-04T13:57:30.893Z,34.72
2023-03-04T14:00:00.579Z,41.20
2023-03-04T14:02:37.401Z,37.33
2023-03-04T14:05:12.927Z,38.97
2023-03-04T14:07:52.619Z,41.35
2023-03-04T14:10:35.991Z,34.63
2023-03-04T14:13:08.621Z,33.97
2023-03-04T14:15:45.432Z,38.90
2023-03-04T14:18:21.558Z,35.67
2023-03-04T14:20:54.845Z,33.70
2023-03-04T14:23:33.722Z,41.20
2023-03-04T14:26:18.213Z,44.15
2023-03-04T14:29:20.274Z,39.58
2023-03-04T14:31:50.152Z,42.33
2023-03-04T14:34:50.049Z,39.15
2023-03-04T14:37:28.457Z,39.40
2023-03-04T14:40:00.595Z,40.40
2023-03-04T14:42:40.755Z,43.95
2023-03-04T14:45:15.488Z,38.45
2023-03-04T14:47:48.793Z,41.25
2023-03-04T14:50:21.109Z,38.35
2023-03-04T14:52:53.489Z,45.00
2023-03-04T14:55:40.052Z,42.65
2023-03-04T14:58:19.974Z,46.72
2023-03-04T15:00:52.045Z,47.72
2023-03-04T15:03:32.230Z,48.95
2023-03-04T15:06:20.516Z,40.90
2023-03-04T15:09:04.665Z,45.13
2023-03-04T15:11:59.709Z,47.53
2023-03-04T15:14:46.906Z,43.08
2023-03-04T15:17:44.806Z,45.97
2023-03-04T15:20:42.597Z,53.88
2023-03-04T15:23:14.733Z,43.78
2023-03-04T15:25:45.982Z,38.33
2023-03-04T15:28:17.940Z,59.92
2023-03-04T15:30:47.238Z,50.53
2023-03-04T15:33:22.231Z,53.80
2023-03-04T15:36:00.748Z,51.92
2023-03-04T15:38:33.358Z,43.10
2023-03-04T15:41:06.449Z,47.30
2023-03-04T15:43:37.309Z,44.65
2023-03-04T15:46:09.661Z,44.13
2023-03-04T15:48:41.465Z,46.85
2023-03-04T15:51:25.926Z,40.97
2023-03-04T15:54:07.237Z,44.70
2023-03-04T15:56:40.827Z,44.13
2023-03-04T15:59:19.245Z,38.00
2023-03-04T16:01:48.193Z,46.55
2023-03-04T16:04:22.524Z,54.25
2023-03-04T16:06:52.812Z,45.67
2023-03-04T16:09:29.311Z,54.08
2023-03-04T16:12:02.003Z,45.28
2023-03-04T16:14:34.418Z,48.65
2023-03-04T16:17:06.556Z,45.88
2023-03-04T16:22:29.209Z,47.15
2023-03-04T16:24:59.409Z,47.63
2023-03-04T16:27:35.896Z,46.13
2023-03-04T16:30:08.503Z,63.28
2023-03-04T16:32:40.714Z,46.28
2023-03-04T16:35:13.345Z,49.53
2023-03-04T16:37:43.227Z,52.20
2023-03-04T16:40:18.621Z,53.42
2023-03-04T16:42:47.912Z,52.17
2023-03-04T16:45:28.062Z,53.80
2023-03-04T16:47:56.841Z,55.53
2023-03-04T16:50:34.732Z,59.97
2023-03-04T16:53:06.811Z,57.70
2023-03-04T16:55:41.089Z,58.90
2023-03-04T16:58:20.573Z,57.50
2023-03-04T17:00:50.592Z,67.10
2023-03-04T17:03:19.425Z,71.45
2023-03-04T17:08:31.754Z,76.07
2023-03-04T17:11:06.148Z,72.63
2023-03-04T17:13:37.512Z,90.35
2023-03-04T17:16:06.364Z,85.38
2023-03-04T17:18:35.730Z,74.47
2023-03-04T17:21:16.098Z,87.88
2023-03-04T17:23:45.859Z,84.13
2023-03-04T17:26:18.615Z,85.70
2023-03-04T17:31:34.506Z,77.55
2023-03-04T17:34:07.740Z,81.72
2023-03-04T17:36:38.603Z,89.28
2023-03-04T17:39:10.115Z,81.82
2023-03-04T17:41:39.939Z,81.15
2023-03-04T17:44:15.321Z,81.00
2023-03-04T17:46:43.713Z,86.05
2023-03-04T17:49:15.517Z,84.93
2023-03-04T17:51:57.454Z,91.15
2023-03-04T17:54:37.885Z,91.05
2023-03-04T17:57:13.134Z,94.72
2023-03-04T17:59:42.807Z,97.20
2023-03-04T18:02:25.943Z,94.78
2023-03-04T18:04:55.458Z,100.03
2023-03-04T18:07:26.702Z,103.05
2023-03-04T18:09:55.465Z,97.15
2023-03-04T18:12:27.001Z,94.00
2023-03-04T18:14:59.934Z,103.63
2023-03-04T18:17:45.399Z,94.45
2023-03-04T18:20:19.986Z,91.83
2023-03-04T18:22:48.441Z,99.75
2023-03-04T18:25:17.612Z,100.47
2023-03-04T18:27:55.178Z,104.15
2023-03-04T18:30:30.189Z,95.47
2023-03-04T18:33:08.329Z,95.43
2023-03-04T18:36:00.746Z,96.43
2023-03-04T18:38:37.831Z,95.68
2023-03-04T18:41:11.173Z,89.38
2023-03-04T18:46:21.574Z,92.55
2023-03-04T18:51:47.173Z,84.28
2023-03-04T18:54:22.980Z,93.43
2023-03-04T18:57:03.060Z,82.50
2023-03-04T18:59:43.082Z,90.60
2023-03-04T19:02:39.821Z,87.28
2023-03-04T19:05:25.604Z,80.13
2023-03-04T19:07:58.056Z,82.60
2023-03-04T19:10:27.517Z,88.07
2023-03-04T19:13:01.734Z,76.82
2023-03-04T19:15:33.070Z,79.57
2023-03-04T19:18:00.949Z,92.18
2023-03-04T19:20:31.348Z,79.70
2023-03-04T19:23:01.129Z,81.43
2023-03-04T19:25:31.224Z,80.05
2023-03-04T19:28:02.404Z,82.53
2023-03-04T19:35:48.894Z,86.18
2023-03-04T19:38:22.754Z,84.18
2023-03-04T19:41:04.375Z,85.97
2023-03-04T19:43:37.930Z,76.80
2023-03-04T19:46:11.001Z,82.38
2023-03-04T19:48:40.372Z,82.53
2023-03-04T19:51:25.761Z,75.82
2023-03-04T19:53:57.685Z,79.75
2023-03-04T19:56:27.521Z,80.25
2023-03-04T19:58:56.992Z,83.72
2023-03-04T20:01:32.784Z,84.28
2023-03-04T20:04:11.617Z,75.82
2023-03-04T20:06:50.724Z,88.85
2023-03-04T20:09:27.385Z,82.32
2023-03-04T20:11:59.533Z,85.68
2023-03-04T20:14:34.324Z,78.07
2023-03-04T20:17:05.323Z,73.78
2023-03-04T20:19:35.857Z,84.55
2023-03-04T20:22:16.514Z,83.53
2023-03-04T20:24:47.078Z,83.75
2023-03-04T20:27:20.157Z,78.20
2023-03-04T20:29:51.703Z,86.15
2023-03-04T20:32:30.028Z,85.38
2023-03-04T20:35:01.842Z,75.50
2023-03-04T20:37:31.601Z,87.32
2023-03-04T20:40:01.303Z,81.25
2023-03-04T20:42:32.268Z,86.07
2023-03-04T20:45:02.283Z,86.55
2023-03-04T20:47:34.416Z,89.32
2023-03-04T20:52:52.417Z,85.47
2023-03-04T20:55:28.321Z,89.10
2023-03-04T20:58:00.233Z,89.68
2023-03-04T21:00:34.503Z,94.82
2023-03-04T21:03:01.966Z,93.60
2023-03-04T21:05:41.783Z,96.07
2023-03-04T21:08:11.567Z,95.00
2023-03-04T21:10:43.610Z,86.65
2023-03-04T21:13:23.588Z,113.93
2023-03-04T21:15:58.173Z,95.40
2023-03-04T21:18:29.687Z,88.82
2023-03-04T21:21:10.818Z,93.03
2023-03-04T21:23:53.418Z,88.53
2023-03-04T21:26:34.289Z,98.47
2023-03-04T21:29:06.471Z,87.22
2023-03-04T21:31:41.351Z,83.70
2023-03-04T21:34:29.039Z,79.63
2023-03-04T21:37:01.488Z,77.03
2023-03-04T21:39:37.994Z,83.00
2023-03-04T21:42:10.647Z,81.68
2023-03-04T21:44:51.937Z,79.55
2023-03-04T21:47:26.217Z,91.90
2023-03-04T21:49:57.873Z,76.25
2023-03-04T21:52:31.341Z,80.15
2023-03-04T21:55:10.247Z,88.13
2023-03-04T21:57:41.709Z,79.57
2023-03-04T22:00:14.220Z,81.40
2023-03-04T22:02:46.644Z,95.22
2023-03-04T22:05:29.578Z,77.63
2023-03-04T22:07:59.656Z,81.33
2023-03-04T22:10:32.616Z,86.72
2023-03-04T22:13:02.862Z,85.68
2023-03-04T22:15:33.113Z,92.22
2023-03-04T22:18:02.542Z,74.90
2023-03-04T22:23:21.742Z,77.65
2023-03-04T22:26:04.833Z,78.90
2023-03-04T22:28:39.390Z,78.10
2023-03-04T22:31:21.120Z,76.82
2023-03-04T22:33:53.085Z,85.57
2023-03-04T22:36:26.448Z,82.68
2023-03-04T22:38:57.645Z,79.57
2023-03-04T22:41:26.914Z,85.50
2023-03-04T22:43:55.336Z,87.82
2023-03-04T22:49:13.503Z,97.43
2023-03-04T22:51:46.402Z,84.40
2023-03-04T22:54:18.723Z,86.03
2023-03-04T22:56:52.164Z,85.50
2023-03-04T22:59:22.548Z,91.45
2023-03-04T23:01:52.780Z,85.43
2023-03-04T23:04:26.441Z,96.30
2023-03-04T23:06:57.445Z,82.97
2023-03-04T23:09:29.732Z,90.40
2023-03-04T23:12:00.362Z,83.43
2023-03-04T23:14:30.725Z,86.45
2023-03-04T23:17:05.117Z,81.15
2023-03-04T23:19:36.535Z,84.40
2023-03-04T23:22:12.485Z,82.97
2023-03-04T23:24:46.259Z,85.43
2023-03-04T23:27:26.255Z,87.55
2023-03-04T23:29:58.306Z,89.90
2023-03-04T23:32:40.641Z,93.38
2023-03-04T23:35:11.839Z,90.05
2023-03-04T23:37:41.836Z,92.85
2023-03-04T23:40:15.122Z,87.97
2023-03-04T23:42:43.681Z,97.30
2023-03-04T23:45:14.109Z,86.82
2023-03-04T23:47:45.288Z,88.50
2023-03-04T23:50:20.827Z,90.40
2023-03-04T23:52:52.239Z,90.78
2023-03-04T23:55:26.454Z,81.50
2023-03-04T23:57:55.922Z,85.43
