createdAt,value
2019-01-04T00:00:47.154Z,23.90
2019-01-04T00:03:15.752Z,24.00
2019-01-04T00:05:44.709Z,23.30
2019-01-04T00:08:13.700Z,23.50
2019-01-04T00:10:42.822Z,24.10
2019-01-04T00:13:12.279Z,23.40
2019-01-04T00:15:41.613Z,23.60
2019-01-04T00:18:10.357Z,22.10
2019-01-04T00:20:38.961Z,23.40
2019-01-04T00:23:08.037Z,22.60
2019-01-04T00:25:36.667Z,22.50
2019-01-04T00:28:06.725Z,23.60
2019-01-04T00:30:35.314Z,24.30
2019-01-04T00:33:04.294Z,25.20
2019-01-04T00:35:33.044Z,23.90
2019-01-04T00:38:01.718Z,23.10
2019-01-04T00:40:30.370Z,23.10
2019-01-04T00:42:58.960Z,24.10
2019-01-04T00:45:27.591Z,24.10
2019-01-04T00:47:56.495Z,24.10
2019-01-04T00:50:25.691Z,24.80
2019-01-04T00:52:55.145Z,24.60
2019-01-04T00:55:45.032Z,25.60
2019-01-04T00:58:34.758Z,25.30
2019-01-04T01:01:29.546Z,24.90
2019-01-04T01:04:10.626Z,25.30
2019-01-04T01:07:01.333Z,24.50
2019-01-04T01:09:57.086Z,24.40
2019-01-04T01:12:45.023Z,24.60
2019-01-04T01:15:40.788Z,24.80
2019-01-04T01:18:37.824Z,24.70
2019-01-04T01:21:30.606Z,25.00
2019-01-04T01:24:34.745Z,25.10
2019-01-04T01:27:09.439Z,25.20
2019-01-04T01:29:44.035Z,26.30
2019-01-04T01:32:41.611Z,25.50
2019-01-04T01:35:13.514Z,26.30
2019-01-04T01:38:07.192Z,26.00
2019-01-04T01:40:54.597Z,26.00
2019-01-04T01:43:55.611Z,25.90
2019-01-04T01:46:51.644Z,26.10
2019-01-04T01:49:42.989Z,27.20
2019-01-04T01:52:26.911Z,26.50
2019-01-04T01:54:55.817Z,27.10
2019-01-04T01:57:24.634Z,27.20
2019-01-04T01:59:54.606Z,27.50
2019-01-04T02:02:23.866Z,27.40
2019-01-04T02:04:52.528Z,27.80
2019-01-04T02:07:21.107Z,27.70
2019-01-04T02:09:49.768Z,28.30
2019-01-04T02:12:18.917Z,28.60
2019-01-04T02:14:48.208Z,28.70
2019-01-04T02:17:17.390Z,29.00
2019-01-04T02:19:47.426Z,29.20
2019-01-04T02:22:16.521Z,29.40
2019-01-04T02:24:45.728Z,29.70
2019-01-04T02:27:14.442Z,29.70
2019-01-04T02:29:42.982Z,29.80
2019-01-04T02:32:11.681Z,29.90
2019-01-04T02:34:40.326Z,29.50
2019-01-04T02:37:08.948Z,29.70
2019-01-04T02:39:38.327Z,29.40
2019-01-04T02:42:07.845Z,29.70
2019-01-04T02:44:36.505Z,29.80
2019-01-04T02:47:05.251Z,29.50
2019-01-04T02:49:33.817Z,29.40
2019-01-04T02:52:02.675Z,29.40
2019-01-04T02:54:31.346Z,29.10
2019-01-04T02:56:59.973Z,28.60
2019-01-04T02:59:28.634Z,28.40
2019-01-04T03:01:58.074Z,27.90
2019-01-04T03:04:26.964Z,27.70
2019-01-04T03:06:56.543Z,27.10
2019-01-04T03:09:25.160Z,26.70
2019-01-04T03:11:53.868Z,26.40
2019-01-04T03:14:22.491Z,26.00
2019-01-04T03:16:51.481Z,24.30
2019-01-04T03:19:20.653Z,23.90
2019-01-04T03:21:49.773Z,23.70
2019-01-04T03:24:19.506Z,23.60
2019-01-04T03:26:48.940Z,23.00
2019-01-04T03:29:18.373Z,23.80
2019-01-04T03:31:48.091Z,22.90
2019-01-04T03:34:17.235Z,23.10
2019-01-04T03:36:46.082Z,21.80
2019-01-04T03:39:15.707Z,23.10
2019-01-04T03:41:44.449Z,22.80
2019-01-04T03:44:13.108Z,23.20
2019-01-04T03:46:41.796Z,23.50
2019-01-04T03:49:10.434Z,23.60
2019-01-04T03:51:39.353Z,23.50
2019-01-04T03:54:08.236Z,23.40
2019-01-04T03:56:36.865Z,24.00
2019-01-04T03:59:08.215Z,23.50
2019-01-04T04:01:37.471Z,24.00
2019-01-04T04:04:06.267Z,24.40
2019-01-04T04:06:35.585Z,24.90
2019-01-04T04:09:06.068Z,24.60
2019-01-04T04:11:34.709Z,24.90
2019-01-04T04:14:03.366Z,25.10
2019-01-04T04:16:32.014Z,25.30
2019-01-04T04:19:00.538Z,25.50
2019-01-04T04:21:29.158Z,26.20
2019-01-04T04:23:57.825Z,26.00
2019-01-04T04:26:26.441Z,26.30
2019-01-04T04:28:54.978Z,27.30
2019-01-04T04:31:23.679Z,26.60
2019-01-04T04:33:52.418Z,27.40
2019-01-04T04:36:21.254Z,27.60
2019-01-04T04:38:50.048Z,27.70
2019-01-04T04:41:20.381Z,28.00
2019-01-04T04:43:49.657Z,28.30
2019-01-04T04:46:19.966Z,29.10
2019-01-04T04:48:50.015Z,29.10
2019-01-04T04:51:18.696Z,29.30
2019-01-04T04:53:47.440Z,29.20
2019-01-04T04:56:16.119Z,29.00
2019-01-04T04:58:44.735Z,28.80
2019-01-04T05:01:13.398Z,29.10
2019-01-04T05:03:44.064Z,28.90
2019-01-04T05:06:12.752Z,29.00
2019-01-04T05:08:41.360Z,28.60
2019-01-04T05:11:10.948Z,28.30
2019-01-04T05:13:39.858Z,29.10
2019-01-04T05:16:08.504Z,29.10
2019-01-04T05:18:37.201Z,29.30
2019-01-04T05:21:05.857Z,28.90
2019-01-04T05:23:34.539Z,29.30
2019-01-04T05:26:03.992Z,29.80
2019-01-04T05:28:33.459Z,30.00
2019-01-04T05:31:02.850Z,30.40
2019-01-04T05:33:31.538Z,30.20
2019-01-04T05:36:00.573Z,29.90
2019-01-04T05:38:29.601Z,30.60
2019-01-04T05:40:59.648Z,29.80
2019-01-04T05:43:28.300Z,29.40
2019-01-04T05:45:56.921Z,29.40
2019-01-04T05:48:26.481Z,29.70
2019-01-04T05:50:55.188Z,29.90
2019-01-04T05:53:24.362Z,29.30
2019-01-04T05:55:53.911Z,28.80
2019-01-04T05:59:05.012Z,28.10
2019-01-04T06:01:33.871Z,28.60
2019-01-04T06:04:02.493Z,28.40
2019-01-04T06:06:32.238Z,28.60
2019-01-04T06:09:01.385Z,27.60
2019-01-04T06:11:30.483Z,27.20
2019-01-04T06:13:59.687Z,26.10
2019-01-04T06:16:28.748Z,26.30
2019-01-04T06:18:58.056Z,25.70
2019-01-04T06:21:27.493Z,25.90
2019-01-04T06:23:56.671Z,25.10
2019-01-04T06:26:26.552Z,24.90
2019-01-04T06:28:55.899Z,25.00
2019-01-04T06:31:25.188Z,24.70
2019-01-04T06:33:53.820Z,24.00
2019-01-04T06:36:22.549Z,24.20
2019-01-04T06:38:51.208Z,22.40
2019-01-04T06:41:19.850Z,22.20
2019-01-04T06:43:50.136Z,23.20
2019-01-04T06:46:19.258Z,22.20
2019-01-04T06:48:48.524Z,21.80
2019-01-04T06:51:17.455Z,21.10
2019-01-04T06:53:47.015Z,21.30
2019-01-04T06:56:16.404Z,20.30
2019-01-04T06:58:45.452Z,20.40
2019-01-04T07:01:14.904Z,19.40
2019-01-04T07:03:43.997Z,19.90
2019-01-04T07:06:13.138Z,18.90
2019-01-04T07:08:42.131Z,19.50
2019-01-04T07:11:11.633Z,18.10
2019-01-04T07:13:41.093Z,19.80
2019-01-04T07:16:10.592Z,20.20
2019-01-04T07:18:39.108Z,19.70
2019-01-04T07:21:08.219Z,22.30
2019-01-04T07:23:36.855Z,21.80
2019-01-04T07:26:06.017Z,22.50
2019-01-04T07:28:35.373Z,23.30
2019-01-04T07:31:04.449Z,23.80
2019-01-04T07:33:33.660Z,23.50
2019-01-04T07:36:02.636Z,23.10
2019-01-04T07:38:31.844Z,24.30
2019-01-04T07:41:02.245Z,24.70
2019-01-04T07:43:31.697Z,26.40
2019-01-04T07:46:00.991Z,26.70
2019-01-04T07:48:30.234Z,28.60
2019-01-04T07:50:59.456Z,27.80
2019-01-04T07:53:29.757Z,28.00
2019-01-04T07:55:58.940Z,29.70
2019-01-04T07:58:28.193Z,28.90
2019-01-04T08:00:56.974Z,29.80
2019-01-04T08:03:26.762Z,30.50
2019-01-04T08:05:56.731Z,30.00
2019-01-04T08:08:26.343Z,31.30
2019-01-04T08:10:55.350Z,30.70
2019-01-04T08:13:24.640Z,31.50
2019-01-04T08:15:53.993Z,29.20
2019-01-04T08:18:23.489Z,29.50
2019-01-04T08:20:52.771Z,28.70
2019-01-04T08:23:22.142Z,29.30
2019-01-04T08:25:51.437Z,29.90
2019-01-04T08:28:20.940Z,29.40
2019-01-04T08:30:49.993Z,29.50
2019-01-04T08:33:19.359Z,29.40
2019-01-04T08:35:48.646Z,30.00
2019-01-04T08:38:17.887Z,29.80
2019-01-04T08:40:47.009Z,29.10
2019-01-04T08:43:16.462Z,29.40
2019-01-04T08:45:45.074Z,30.50
2019-01-04T08:48:13.711Z,31.50
2019-01-04T08:50:43.844Z,32.50
2019-01-04T08:53:13.896Z,31.20
2019-01-04T08:55:43.219Z,32.60
2019-01-04T08:58:13.218Z,33.50
2019-01-04T09:00:42.430Z,34.90
2019-01-04T09:03:11.712Z,34.60
2019-01-04T09:05:41.671Z,36.70
2019-01-04T09:08:10.954Z,38.70
2019-01-04T09:10:41.151Z,41.00
2019-01-04T09:13:10.415Z,43.10
2019-01-04T09:15:39.691Z,46.80
2019-01-04T09:18:08.940Z,47.60
2019-01-04T09:20:38.300Z,49.70
2019-01-04T09:23:07.766Z,50.40
2019-01-04T09:25:36.795Z,53.50
2019-01-04T09:28:06.463Z,54.30
2019-01-04T09:30:35.936Z,57.10
2019-01-04T09:33:04.675Z,58.20
2019-01-04T09:35:33.297Z,59.30
2019-01-04T09:38:01.843Z,60.80
2019-01-04T09:40:31.538Z,63.30
2019-01-04T09:43:01.019Z,64.20
2019-01-04T09:45:29.672Z,65.60
2019-01-04T09:47:58.807Z,66.10
2019-01-04T09:50:28.108Z,66.90
2019-01-04T09:52:58.836Z,67.00
2019-01-04T09:55:28.122Z,67.80
2019-01-04T09:57:57.343Z,68.30
2019-01-04T10:00:26.557Z,69.00
2019-01-04T10:02:56.169Z,69.80
2019-01-04T10:05:25.471Z,70.60
2019-01-04T10:07:54.901Z,71.50
2019-01-04T10:10:24.108Z,72.20
2019-01-04T10:12:53.352Z,73.20
2019-01-04T10:15:22.283Z,74.10
2019-01-04T10:17:50.905Z,74.50
2019-01-04T10:20:19.577Z,74.70
2019-01-04T10:22:49.097Z,75.40
2019-01-04T10:25:18.387Z,75.90
2019-01-04T10:27:48.521Z,76.10
2019-01-04T10:30:27.032Z,76.10
2019-01-04T10:32:56.365Z,75.60
2019-01-04T10:35:26.544Z,75.60
2019-01-04T10:37:56.001Z,75.50
2019-01-04T10:40:25.276Z,75.70
2019-01-04T10:42:54.108Z,75.70
2019-01-04T10:45:23.079Z,75.50
2019-01-04T10:47:52.328Z,75.80
2019-01-04T10:50:21.593Z,75.60
2019-01-04T10:52:50.903Z,76.30
2019-01-04T10:55:19.997Z,76.30
2019-01-04T10:57:49.254Z,76.80
2019-01-04T11:00:18.515Z,77.10
2019-01-04T11:02:47.828Z,77.70
2019-01-04T11:05:16.710Z,77.70
2019-01-04T11:07:45.785Z,77.80
2019-01-04T11:10:15.443Z,78.10
2019-01-04T11:12:44.735Z,78.80
2019-01-04T11:15:14.018Z,79.00
2019-01-04T11:17:43.896Z,79.70
2019-01-04T11:20:35.572Z,80.60
2019-01-04T11:23:07.446Z,80.80
2019-01-04T11:26:00.770Z,81.60
2019-01-04T11:28:32.955Z,81.90
2019-01-04T11:31:11.783Z,82.40
2019-01-04T11:33:43.037Z,82.90
2019-01-04T11:36:21.491Z,82.90
2019-01-04T11:39:05.844Z,83.30
2019-01-04T11:42:04.595Z,84.10
2019-01-04T11:44:41.940Z,84.20
2019-01-04T11:47:22.368Z,84.70
2019-01-04T11:50:09.176Z,85.20
2019-01-04T11:52:41.271Z,85.10
2019-01-04T11:55:10.330Z,85.50
2019-01-04T11:57:40.714Z,86.10
2019-01-04T12:00:11.041Z,86.00
2019-01-04T12:02:40.459Z,85.90
2019-01-04T12:05:12.246Z,86.00
2019-01-04T12:07:41.128Z,86.40
2019-01-04T12:10:10.408Z,86.70
2019-01-04T12:12:41.780Z,86.30
2019-01-04T12:15:11.212Z,86.00
2019-01-04T12:17:40.617Z,86.40
2019-01-04T12:20:09.728Z,85.90
2019-01-04T12:22:39.157Z,85.80
2019-01-04T12:25:08.412Z,85.40
2019-01-04T12:27:38.030Z,85.10
2019-01-04T12:30:09.675Z,84.70
2019-01-04T12:32:38.975Z,84.00
2019-01-04T12:35:08.669Z,83.30
2019-01-04T12:37:37.784Z,82.20
2019-01-04T12:40:07.216Z,82.10
2019-01-04T12:42:37.276Z,82.10
2019-01-04T12:45:07.567Z,82.30
2019-01-04T12:47:36.597Z,81.90
2019-01-04T12:50:07.698Z,81.80
2019-01-04T12:52:36.952Z,81.90
2019-01-04T12:55:06.549Z,81.50
2019-01-04T12:57:36.602Z,81.50
2019-01-04T13:00:08.778Z,81.60
2019-01-04T13:02:38.155Z,81.30
2019-01-04T13:05:07.350Z,81.10
2019-01-04T13:07:36.455Z,81.30
2019-01-04T13:10:05.488Z,81.10
2019-01-04T13:12:34.087Z,81.30
2019-01-04T13:15:03.015Z,81.40
2019-01-04T13:17:31.678Z,81.00
2019-01-04T13:20:00.295Z,80.40
2019-01-04T13:22:29.342Z,80.70
2019-01-04T13:24:58.615Z,80.20
2019-01-04T13:27:28.095Z,80.20
2019-01-04T13:29:57.236Z,79.60
2019-01-04T13:32:26.496Z,79.60
2019-01-04T13:34:56.377Z,79.10
2019-01-04T13:37:25.812Z,79.10
2019-01-04T13:39:54.995Z,78.80
2019-01-04T13:42:23.939Z,78.80
2019-01-04T13:44:52.900Z,78.50
2019-01-04T13:47:22.123Z,78.40
2019-01-04T13:49:51.372Z,78.20
2019-01-04T13:52:20.637Z,77.50
2019-01-04T13:54:49.799Z,77.40
2019-01-04T13:57:18.909Z,77.40
2019-01-04T13:59:48.144Z,77.10
2019-01-04T14:02:16.853Z,77.20
2019-01-04T14:04:46.011Z,77.20
2019-01-04T14:07:15.094Z,76.80
2019-01-04T14:09:44.351Z,76.70
2019-01-04T14:12:13.567Z,76.40
2019-01-04T14:14:42.806Z,76.20
2019-01-04T14:17:12.160Z,75.50
2019-01-04T14:19:41.517Z,75.10
2019-01-04T14:22:10.682Z,74.30
2019-01-04T14:24:39.957Z,74.30
2019-01-04T14:27:13.764Z,73.70
2019-01-04T14:29:42.761Z,73.50
2019-01-04T14:32:11.864Z,73.50
2019-01-04T14:34:40.960Z,73.60
2019-01-04T14:37:10.137Z,73.20
2019-01-04T14:39:39.387Z,72.70
2019-01-04T14:42:08.596Z,73.10
2019-01-04T14:44:37.234Z,72.50
2019-01-04T14:47:06.697Z,72.30
2019-01-04T14:49:35.745Z,70.70
2019-01-04T14:52:05.015Z,70.00
2019-01-04T14:54:34.341Z,69.90
2019-01-04T14:57:03.262Z,69.80
2019-01-04T14:59:32.384Z,69.70
2019-01-04T15:02:01.612Z,69.30
2019-01-04T15:04:31.286Z,69.20
2019-01-04T15:07:00.854Z,68.60
2019-01-04T15:09:30.146Z,68.50
2019-01-04T15:11:59.409Z,68.50
2019-01-04T15:14:28.697Z,68.50
2019-01-04T15:16:57.740Z,68.60
2019-01-04T15:19:28.621Z,68.00
2019-01-04T15:21:58.206Z,68.00
2019-01-04T15:24:27.157Z,67.40
2019-01-04T15:26:55.774Z,67.50
2019-01-04T15:29:24.453Z,67.40
2019-01-04T15:31:53.484Z,67.60
2019-01-04T15:34:22.445Z,67.20
2019-01-04T15:36:51.702Z,66.50
2019-01-04T15:39:21.011Z,66.30
2019-01-04T15:41:50.252Z,66.10
2019-01-04T15:44:19.655Z,66.40
2019-01-04T15:46:48.728Z,66.40
2019-01-04T15:49:18.083Z,66.40
2019-01-04T15:51:47.484Z,66.30
2019-01-04T15:54:16.639Z,66.60
2019-01-04T15:56:45.947Z,66.20
2019-01-04T15:59:15.353Z,65.90
2019-01-04T16:01:44.756Z,65.90
2019-01-04T16:04:13.810Z,66.20
2019-01-04T16:06:42.474Z,66.10
2019-01-04T16:09:11.137Z,66.00
2019-01-04T16:11:39.765Z,65.40
2019-01-04T16:14:08.439Z,64.80
2019-01-04T16:16:37.058Z,64.80
2019-01-04T16:19:06.480Z,63.30
2019-01-04T16:21:36.000Z,64.40
2019-01-04T16:24:05.510Z,63.20
2019-01-04T16:26:34.767Z,63.30
2019-01-04T16:29:03.970Z,61.50
2019-01-04T16:31:33.042Z,60.60
2019-01-04T16:34:03.258Z,60.80
2019-01-04T16:36:32.190Z,61.30
2019-01-04T16:39:02.269Z,61.40
2019-01-04T16:41:31.463Z,61.30
2019-01-04T16:44:07.169Z,61.00
2019-01-04T16:46:32.434Z,60.40
2019-01-04T16:49:01.815Z,59.70
2019-01-04T16:51:31.048Z,60.80
2019-01-04T16:54:00.358Z,60.70
2019-01-04T16:56:29.905Z,60.90
2019-01-04T16:58:59.171Z,60.20
2019-01-04T17:01:28.581Z,60.20
2019-01-04T17:03:57.571Z,58.40
2019-01-04T17:06:26.767Z,59.50
2019-01-04T17:08:55.762Z,59.10
2019-01-04T17:11:25.768Z,59.20
2019-01-04T17:13:54.974Z,58.40
2019-01-04T17:16:24.235Z,58.10
2019-01-04T17:18:53.509Z,57.30
2019-01-04T17:21:23.804Z,56.70
2019-01-04T17:23:53.067Z,54.80
2019-01-04T17:26:22.223Z,54.00
2019-01-04T17:28:51.371Z,51.90
2019-01-04T17:31:20.504Z,50.40
2019-01-04T17:33:49.741Z,48.50
2019-01-04T17:36:18.411Z,48.50
2019-01-04T17:38:47.025Z,45.50
2019-01-04T17:41:15.574Z,42.50
2019-01-04T17:43:44.232Z,43.00
2019-01-04T17:46:14.208Z,42.20
2019-01-04T17:48:43.657Z,42.00
2019-01-04T17:51:13.317Z,40.90
2019-01-04T17:53:42.625Z,41.70
2019-01-04T17:56:11.746Z,44.80
2019-01-04T17:58:40.633Z,49.10
2019-01-04T18:01:09.664Z,49.60
2019-01-04T18:03:38.954Z,51.40
2019-01-04T18:06:08.170Z,51.50
2019-01-04T18:08:38.718Z,50.40
2019-01-04T18:11:07.729Z,51.50
2019-01-04T18:13:37.164Z,53.10
2019-01-04T18:16:06.545Z,52.90
2019-01-04T18:18:35.950Z,52.90
2019-01-04T18:21:04.572Z,52.70
2019-01-04T18:23:33.160Z,50.80
2019-01-04T18:26:02.352Z,46.70
2019-01-04T18:28:31.797Z,43.10
2019-01-04T18:31:01.310Z,41.40
2019-01-04T18:33:30.956Z,40.40
2019-01-04T18:35:59.953Z,38.20
2019-01-04T18:38:29.282Z,35.70
2019-01-04T18:40:59.248Z,36.20
2019-01-04T18:43:28.413Z,34.80
2019-01-04T18:45:58.616Z,36.10
2019-01-04T18:48:27.813Z,31.50
2019-01-04T18:50:57.227Z,32.70
2019-01-04T18:53:26.402Z,32.00
2019-01-04T18:55:55.714Z,32.20
2019-01-04T18:58:25.228Z,32.10
2019-01-04T19:00:54.757Z,29.70
2019-01-04T19:03:23.909Z,28.20
2019-01-04T19:05:52.677Z,31.10
2019-01-04T19:08:21.284Z,29.50
2019-01-04T19:10:49.827Z,30.00
2019-01-04T19:13:18.497Z,28.70
2019-01-04T19:15:47.819Z,27.20
2019-01-04T19:18:16.934Z,30.00
2019-01-04T19:20:46.150Z,28.10
2019-01-04T19:23:15.108Z,29.60
2019-01-04T19:25:44.044Z,29.60
2019-01-04T19:28:13.615Z,27.00
2019-01-04T19:30:42.784Z,25.10
2019-01-04T19:33:11.775Z,26.50
2019-01-04T19:35:40.841Z,23.50
2019-01-04T19:38:10.051Z,23.50
2019-01-04T19:40:39.178Z,25.70
2019-01-04T19:43:08.381Z,23.10
2019-01-04T19:45:37.624Z,25.80
2019-01-04T19:48:07.148Z,23.80
2019-01-04T19:50:35.855Z,24.50
2019-01-04T19:53:04.569Z,23.60
2019-01-04T19:55:33.214Z,23.60
2019-01-04T19:58:02.297Z,23.40
2019-01-04T20:00:31.481Z,22.60
2019-01-04T20:03:00.829Z,23.60
2019-01-04T20:05:46.622Z,26.20
2019-01-04T20:08:44.964Z,23.80
2019-01-04T20:11:30.915Z,25.10
2019-01-04T20:14:21.269Z,25.70
2019-01-04T20:17:02.255Z,23.70
2019-01-04T20:19:45.167Z,25.30
2019-01-04T20:22:16.025Z,23.90
2019-01-04T20:24:52.625Z,23.90
2019-01-04T20:27:39.646Z,24.90
2019-01-04T20:30:27.705Z,23.70
2019-01-04T20:32:58.575Z,24.30
2019-01-04T20:35:45.726Z,24.80
2019-01-04T20:38:19.343Z,24.10
2019-01-04T20:41:06.278Z,24.00
2019-01-04T20:43:53.866Z,24.30
2019-01-04T20:46:38.366Z,25.00
2019-01-04T20:49:09.305Z,26.90
2019-01-04T20:51:42.497Z,26.10
2019-01-04T20:54:24.950Z,26.30
2019-01-04T20:57:01.644Z,25.60
2019-01-04T20:59:41.694Z,27.50
2019-01-04T21:02:19.486Z,26.60
2019-01-04T21:05:02.398Z,27.90
2019-01-04T21:07:47.980Z,28.80
2019-01-04T21:10:35.512Z,29.20
2019-01-04T21:13:09.421Z,29.30
2019-01-04T21:15:55.206Z,32.00
2019-01-04T21:18:31.602Z,31.10
2019-01-04T21:21:19.247Z,32.60
2019-01-04T21:23:52.647Z,32.30
2019-01-04T21:26:32.265Z,34.00
2019-01-04T21:29:05.347Z,33.80
2019-01-04T21:31:54.824Z,35.60
2019-01-04T21:34:28.774Z,34.30
2019-01-04T21:36:59.478Z,34.50
2019-01-04T21:39:42.116Z,35.60
2019-01-04T21:42:12.927Z,35.10
2019-01-04T21:44:59.062Z,35.60
2019-01-04T21:47:44.605Z,35.70
2019-01-04T21:50:18.016Z,36.00
2019-01-04T21:52:48.741Z,32.70
2019-01-04T21:55:19.631Z,35.70
2019-01-04T21:58:01.784Z,34.20
2019-01-04T22:00:44.862Z,33.30
2019-01-04T22:03:20.883Z,32.50
2019-01-04T22:05:56.817Z,33.20
2019-01-04T22:08:33.052Z,31.30
2019-01-04T22:11:19.908Z,31.10
2019-01-04T22:13:51.318Z,31.00
2019-01-04T22:16:22.300Z,32.90
2019-01-04T22:18:53.213Z,34.80
2019-01-04T22:21:23.701Z,36.30
2019-01-04T22:24:03.652Z,36.70
2019-01-04T22:26:43.348Z,37.00
2019-01-04T22:29:20.152Z,37.50
2019-01-04T22:32:07.585Z,38.10
2019-01-04T22:34:45.573Z,37.50
2019-01-04T22:37:25.222Z,36.40
2019-01-04T22:40:01.988Z,36.50
2019-01-04T22:42:35.417Z,36.90
2019-01-04T22:45:12.249Z,36.80
2019-01-04T22:47:48.952Z,36.50
2019-01-04T22:50:34.726Z,37.20
2019-01-04T22:53:11.208Z,37.20
2019-01-04T22:55:51.164Z,36.40
2019-01-04T22:58:21.776Z,35.50
2019-01-04T23:00:56.169Z,36.30
2019-01-04T23:03:26.923Z,34.90
2019-01-04T23:06:03.423Z,34.90
2019-01-04T23:08:47.649Z,35.60
2019-01-04T23:11:36.809Z,35.70
2019-01-04T23:14:23.923Z,34.90
2019-01-04T23:17:10.858Z,34.10
2019-01-04T23:19:41.576Z,34.60
2019-01-04T23:22:17.822Z,34.50
2019-01-04T23:25:05.462Z,35.00
2019-01-04T23:27:52.724Z,34.60
2019-01-04T23:30:28.728Z,35.00
2019-01-04T23:33:11.759Z,35.70
2019-01-04T23:35:45.563Z,36.30
2019-01-04T23:38:21.541Z,35.30
2019-01-04T23:40:54.964Z,35.30
2019-01-04T23:43:28.298Z,36.00
2019-01-04T23:46:15.368Z,35.40
2019-01-04T23:48:55.442Z,35.40
2019-01-04T23:51:35.118Z,35.90
2019-01-04T23:54:22.443Z,37.20
2019-01-04T23:56:53.196Z,37.00
2019-01-04T23:59:33.329Z,38.50
