createdAt,value
2023-04-26T00:02:21.258Z,99.90
2023-04-26T00:04:56.633Z,99.90
2023-04-26T00:07:28.715Z,99.90
2023-04-26T00:09:55.686Z,99.90
2023-04-26T00:12:22.677Z,99.90
2023-04-26T00:14:50.410Z,99.90
2023-04-26T00:17:17.293Z,99.90
2023-04-26T00:19:45.111Z,99.90
2023-04-26T00:22:13.098Z,99.90
2023-04-26T00:24:40.209Z,99.90
2023-04-26T00:27:11.085Z,99.90
2023-04-26T00:29:38.113Z,99.90
2023-04-26T00:32:06.386Z,99.90
2023-04-26T00:34:37.185Z,99.90
2023-04-26T00:37:05.433Z,99.90
2023-04-26T00:39:32.964Z,99.90
2023-04-26T00:41:59.916Z,99.90
2023-04-26T00:44:26.738Z,99.90
2023-04-26T00:46:54.047Z,99.90
2023-04-26T00:49:24.106Z,99.90
2023-04-26T00:51:52.029Z,99.90
2023-04-26T00:54:20.012Z,99.90
2023-04-26T00:56:47.462Z,99.90
2023-04-26T00:59:14.291Z,99.90
2023-04-26T01:01:42.679Z,99.90
2023-04-26T01:04:09.747Z,99.90
2023-04-26T01:06:38.446Z,99.90
2023-04-26T01:09:10.091Z,99.90
2023-04-26T01:11:38.315Z,99.90
2023-04-26T01:14:08.432Z,99.90
2023-04-26T01:16:36.261Z,99.90
2023-04-26T01:19:13.565Z,99.90
2023-04-26T01:21:41.696Z,99.90
2023-04-26T01:24:12.853Z,99.90
2023-04-26T01:26:46.596Z,99.90
2023-04-26T01:29:17.500Z,99.90
2023-04-26T01:31:45.098Z,99.90
2023-04-26T01:34:12.374Z,99.90
2023-04-26T01:36:39.613Z,99.90
2023-04-26T01:39:08.270Z,99.90
2023-04-26T01:41:35.446Z,99.90
2023-04-26T01:44:02.950Z,99.90
2023-04-26T01:46:31.517Z,99.90
2023-04-26T01:48:58.486Z,99.90
2023-04-26T01:51:25.462Z,99.90
2023-04-26T01:53:52.503Z,99.90
2023-04-26T01:56:20.042Z,99.90
2023-04-26T01:58:47.792Z,99.90
2023-04-26T02:01:14.869Z,99.90
2023-04-26T02:03:41.995Z,99.90
2023-04-26T02:06:08.881Z,99.90
2023-04-26T02:08:36.126Z,99.90
2023-04-26T02:11:03.014Z,99.90
2023-04-26T02:13:30.189Z,99.90
2023-04-26T02:15:57.008Z,99.90
2023-04-26T02:18:24.617Z,99.90
2023-04-26T02:20:51.707Z,99.90
2023-04-26T02:23:19.325Z,99.90
2023-04-26T02:25:49.909Z,99.90
2023-04-26T02:28:17.497Z,99.90
2023-04-26T02:30:44.880Z,99.90
2023-04-26T02:33:12.469Z,99.90
2023-04-26T02:35:39.791Z,99.90
2023-04-26T02:38:07.346Z,99.90
2023-04-26T02:40:34.382Z,99.90
2023-04-26T02:43:02.203Z,99.90
2023-04-26T02:45:29.267Z,99.90
2023-04-26T02:47:56.275Z,99.90
2023-04-26T02:50:23.865Z,99.90
2023-04-26T02:52:51.433Z,99.90
2023-04-26T02:55:18.477Z,99.90
2023-04-26T02:57:45.423Z,99.90
2023-04-26T03:00:14.776Z,99.90
2023-04-26T03:02:41.845Z,99.90
2023-04-26T03:05:10.563Z,99.90
2023-04-26T03:07:37.608Z,99.90
2023-04-26T03:10:05.460Z,99.90
2023-04-26T03:12:33.347Z,99.90
2023-04-26T03:15:03.841Z,99.90
2023-04-26T03:17:31.364Z,99.90
2023-04-26T03:20:01.251Z,99.90
2023-04-26T03:22:29.495Z,99.90
2023-04-26T03:24:57.044Z,99.90
2023-04-26T03:27:26.308Z,99.90
2023-04-26T03:29:53.468Z,99.90
2023-04-26T03:32:20.396Z,99.90
2023-04-26T03:34:49.819Z,99.90
2023-04-26T03:37:16.713Z,99.90
2023-04-26T03:39:47.157Z,99.90
2023-04-26T03:42:15.010Z,99.90
2023-04-26T03:44:42.661Z,99.90
2023-04-26T03:47:09.535Z,99.90
2023-04-26T03:49:36.930Z,99.90
2023-04-26T03:52:04.652Z,99.90
2023-04-26T03:54:32.034Z,99.90
2023-04-26T03:56:59.456Z,99.90
2023-04-26T03:59:26.462Z,99.90
2023-04-26T04:01:53.618Z,99.90
2023-04-26T04:04:21.744Z,99.90
2023-04-26T04:06:49.444Z,99.90
2023-04-26T04:09:17.614Z,99.90
2023-04-26T04:11:45.802Z,99.90
2023-04-26T04:14:15.139Z,99.90
2023-04-26T04:16:41.974Z,99.90
2023-04-26T04:19:09.388Z,99.90
2023-04-26T04:21:36.435Z,99.90
2023-04-26T04:24:04.790Z,99.90
2023-04-26T04:26:31.680Z,99.90
2023-04-26T04:29:08.634Z,99.90
2023-04-26T04:31:37.140Z,99.90
2023-04-26T04:34:04.256Z,99.90
2023-04-26T04:36:31.623Z,99.90
2023-04-26T04:38:58.539Z,99.90
2023-04-26T04:41:26.507Z,99.90
2023-04-26T04:43:53.859Z,99.90
2023-04-26T04:46:21.664Z,99.90
2023-04-26T04:48:48.615Z,99.90
2023-04-26T04:51:15.458Z,99.90
2023-04-26T04:53:42.328Z,99.90
2023-04-26T04:56:09.251Z,99.90
2023-04-26T04:58:37.239Z,99.90
2023-04-26T05:01:04.908Z,99.90
2023-04-26T05:03:43.975Z,99.90
2023-04-26T05:06:11.205Z,99.90
2023-04-26T05:08:38.194Z,99.90
2023-04-26T05:11:08.152Z,99.90
2023-04-26T05:13:35.042Z,99.90
2023-04-26T05:16:01.932Z,99.90
2023-04-26T05:18:29.553Z,99.90
2023-04-26T05:20:57.959Z,99.90
2023-04-26T05:23:25.587Z,99.90
2023-04-26T05:25:52.503Z,99.90
2023-04-26T05:28:54.817Z,99.90
2023-04-26T05:31:21.924Z,99.90
2023-04-26T05:33:58.227Z,99.90
2023-04-26T05:36:36.628Z,99.90
2023-04-26T05:39:05.825Z,99.90
2023-04-26T05:41:32.728Z,99.90
2023-04-26T05:43:59.824Z,99.90
2023-04-26T05:46:26.974Z,99.90
2023-04-26T05:48:53.899Z,99.90
2023-04-26T05:51:21.395Z,99.90
2023-04-26T05:53:48.302Z,99.90
2023-04-26T05:56:15.473Z,99.90
2023-04-26T05:58:42.569Z,99.90
2023-04-26T06:01:10.367Z,99.90
2023-04-26T06:03:37.436Z,99.90
2023-04-26T06:06:04.841Z,99.90
2023-04-26T06:08:31.866Z,99.90
2023-04-26T06:10:58.689Z,99.90
2023-04-26T06:13:27.103Z,99.90
2023-04-26T06:15:54.599Z,99.90
2023-04-26T06:18:21.654Z,99.90
2023-04-26T06:20:48.572Z,99.90
2023-04-26T06:23:15.472Z,99.90
2023-04-26T06:25:45.608Z,99.90
2023-04-26T06:28:13.204Z,99.90
2023-04-26T06:30:40.648Z,99.90
2023-04-26T06:33:07.789Z,99.90
2023-04-26T06:35:42.398Z,99.90
2023-04-26T06:38:12.749Z,99.90
2023-04-26T06:40:39.688Z,99.90
2023-04-26T06:43:06.583Z,99.90
2023-04-26T06:46:12.103Z,99.90
2023-04-26T06:48:39.834Z,99.90
2023-04-26T06:51:09.578Z,99.90
2023-04-26T06:53:36.906Z,99.90
2023-04-26T06:56:04.225Z,99.90
2023-04-26T06:58:31.147Z,99.90
2023-04-26T07:00:58.288Z,99.90
2023-04-26T07:03:25.526Z,99.90
2023-04-26T07:05:52.507Z,99.90
2023-04-26T07:08:19.633Z,99.90
2023-04-26T07:10:46.594Z,99.90
2023-04-26T07:13:13.862Z,99.90
2023-04-26T07:15:42.160Z,99.90
2023-04-26T07:18:09.103Z,99.90
2023-04-26T07:20:35.997Z,99.90
2023-04-26T07:23:03.074Z,99.90
2023-04-26T07:25:30.012Z,99.90
2023-04-26T07:27:57.098Z,99.90
2023-04-26T07:30:24.202Z,99.90
2023-04-26T07:32:51.263Z,99.90
2023-04-26T07:35:18.234Z,99.90
2023-04-26T07:37:45.147Z,99.90
2023-04-26T07:40:13.481Z,99.90
2023-04-26T07:42:40.515Z,99.90
2023-04-26T07:45:08.566Z,99.90
2023-04-26T07:47:35.797Z,99.90
2023-04-26T07:50:02.854Z,99.90
2023-04-26T07:52:29.867Z,99.90
2023-04-26T07:54:56.840Z,99.90
2023-04-26T07:57:24.507Z,99.90
2023-04-26T07:59:51.420Z,99.90
2023-04-26T08:02:20.290Z,99.90
2023-04-26T08:04:50.539Z,99.90
2023-04-26T08:07:17.701Z,99.90
2023-04-26T08:09:44.969Z,99.90
2023-04-26T08:12:12.614Z,99.90
2023-04-26T08:14:39.739Z,99.90
2023-04-26T08:17:09.640Z,99.90
2023-04-26T08:19:36.996Z,99.90
2023-04-26T08:22:04.220Z,99.90
2023-04-26T08:24:31.166Z,99.90
2023-04-26T08:26:59.077Z,99.90
2023-04-26T08:29:27.574Z,99.90
2023-04-26T08:31:54.596Z,99.90
2023-04-26T08:34:21.492Z,99.90
2023-04-26T08:36:48.418Z,99.90
2023-04-26T08:39:15.352Z,99.90
2023-04-26T08:41:49.958Z,99.90
2023-04-26T08:44:18.928Z,99.90
2023-04-26T08:47:16.053Z,99.90
2023-04-26T08:49:48.775Z,99.90
2023-04-26T08:52:22.992Z,99.90
2023-04-26T08:54:53.820Z,99.90
2023-04-26T08:57:21.857Z,99.90
2023-04-26T08:59:49.233Z,99.90
2023-04-26T09:02:21.360Z,99.90
2023-04-26T09:04:49.974Z,99.90
2023-04-26T09:07:22.297Z,99.90
2023-04-26T09:09:51.498Z,99.50
2023-04-26T09:12:22.817Z,99.50
2023-04-26T09:14:49.758Z,98.50
2023-04-26T09:17:34.200Z,98.40
2023-04-26T09:20:07.814Z,98.90
2023-04-26T09:22:37.145Z,99.10
2023-04-26T09:25:05.632Z,99.90
2023-04-26T09:27:38.003Z,98.70
2023-04-26T09:30:11.012Z,98.30
2023-04-26T09:33:00.814Z,98.40
2023-04-26T09:35:32.158Z,98.00
2023-04-26T09:38:11.016Z,98.70
2023-04-26T09:40:43.281Z,97.30
2023-04-26T09:43:17.710Z,97.10
2023-04-26T09:45:50.279Z,95.90
2023-04-26T09:48:31.335Z,96.60
2023-04-26T09:51:08.541Z,94.80
2023-04-26T09:53:42.455Z,94.80
2023-04-26T09:56:14.099Z,95.50
2023-04-26T09:59:00.574Z,92.80
2023-04-26T10:01:31.572Z,96.40
2023-04-26T10:04:01.490Z,95.10
2023-04-26T10:06:28.663Z,95.00
2023-04-26T10:08:56.164Z,95.20
2023-04-26T10:11:24.662Z,94.30
2023-04-26T10:13:52.036Z,94.60
2023-04-26T10:16:20.969Z,92.50
2023-04-26T10:18:49.334Z,92.30
2023-04-26T10:21:36.988Z,92.10
2023-04-26T10:24:04.581Z,94.30
2023-04-26T10:26:52.861Z,90.00
2023-04-26T10:29:21.066Z,90.00
2023-04-26T10:32:06.629Z,90.70
2023-04-26T10:34:35.235Z,91.60
2023-04-26T10:37:16.414Z,90.20
2023-04-26T10:39:44.972Z,84.50
2023-04-26T10:42:25.901Z,81.40
2023-04-26T10:44:57.558Z,84.50
2023-04-26T10:47:28.889Z,82.20
2023-04-26T10:50:11.089Z,81.70
2023-04-26T10:53:06.010Z,84.50
2023-04-26T10:55:43.006Z,79.10
2023-04-26T10:58:46.340Z,79.80
2023-04-26T11:01:21.062Z,82.00
2023-04-26T11:04:12.172Z,83.00
2023-04-26T11:06:52.776Z,83.40
2023-04-26T11:09:40.746Z,79.50
2023-04-26T11:12:14.914Z,78.60
2023-04-26T11:14:42.758Z,83.50
2023-04-26T11:17:10.101Z,83.10
2023-04-26T11:19:37.125Z,82.50
2023-04-26T11:22:07.600Z,82.20
2023-04-26T11:24:41.298Z,80.30
2023-04-26T11:27:09.923Z,78.60
2023-04-26T11:29:37.267Z,76.80
2023-04-26T11:32:05.042Z,78.70
2023-04-26T11:34:36.509Z,77.20
2023-04-26T11:37:05.175Z,77.10
2023-04-26T11:39:32.945Z,77.90
2023-04-26T11:42:11.069Z,77.30
2023-04-26T11:44:38.891Z,78.60
2023-04-26T11:47:07.493Z,81.40
2023-04-26T11:49:37.174Z,80.70
2023-04-26T11:52:05.280Z,80.10
2023-04-26T11:54:34.232Z,77.70
2023-04-26T11:57:02.899Z,73.50
2023-04-26T11:59:30.843Z,71.50
2023-04-26T12:01:58.595Z,69.50
2023-04-26T12:04:31.939Z,71.80
2023-04-26T12:06:59.210Z,69.90
2023-04-26T12:09:31.395Z,68.70
2023-04-26T12:11:59.587Z,69.20
2023-04-26T12:14:39.905Z,70.30
2023-04-26T12:17:07.932Z,70.20
2023-04-26T12:19:40.964Z,67.90
2023-04-26T12:22:08.833Z,65.40
2023-04-26T12:24:37.391Z,71.00
2023-04-26T12:27:07.148Z,71.70
2023-04-26T12:29:34.851Z,73.30
2023-04-26T12:32:02.777Z,74.80
2023-04-26T12:34:29.943Z,67.90
2023-04-26T12:36:56.850Z,68.20
2023-04-26T12:39:23.863Z,70.70
2023-04-26T12:41:50.804Z,67.30
2023-04-26T12:44:19.621Z,59.50
2023-04-26T12:46:48.407Z,65.20
2023-04-26T12:49:15.418Z,64.50
2023-04-26T12:51:42.246Z,60.70
2023-04-26T12:54:09.184Z,62.60
2023-04-26T12:56:40.753Z,64.30
2023-04-26T12:59:07.684Z,64.30
2023-04-26T13:01:34.571Z,62.60
2023-04-26T13:04:04.706Z,62.90
2023-04-26T13:06:32.459Z,66.20
2023-04-26T13:08:59.589Z,68.60
2023-04-26T13:11:26.515Z,65.80
2023-04-26T13:13:53.387Z,68.70
2023-04-26T13:16:20.490Z,61.40
2023-04-26T13:18:47.481Z,62.20
2023-04-26T13:21:14.363Z,64.00
2023-04-26T13:23:41.340Z,67.00
2023-04-26T13:26:08.344Z,63.90
2023-04-26T13:28:36.367Z,63.00
2023-04-26T13:31:03.387Z,60.00
2023-04-26T13:33:30.418Z,58.90
2023-04-26T13:35:57.356Z,63.10
2023-04-26T13:38:24.479Z,59.20
2023-04-26T13:40:52.212Z,58.60
2023-04-26T13:43:19.142Z,56.80
2023-04-26T13:45:46.128Z,61.70
2023-04-26T13:48:13.283Z,61.80
2023-04-26T13:50:40.763Z,61.30
2023-04-26T13:53:08.236Z,62.10
2023-04-26T13:55:35.140Z,59.20
2023-04-26T13:58:01.988Z,60.90
2023-04-26T14:00:28.832Z,58.30
2023-04-26T14:02:56.227Z,57.30
2023-04-26T14:05:23.782Z,58.80
2023-04-26T14:07:51.839Z,60.50
2023-04-26T14:10:22.907Z,59.40
2023-04-26T14:12:49.868Z,59.90
2023-04-26T14:15:16.811Z,60.30
2023-04-26T14:17:46.670Z,56.70
2023-04-26T14:20:13.597Z,60.40
2023-04-26T14:22:40.466Z,64.80
2023-04-26T14:25:07.828Z,62.50
2023-04-26T14:27:35.577Z,63.30
2023-04-26T14:30:02.748Z,63.00
2023-04-26T14:32:29.608Z,60.90
2023-04-26T14:34:56.509Z,59.40
2023-04-26T14:37:24.036Z,59.30
2023-04-26T14:39:51.529Z,59.10
2023-04-26T14:42:18.489Z,61.10
2023-04-26T14:44:46.477Z,59.90
2023-04-26T14:47:13.648Z,62.00
2023-04-26T14:49:41.135Z,61.20
2023-04-26T14:52:08.172Z,59.50
2023-04-26T14:54:39.305Z,62.20
2023-04-26T14:57:06.992Z,59.30
2023-04-26T14:59:34.186Z,59.90
2023-04-26T15:02:01.114Z,60.80
2023-04-26T15:04:28.627Z,57.80
2023-04-26T15:06:56.613Z,58.10
2023-04-26T15:09:23.474Z,61.70
2023-04-26T15:11:50.378Z,60.30
2023-04-26T15:14:17.257Z,59.10
2023-04-26T15:16:45.161Z,61.20
2023-04-26T15:19:12.102Z,56.90
2023-04-26T15:21:38.985Z,58.00
2023-04-26T15:24:07.664Z,58.20
2023-04-26T15:26:34.795Z,58.80
2023-04-26T15:29:01.824Z,61.30
2023-04-26T15:31:28.804Z,62.40
2023-04-26T15:33:56.851Z,62.00
2023-04-26T15:36:24.060Z,61.80
2023-04-26T15:38:50.902Z,59.10
2023-04-26T15:41:17.782Z,59.30
2023-04-26T15:43:44.644Z,59.20
2023-04-26T15:46:14.675Z,57.80
2023-04-26T15:48:41.527Z,58.80
2023-04-26T15:51:08.342Z,57.30
2023-04-26T15:53:37.590Z,61.90
2023-04-26T15:56:16.453Z,62.50
2023-04-26T15:58:47.556Z,61.00
2023-04-26T16:01:15.242Z,57.80
2023-04-26T16:03:45.571Z,59.50
2023-04-26T16:06:14.458Z,59.20
2023-04-26T16:08:41.420Z,59.10
2023-04-26T16:11:08.369Z,60.30
2023-04-26T16:13:35.273Z,60.20
2023-04-26T16:16:02.188Z,59.50
2023-04-26T16:18:29.212Z,59.00
2023-04-26T16:21:04.594Z,61.50
2023-04-26T16:23:31.777Z,62.70
2023-04-26T16:25:58.774Z,60.40
2023-04-26T16:28:25.617Z,57.10
2023-04-26T16:30:52.660Z,59.30
2023-04-26T16:33:22.050Z,57.50
2023-04-26T16:35:52.256Z,56.40
2023-04-26T16:38:20.075Z,58.90
2023-04-26T16:41:01.599Z,57.90
2023-04-26T16:43:30.238Z,57.00
2023-04-26T16:46:07.978Z,55.20
2023-04-26T16:48:36.582Z,53.30
2023-04-26T16:51:07.186Z,56.10
2023-04-26T16:53:34.962Z,54.40
2023-04-26T16:56:01.975Z,51.90
2023-04-26T16:58:29.012Z,53.90
2023-04-26T17:00:56.602Z,55.50
2023-04-26T17:03:24.656Z,57.00
2023-04-26T17:05:51.944Z,57.10
2023-04-26T17:08:19.860Z,59.40
2023-04-26T17:10:48.050Z,60.10
2023-04-26T17:13:15.606Z,59.90
2023-04-26T17:15:42.916Z,61.80
2023-04-26T17:18:10.168Z,62.00
2023-04-26T17:20:37.388Z,61.40
2023-04-26T17:23:04.533Z,60.40
2023-04-26T17:25:31.677Z,63.70
2023-04-26T17:27:58.890Z,63.50
2023-04-26T17:30:25.883Z,65.70
2023-04-26T17:32:52.756Z,63.50
2023-04-26T17:35:19.842Z,62.30
2023-04-26T17:37:49.806Z,67.10
2023-04-26T17:40:18.069Z,64.80
2023-04-26T17:42:45.872Z,65.50
2023-04-26T17:45:14.185Z,64.60
2023-04-26T17:47:42.487Z,65.90
2023-04-26T17:50:09.803Z,65.50
2023-04-26T17:52:37.511Z,66.60
2023-04-26T17:55:05.914Z,68.00
2023-04-26T17:57:33.059Z,68.60
2023-04-26T17:59:59.976Z,67.90
2023-04-26T18:02:27.018Z,68.70
2023-04-26T18:04:55.037Z,68.70
2023-04-26T18:07:22.118Z,70.20
2023-04-26T18:09:49.044Z,69.60
2023-04-26T18:12:15.875Z,68.70
2023-04-26T18:14:44.947Z,69.10
2023-04-26T18:17:15.301Z,70.10
2023-04-26T18:19:42.442Z,70.80
2023-04-26T18:22:09.448Z,70.50
2023-04-26T18:24:36.397Z,70.40
2023-04-26T18:27:03.573Z,71.60
2023-04-26T18:29:34.866Z,72.40
2023-04-26T18:32:12.424Z,74.40
2023-04-26T18:34:49.315Z,76.10
2023-04-26T18:37:17.477Z,77.10
2023-04-26T18:39:44.775Z,78.30
2023-04-26T18:42:12.055Z,79.00
2023-04-26T18:44:38.849Z,80.00
2023-04-26T18:47:05.856Z,79.90
2023-04-26T18:49:32.868Z,80.90
2023-04-26T18:51:59.751Z,80.60
2023-04-26T18:54:26.818Z,80.70
2023-04-26T18:56:54.177Z,81.30
2023-04-26T18:59:20.974Z,81.30
2023-04-26T19:01:49.182Z,81.90
2023-04-26T19:04:16.467Z,82.80
2023-04-26T19:06:43.631Z,83.20
2023-04-26T19:09:11.737Z,84.00
2023-04-26T19:11:38.961Z,84.60
2023-04-26T19:14:06.191Z,85.20
2023-04-26T19:16:33.904Z,85.10
2023-04-26T19:19:00.886Z,84.60
2023-04-26T19:21:27.793Z,84.30
2023-04-26T19:23:54.654Z,85.10
2023-04-26T19:26:21.572Z,86.60
2023-04-26T19:28:48.499Z,86.60
2023-04-26T19:31:15.811Z,87.40
2023-04-26T19:33:43.740Z,88.00
2023-04-26T19:36:10.681Z,88.00
2023-04-26T19:38:37.517Z,88.00
2023-04-26T19:41:04.849Z,88.20
2023-04-26T19:43:31.844Z,88.20
2023-04-26T19:45:58.831Z,89.00
2023-04-26T19:48:26.441Z,89.00
2023-04-26T19:50:53.197Z,89.60
2023-04-26T19:53:20.373Z,89.70
2023-04-26T19:55:47.328Z,90.10
2023-04-26T19:58:14.474Z,90.00
2023-04-26T20:00:42.202Z,89.80
2023-04-26T20:03:09.329Z,90.00
2023-04-26T20:05:36.514Z,90.80
2023-04-26T20:08:03.664Z,91.00
2023-04-26T20:10:34.441Z,91.30
2023-04-26T20:13:02.704Z,91.00
2023-04-26T20:15:32.203Z,91.50
2023-04-26T20:18:02.199Z,91.30
2023-04-26T20:20:29.236Z,91.40
2023-04-26T20:22:56.306Z,91.90
2023-04-26T20:25:23.462Z,92.40
2023-04-26T20:27:51.153Z,92.70
2023-04-26T20:30:19.927Z,93.00
2023-04-26T20:32:47.477Z,93.40
2023-04-26T20:35:14.410Z,93.50
2023-04-26T20:37:41.241Z,93.50
2023-04-26T20:40:09.253Z,93.60
2023-04-26T20:42:36.307Z,93.90
2023-04-26T20:45:03.827Z,94.10
2023-04-26T20:47:31.261Z,94.40
2023-04-26T20:49:58.217Z,94.70
2023-04-26T20:52:25.107Z,94.70
2023-04-26T20:54:51.984Z,94.70
2023-04-26T20:57:19.112Z,94.90
2023-04-26T20:59:46.268Z,94.90
2023-04-26T21:02:13.259Z,95.20
2023-04-26T21:04:42.771Z,95.40
2023-04-26T21:07:10.850Z,95.60
2023-04-26T21:09:37.985Z,95.30
2023-04-26T21:12:05.167Z,95.20
2023-04-26T21:14:32.099Z,95.30
2023-04-26T21:17:00.945Z,95.70
2023-04-26T21:19:27.935Z,95.00
2023-04-26T21:21:54.744Z,95.30
2023-04-26T21:24:21.861Z,95.30
2023-04-26T21:26:48.668Z,95.40
2023-04-26T21:29:16.474Z,95.70
2023-04-26T21:31:43.308Z,95.70
2023-04-26T21:34:10.396Z,95.60
2023-04-26T21:36:37.263Z,95.30
2023-04-26T21:39:04.175Z,95.10
2023-04-26T21:41:31.035Z,95.10
2023-04-26T21:43:58.682Z,94.70
2023-04-26T21:46:26.187Z,94.40
2023-04-26T21:48:53.068Z,94.40
2023-04-26T21:51:20.088Z,94.10
2023-04-26T21:53:47.010Z,93.90
2023-04-26T21:56:14.755Z,93.90
2023-04-26T21:58:42.036Z,94.30
2023-04-26T22:01:11.440Z,94.60
2023-04-26T22:03:39.468Z,94.80
2023-04-26T22:06:07.481Z,95.00
2023-04-26T22:08:34.789Z,95.20
2023-04-26T22:11:02.776Z,95.60
2023-04-26T22:13:30.841Z,95.80
2023-04-26T22:15:57.996Z,95.80
2023-04-26T22:18:26.305Z,95.40
2023-04-26T22:20:53.647Z,95.40
2023-04-26T22:23:20.582Z,95.50
2023-04-26T22:25:47.452Z,95.60
2023-04-26T22:28:14.260Z,96.00
2023-04-26T22:30:41.122Z,96.40
2023-04-26T22:33:09.859Z,96.20
2023-04-26T22:35:36.785Z,96.50
2023-04-26T22:38:03.625Z,97.00
2023-04-26T22:40:32.016Z,97.20
2023-04-26T22:42:58.841Z,97.10
2023-04-26T22:45:26.114Z,97.60
2023-04-26T22:47:53.160Z,98.00
2023-04-26T22:50:20.093Z,98.50
2023-04-26T22:52:47.248Z,99.00
2023-04-26T22:55:14.217Z,99.60
2023-04-26T22:57:41.079Z,99.80
2023-04-26T23:00:10.247Z,99.90
2023-04-26T23:02:37.284Z,99.30
2023-04-26T23:05:05.331Z,99.70
2023-04-26T23:07:33.710Z,99.60
2023-04-26T23:10:00.681Z,99.90
2023-04-26T23:12:27.742Z,99.90
2023-04-26T23:14:58.595Z,99.90
2023-04-26T23:17:26.858Z,99.90
2023-04-26T23:19:54.015Z,99.90
2023-04-26T23:22:21.292Z,99.90
2023-04-26T23:24:48.254Z,99.90
2023-04-26T23:27:15.105Z,99.90
2023-04-26T23:29:41.883Z,99.90
2023-04-26T23:32:08.877Z,99.90
2023-04-26T23:34:35.924Z,99.90
2023-04-26T23:37:07.318Z,99.90
2023-04-26T23:39:36.084Z,99.90
2023-04-26T23:42:03.784Z,99.90
2023-04-26T23:44:30.918Z,99.90
2023-04-26T23:46:57.784Z,99.90
2023-04-26T23:49:24.742Z,99.90
2023-04-26T23:51:51.708Z,99.90
2023-04-26T23:54:18.616Z,99.90
2023-04-26T23:56:45.831Z,99.90
2023-04-26T23:59:13.153Z,99.90
