createdAt,value
2018-06-01T00:01:08.742Z,88.90
2018-06-01T00:03:36.301Z,89.00
2018-06-01T00:06:03.857Z,89.30
2018-06-01T00:08:31.479Z,89.60
2018-06-01T00:10:59.039Z,89.90
2018-06-01T00:13:26.604Z,90.10
2018-06-01T00:15:54.191Z,90.30
2018-06-01T00:18:21.751Z,90.30
2018-06-01T00:20:50.082Z,90.40
2018-06-01T00:23:17.665Z,90.40
2018-06-01T00:25:45.227Z,90.60
2018-06-01T00:28:12.786Z,90.60
2018-06-01T00:30:40.432Z,90.80
2018-06-01T00:33:07.956Z,90.60
2018-06-01T00:35:35.518Z,90.30
2018-06-01T00:38:03.111Z,90.00
2018-06-01T00:40:30.673Z,90.20
2018-06-01T00:42:58.273Z,90.20
2018-06-01T00:45:26.991Z,90.70
2018-06-01T00:47:54.576Z,90.50
2018-06-01T00:50:22.145Z,90.60
2018-06-01T00:52:50.214Z,91.00
2018-06-01T00:55:27.091Z,91.10
2018-06-01T00:57:54.655Z,91.30
2018-06-01T01:00:22.252Z,91.50
2018-06-01T01:02:49.811Z,91.70
2018-06-01T01:05:17.366Z,92.20
2018-06-01T01:07:44.977Z,91.90
2018-06-01T01:10:12.534Z,91.90
2018-06-01T01:12:40.093Z,92.10
2018-06-01T01:15:07.703Z,91.90
2018-06-01T01:17:35.266Z,91.90
2018-06-01T01:20:02.832Z,92.00
2018-06-01T01:22:30.503Z,92.30
2018-06-01T01:24:58.752Z,92.10
2018-06-01T01:27:26.313Z,92.00
2018-06-01T01:29:53.897Z,91.80
2018-06-01T01:32:21.458Z,91.90
2018-06-01T01:34:49.027Z,92.00
2018-06-01T01:37:31.585Z,92.10
2018-06-01T01:39:59.138Z,92.20
2018-06-01T01:42:26.697Z,92.40
2018-06-01T01:44:54.295Z,92.40
2018-06-01T01:47:21.848Z,92.80
2018-06-01T01:49:49.409Z,92.50
2018-06-01T01:52:17.005Z,92.60
2018-06-01T01:54:44.563Z,92.70
2018-06-01T01:57:12.125Z,92.70
2018-06-01T01:59:39.724Z,92.70
2018-06-01T02:02:07.275Z,92.70
2018-06-01T02:04:34.841Z,92.80
2018-06-01T02:07:02.433Z,92.80
2018-06-01T02:09:31.332Z,92.80
2018-06-01T02:11:58.893Z,92.80
2018-06-01T02:14:26.487Z,92.90
2018-06-01T02:16:54.050Z,93.00
2018-06-01T02:19:22.377Z,92.90
2018-06-01T02:21:49.973Z,93.10
2018-06-01T02:24:17.541Z,93.10
2018-06-01T02:26:45.102Z,93.30
2018-06-01T02:29:12.688Z,93.30
2018-06-01T02:31:41.016Z,93.00
2018-06-01T02:34:08.586Z,93.00
2018-06-01T02:36:36.170Z,93.00
2018-06-01T02:39:03.729Z,92.80
2018-06-01T02:41:31.290Z,92.80
2018-06-01T02:43:58.898Z,92.80
2018-06-01T02:46:26.453Z,92.90
2018-06-01T02:48:54.008Z,92.90
2018-06-01T02:51:21.692Z,93.00
2018-06-01T02:53:49.256Z,93.00
2018-06-01T02:56:16.803Z,93.00
2018-06-01T02:58:44.392Z,93.00
2018-06-01T03:01:11.956Z,93.10
2018-06-01T03:03:39.511Z,93.10
2018-06-01T03:06:07.110Z,93.00
2018-06-01T03:08:34.661Z,93.00
2018-06-01T03:11:02.222Z,93.00
2018-06-01T03:13:29.819Z,92.90
2018-06-01T03:15:57.373Z,92.90
2018-06-01T03:18:25.694Z,92.90
2018-06-01T03:20:53.286Z,92.90
2018-06-01T03:23:21.995Z,92.90
2018-06-01T03:25:49.568Z,92.90
2018-06-01T03:28:17.204Z,92.90
2018-06-01T03:30:44.728Z,93.00
2018-06-01T03:33:12.288Z,92.90
2018-06-01T03:35:39.870Z,92.60
2018-06-01T03:38:07.431Z,92.60
2018-06-01T03:40:34.994Z,92.70
2018-06-01T03:43:02.590Z,92.80
2018-06-01T03:45:30.914Z,93.00
2018-06-01T03:47:58.464Z,92.90
2018-06-01T03:50:26.498Z,93.10
2018-06-01T03:52:54.829Z,93.00
2018-06-01T03:55:22.384Z,93.00
2018-06-01T03:57:49.980Z,93.00
2018-06-01T04:00:17.549Z,93.10
2018-06-01T04:02:45.893Z,93.20
2018-06-01T04:05:13.483Z,93.20
2018-06-01T04:07:41.041Z,93.30
2018-06-01T04:10:08.593Z,93.40
2018-06-01T04:12:37.048Z,93.40
2018-06-01T04:15:04.609Z,93.40
2018-06-01T04:17:32.175Z,93.50
2018-06-01T04:19:59.762Z,93.20
2018-06-01T04:22:27.318Z,93.10
2018-06-01T04:24:54.873Z,93.20
2018-06-01T04:27:22.472Z,93.20
2018-06-01T04:29:50.793Z,93.60
2018-06-01T04:32:18.350Z,93.20
2018-06-01T04:34:45.956Z,93.30
2018-06-01T04:37:13.513Z,93.20
2018-06-01T04:39:41.069Z,93.20
2018-06-01T04:42:08.651Z,93.20
2018-06-01T04:44:37.001Z,93.40
2018-06-01T04:47:04.520Z,93.40
2018-06-01T04:49:32.522Z,93.10
2018-06-01T04:52:00.082Z,93.00
2018-06-01T04:54:27.642Z,92.90
2018-06-01T04:56:55.265Z,92.90
2018-06-01T04:59:22.815Z,92.90
2018-06-01T05:01:50.370Z,92.90
2018-06-01T05:04:18.725Z,92.90
2018-06-01T05:06:46.282Z,92.90
2018-06-01T05:09:13.836Z,92.70
2018-06-01T05:11:41.447Z,92.50
2018-06-01T05:14:09.005Z,92.30
2018-06-01T05:16:36.586Z,92.20
2018-06-01T05:19:04.944Z,92.10
2018-06-01T05:21:32.511Z,92.10
2018-06-01T05:24:00.073Z,92.20
2018-06-01T05:26:27.672Z,92.40
2018-06-01T05:28:55.227Z,92.40
2018-06-01T05:31:24.458Z,92.50
2018-06-01T05:33:50.381Z,92.50
2018-06-01T05:36:17.939Z,92.50
2018-06-01T05:38:45.494Z,92.60
2018-06-01T05:41:13.551Z,92.70
2018-06-01T05:43:41.107Z,92.50
2018-06-01T05:46:08.672Z,92.20
2018-06-01T05:48:36.272Z,92.30
2018-06-01T05:51:03.821Z,92.40
2018-06-01T05:53:31.381Z,92.40
2018-06-01T05:55:58.979Z,92.50
2018-06-01T05:58:26.530Z,92.40
2018-06-01T06:00:54.856Z,91.80
2018-06-01T06:03:22.449Z,91.80
2018-06-01T06:05:50.004Z,91.80
2018-06-01T06:08:17.563Z,91.90
2018-06-01T06:10:45.153Z,92.10
2018-06-01T06:13:13.484Z,92.00
2018-06-01T06:15:41.040Z,92.00
2018-06-01T06:18:08.640Z,91.90
2018-06-01T06:20:36.965Z,92.00
2018-06-01T06:23:04.518Z,92.00
2018-06-01T06:25:32.116Z,91.90
2018-06-01T06:27:59.673Z,92.00
2018-06-01T06:30:27.230Z,92.10
2018-06-01T06:32:54.828Z,91.90
2018-06-01T06:35:23.154Z,91.50
2018-06-01T06:37:52.264Z,91.50
2018-06-01T06:40:20.378Z,91.60
2018-06-01T06:42:48.697Z,92.00
2018-06-01T06:45:16.246Z,92.00
2018-06-01T06:47:44.350Z,92.00
2018-06-01T06:50:11.908Z,92.10
2018-06-01T06:52:39.465Z,92.20
2018-06-01T06:55:07.073Z,92.50
2018-06-01T06:57:34.620Z,92.00
2018-06-01T07:00:02.175Z,92.10
2018-06-01T07:02:29.790Z,92.10
2018-06-01T07:04:57.359Z,92.40
2018-06-01T07:07:24.912Z,92.20
2018-06-01T07:09:53.032Z,91.90
2018-06-01T07:12:20.592Z,92.00
2018-06-01T07:14:48.145Z,92.00
2018-06-01T07:17:15.747Z,91.90
2018-06-01T07:19:44.064Z,91.90
2018-06-01T07:22:11.618Z,91.90
2018-06-01T07:24:40.048Z,92.10
2018-06-01T07:27:07.604Z,92.20
2018-06-01T07:29:35.166Z,92.00
2018-06-01T07:32:02.809Z,92.20
2018-06-01T07:34:30.369Z,92.20
2018-06-01T07:36:57.926Z,92.10
2018-06-01T07:39:25.535Z,92.00
2018-06-01T07:41:53.087Z,92.10
2018-06-01T07:44:20.643Z,92.40
2018-06-01T07:46:48.280Z,92.10
2018-06-01T07:49:15.801Z,92.20
2018-06-01T07:51:43.360Z,92.10
2018-06-01T07:54:11.256Z,92.00
2018-06-01T07:56:38.828Z,91.70
2018-06-01T07:59:06.374Z,91.60
2018-06-01T08:01:34.007Z,91.60
2018-06-01T08:04:01.571Z,91.60
2018-06-01T08:06:29.472Z,91.60
2018-06-01T08:08:57.424Z,91.30
2018-06-01T08:11:24.977Z,91.30
2018-06-01T08:13:52.531Z,91.20
2018-06-01T08:16:20.133Z,91.30
2018-06-01T08:18:47.693Z,91.40
2018-06-01T08:21:15.244Z,91.40
2018-06-01T08:23:42.903Z,91.40
2018-06-01T08:26:10.510Z,91.30
2018-06-01T08:28:38.082Z,91.40
2018-06-01T08:31:06.463Z,91.20
2018-06-01T08:33:34.798Z,91.10
2018-06-01T08:36:02.356Z,91.10
2018-06-01T08:38:29.968Z,91.10
2018-06-01T08:40:58.283Z,90.70
2018-06-01T08:43:25.839Z,90.60
2018-06-01T08:45:53.444Z,90.30
2018-06-01T08:48:20.999Z,90.40
2018-06-01T08:50:48.569Z,89.40
2018-06-01T08:53:16.203Z,88.50
2018-06-01T08:55:43.775Z,86.30
2018-06-01T08:58:11.329Z,86.60
2018-06-01T09:00:38.937Z,86.30
2018-06-01T09:03:07.324Z,85.30
2018-06-01T09:05:34.828Z,85.30
2018-06-01T09:08:03.000Z,84.40
2018-06-01T09:10:30.546Z,84.30
2018-06-01T09:12:58.105Z,84.00
2018-06-01T09:15:25.711Z,83.50
2018-06-01T09:17:53.271Z,82.90
2018-06-01T09:20:20.823Z,82.30
2018-06-01T09:22:48.427Z,81.50
2018-06-01T09:25:15.979Z,81.30
2018-06-01T09:27:44.303Z,79.00
2018-06-01T09:30:11.914Z,78.90
2018-06-01T09:32:40.248Z,77.30
2018-06-01T09:35:07.798Z,77.00
2018-06-01T09:37:35.408Z,77.80
2018-06-01T09:40:02.972Z,77.30
2018-06-01T09:42:31.292Z,77.20
2018-06-01T09:44:58.912Z,77.40
2018-06-01T09:47:27.231Z,77.40
2018-06-01T09:49:54.793Z,77.20
2018-06-01T09:52:22.395Z,75.80
2018-06-01T09:54:49.950Z,76.60
2018-06-01T09:57:17.516Z,77.10
2018-06-01T09:59:45.164Z,77.80
2018-06-01T10:02:12.724Z,77.80
2018-06-01T10:04:40.281Z,77.00
2018-06-01T10:07:07.892Z,76.30
2018-06-01T10:09:36.214Z,77.20
2018-06-01T10:12:03.759Z,77.20
2018-06-01T10:14:31.744Z,77.40
2018-06-01T10:16:59.300Z,77.40
2018-06-01T10:19:26.857Z,77.00
2018-06-01T10:21:54.854Z,77.20
2018-06-01T10:24:22.407Z,76.50
2018-06-01T10:26:49.957Z,76.40
2018-06-01T10:29:17.544Z,75.00
2018-06-01T10:31:45.098Z,75.50
2018-06-01T10:34:12.702Z,75.00
2018-06-01T10:36:40.257Z,75.40
2018-06-01T10:39:08.580Z,73.90
2018-06-01T10:41:36.145Z,73.80
2018-06-01T10:44:03.788Z,70.10
2018-06-01T10:46:31.336Z,68.00
2018-06-01T10:48:58.891Z,68.40
2018-06-01T10:51:27.420Z,68.90
2018-06-01T10:53:54.978Z,69.70
2018-06-01T10:56:22.542Z,70.30
2018-06-01T10:58:50.581Z,70.70
2018-06-01T11:01:18.137Z,70.20
2018-06-01T11:03:45.698Z,69.80
2018-06-01T11:06:13.298Z,70.40
2018-06-01T11:08:40.857Z,70.10
2018-06-01T11:11:08.409Z,69.00
2018-06-01T11:13:36.018Z,68.70
2018-06-01T11:16:04.380Z,69.60
2018-06-01T11:18:31.903Z,69.50
2018-06-01T11:20:59.513Z,69.10
2018-06-01T11:23:27.067Z,69.30
2018-06-01T11:25:54.622Z,69.60
2018-06-01T11:28:22.782Z,68.50
2018-06-01T11:30:50.337Z,68.50
2018-06-01T11:33:17.894Z,68.20
2018-06-01T11:35:46.080Z,68.20
2018-06-01T11:38:13.632Z,68.10
2018-06-01T11:40:41.186Z,67.90
2018-06-01T11:43:08.795Z,68.10
2018-06-01T11:45:36.353Z,68.80
2018-06-01T11:48:03.902Z,69.30
2018-06-01T11:50:31.550Z,68.90
2018-06-01T11:52:59.112Z,69.30
2018-06-01T11:55:26.668Z,69.70
2018-06-01T11:57:54.280Z,70.30
2018-06-01T12:00:22.603Z,70.10
2018-06-01T12:02:50.162Z,70.10
2018-06-01T12:05:17.783Z,69.50
2018-06-01T12:07:46.115Z,70.80
2018-06-01T12:10:13.671Z,70.80
2018-06-01T12:12:41.645Z,71.20
2018-06-01T12:15:09.202Z,71.30
2018-06-01T12:17:36.805Z,71.70
2018-06-01T12:20:04.384Z,71.90
2018-06-01T12:22:31.942Z,72.00
2018-06-01T12:25:00.264Z,72.50
2018-06-01T12:27:27.867Z,72.50
2018-06-01T12:29:56.192Z,73.60
2018-06-01T12:32:23.746Z,73.60
2018-06-01T12:34:51.384Z,73.80
2018-06-01T12:37:19.707Z,73.80
2018-06-01T12:39:47.268Z,73.80
2018-06-01T12:42:15.342Z,73.90
2018-06-01T12:44:42.893Z,73.80
2018-06-01T12:47:10.453Z,74.10
2018-06-01T12:49:38.060Z,74.20
2018-06-01T12:52:05.624Z,74.50
2018-06-01T12:54:33.945Z,76.00
2018-06-01T12:57:01.584Z,75.20
2018-06-01T12:59:29.912Z,76.10
2018-06-01T13:01:57.467Z,76.00
2018-06-01T13:04:26.062Z,76.40
2018-06-01T13:06:53.622Z,76.30
2018-06-01T13:09:21.180Z,76.60
2018-06-01T13:11:48.776Z,77.20
2018-06-01T13:14:16.336Z,77.50
2018-06-01T13:16:44.663Z,78.30
2018-06-01T13:19:12.305Z,78.20
2018-06-01T13:21:41.500Z,78.10
2018-06-01T13:24:08.961Z,77.80
2018-06-01T13:26:36.567Z,77.10
2018-06-01T13:29:04.269Z,77.00
2018-06-01T13:31:32.589Z,78.00
2018-06-01T13:34:00.235Z,77.40
2018-06-01T13:36:27.793Z,77.00
2018-06-01T13:38:55.630Z,76.40
2018-06-01T13:41:23.285Z,76.60
2018-06-01T13:43:50.909Z,76.40
2018-06-01T13:46:18.389Z,76.30
2018-06-01T13:48:46.014Z,75.30
2018-06-01T13:51:13.558Z,75.20
2018-06-01T13:53:41.119Z,75.70
2018-06-01T13:56:08.751Z,74.70
2018-06-01T13:58:36.299Z,74.10
2018-06-01T14:01:03.855Z,73.10
2018-06-01T14:03:31.458Z,73.30
2018-06-01T14:05:59.787Z,74.10
2018-06-01T14:08:27.347Z,74.10
2018-06-01T14:10:54.991Z,75.00
2018-06-01T14:13:22.535Z,76.10
2018-06-01T14:15:50.087Z,76.10
2018-06-01T14:18:18.462Z,75.70
2018-06-01T14:20:46.784Z,75.50
2018-06-01T14:23:14.343Z,75.40
2018-06-01T14:25:41.947Z,75.70
2018-06-01T14:28:09.505Z,75.50
2018-06-01T14:30:37.059Z,75.80
2018-06-01T14:33:04.704Z,75.60
2018-06-01T14:35:32.265Z,75.40
2018-06-01T14:37:59.825Z,74.20
2018-06-01T14:40:28.711Z,73.50
2018-06-01T14:42:56.326Z,73.60
2018-06-01T14:45:24.649Z,72.20
2018-06-01T14:47:52.624Z,72.20
2018-06-01T14:50:20.178Z,72.50
2018-06-01T14:52:47.735Z,72.40
2018-06-01T14:55:15.374Z,72.80
2018-06-01T14:57:42.924Z,72.50
2018-06-01T15:00:10.479Z,71.70
2018-06-01T15:02:39.756Z,69.00
2018-06-01T15:05:07.311Z,69.00
2018-06-01T15:07:34.887Z,67.50
2018-06-01T15:10:02.475Z,66.30
2018-06-01T15:12:30.038Z,66.30
2018-06-01T15:14:57.608Z,66.30
2018-06-01T15:17:25.714Z,66.30
2018-06-01T15:19:53.271Z,66.30
2018-06-01T15:22:20.825Z,66.70
2018-06-01T15:24:48.473Z,67.30
2018-06-01T15:27:16.261Z,67.50
2018-06-01T15:29:43.819Z,67.10
2018-06-01T15:32:12.405Z,67.20
2018-06-01T15:34:39.957Z,69.00
2018-06-01T15:37:07.521Z,68.50
2018-06-01T15:39:35.132Z,68.70
2018-06-01T15:42:03.471Z,67.60
2018-06-01T15:44:31.032Z,67.60
2018-06-01T15:46:58.728Z,67.70
2018-06-01T15:49:26.318Z,67.70
2018-06-01T15:51:53.867Z,68.30
2018-06-01T15:54:22.025Z,68.50
2018-06-01T15:56:55.611Z,69.00
2018-06-01T15:59:17.426Z,69.50
2018-06-01T16:01:45.589Z,69.40
2018-06-01T16:04:13.146Z,69.50
2018-06-01T16:06:44.748Z,69.60
2018-06-01T16:09:11.239Z,69.60
2018-06-01T16:11:38.793Z,70.20
2018-06-01T16:14:06.650Z,71.60
2018-06-01T16:16:34.751Z,71.90
2018-06-01T16:19:02.313Z,73.20
2018-06-01T16:21:32.634Z,74.50
2018-06-01T16:24:00.241Z,75.30
2018-06-01T16:26:28.562Z,76.70
2018-06-01T16:28:56.121Z,76.70
2018-06-01T16:31:24.672Z,77.10
2018-06-01T16:33:52.182Z,77.80
2018-06-01T16:36:22.226Z,78.60
2018-06-01T16:38:49.833Z,79.20
2018-06-01T16:41:17.387Z,80.10
2018-06-01T16:43:44.939Z,80.60
2018-06-01T16:46:22.361Z,81.60
2018-06-01T16:48:50.641Z,82.40
2018-06-01T16:51:18.237Z,82.20
2018-06-01T16:53:45.804Z,82.60
2018-06-01T16:56:13.355Z,83.00
2018-06-01T16:58:42.646Z,83.70
2018-06-01T17:01:10.201Z,83.10
2018-06-01T17:03:37.757Z,83.80
2018-06-01T17:06:05.359Z,84.30
2018-06-01T17:08:33.699Z,85.90
2018-06-01T17:11:01.269Z,86.10
2018-06-01T17:13:28.879Z,85.50
2018-06-01T17:15:57.239Z,86.20
2018-06-01T17:18:24.778Z,86.10
2018-06-01T17:20:52.584Z,86.60
2018-06-01T17:23:20.897Z,88.50
2018-06-01T17:25:48.459Z,87.60
2018-06-01T17:28:16.085Z,86.90
2018-06-01T17:30:44.408Z,86.80
2018-06-01T17:33:11.964Z,86.80
2018-06-01T17:35:39.567Z,86.80
2018-06-01T17:38:07.128Z,87.10
2018-06-01T17:40:34.702Z,87.30
2018-06-01T17:43:03.057Z,87.00
2018-06-01T17:45:30.613Z,86.90
2018-06-01T17:47:58.171Z,86.60
2018-06-01T17:50:26.228Z,86.60
2018-06-01T17:52:54.102Z,85.00
2018-06-01T17:55:21.663Z,84.90
2018-06-01T17:57:49.290Z,85.10
2018-06-01T18:00:16.850Z,85.50
2018-06-01T18:02:44.412Z,86.10
2018-06-01T18:05:12.046Z,85.80
2018-06-01T18:07:40.360Z,86.40
2018-06-01T18:10:07.911Z,86.30
2018-06-01T18:12:35.537Z,86.80
2018-06-01T18:15:03.088Z,87.00
2018-06-01T18:17:30.672Z,87.00
2018-06-01T18:19:58.705Z,87.50
2018-06-01T18:22:26.318Z,87.30
2018-06-01T18:25:01.241Z,87.50
2018-06-01T18:27:24.374Z,87.70
2018-06-01T18:29:51.927Z,87.80
2018-06-01T18:32:19.485Z,87.80
2018-06-01T18:34:47.118Z,88.30
2018-06-01T18:37:14.673Z,87.80
2018-06-01T18:39:42.226Z,88.60
2018-06-01T18:42:09.850Z,87.50
2018-06-01T18:44:37.401Z,87.80
2018-06-01T18:47:04.968Z,87.70
2018-06-01T18:49:33.008Z,87.80
2018-06-01T18:52:00.509Z,88.00
2018-06-01T18:54:28.065Z,88.30
2018-06-01T18:56:55.665Z,88.30
2018-06-01T18:59:23.216Z,88.40
2018-06-01T19:01:50.777Z,88.60
2018-06-01T19:04:19.713Z,89.30
2018-06-01T19:06:47.292Z,89.20
2018-06-01T19:09:14.852Z,89.40
2018-06-01T19:11:42.899Z,89.40
2018-06-01T19:14:10.465Z,89.60
2018-06-01T19:16:38.030Z,89.60
2018-06-01T19:19:05.656Z,89.70
2018-06-01T19:21:33.209Z,89.70
2018-06-01T19:24:01.979Z,89.70
2018-06-01T19:26:29.609Z,89.50
2018-06-01T19:28:57.183Z,89.40
2018-06-01T19:31:24.719Z,89.40
2018-06-01T19:33:52.337Z,89.40
2018-06-01T19:36:20.656Z,89.30
2018-06-01T19:38:48.219Z,89.30
2018-06-01T19:41:15.821Z,89.30
2018-06-01T19:43:43.381Z,89.40
2018-06-01T19:46:10.940Z,89.60
2018-06-01T19:48:38.556Z,89.90
2018-06-01T19:51:06.114Z,90.00
2018-06-01T19:53:33.670Z,90.00
2018-06-01T19:56:01.301Z,90.10
2018-06-01T19:58:28.862Z,90.20
2018-06-01T20:00:57.189Z,90.30
2018-06-01T20:03:26.188Z,90.30
2018-06-01T20:05:53.740Z,90.30
2018-06-01T20:08:21.292Z,90.40
2018-06-01T20:10:49.423Z,90.40
2018-06-01T20:13:17.792Z,90.80
2018-06-01T20:15:45.309Z,90.50
2018-06-01T20:18:12.913Z,90.50
2018-06-01T20:20:40.468Z,90.60
2018-06-01T20:23:08.025Z,90.60
2018-06-01T20:25:36.275Z,90.60
2018-06-01T20:28:03.827Z,90.20
2018-06-01T20:30:31.395Z,89.60
2018-06-01T20:32:59.027Z,88.80
2018-06-01T20:35:26.579Z,88.70
2018-06-01T20:37:54.196Z,89.00
2018-06-01T20:42:49.818Z,89.60
2018-06-01T20:45:17.374Z,89.90
2018-06-01T20:47:44.976Z,90.00
2018-06-01T20:50:12.534Z,90.00
2018-06-01T20:52:40.099Z,90.20
2018-06-01T20:55:07.826Z,90.20
2018-06-01T20:57:35.374Z,90.30
2018-06-01T21:00:02.938Z,90.40
2018-06-01T21:02:30.548Z,90.50
2018-06-01T21:04:58.110Z,90.60
2018-06-01T21:07:25.675Z,90.60
2018-06-01T21:09:53.308Z,90.60
2018-06-01T21:12:21.947Z,90.70
2018-06-01T21:14:49.497Z,91.00
2018-06-01T21:17:17.893Z,90.80
2018-06-01T21:19:45.453Z,90.70
2018-06-01T21:22:15.145Z,90.80
2018-06-01T21:24:42.720Z,90.90
2018-06-01T21:27:11.037Z,91.10
2018-06-01T21:29:38.600Z,91.10
2018-06-01T21:32:06.203Z,91.10
2018-06-01T21:34:33.753Z,91.10
2018-06-01T21:37:01.316Z,91.20
2018-06-01T21:39:28.915Z,91.20
2018-06-01T21:41:56.478Z,91.90
2018-06-01T21:44:24.034Z,91.20
2018-06-01T21:46:51.629Z,91.20
2018-06-01T21:49:19.180Z,91.20
2018-06-01T21:51:46.743Z,91.30
2018-06-01T21:54:14.725Z,91.30
2018-06-01T21:56:42.287Z,91.30
2018-06-01T21:59:09.842Z,91.20
2018-06-01T22:01:37.450Z,91.40
2018-06-01T22:04:05.774Z,91.70
2018-06-01T22:06:33.357Z,91.50
2018-06-01T22:09:00.917Z,91.50
2018-06-01T22:11:30.197Z,91.50
2018-06-01T22:13:56.065Z,91.50
2018-06-01T22:16:24.111Z,91.50
2018-06-01T22:18:51.671Z,91.60
2018-06-01T22:21:19.230Z,91.50
2018-06-01T22:23:46.832Z,91.50
2018-06-01T22:26:15.156Z,91.60
2018-06-01T22:28:42.709Z,91.50
2018-06-01T22:31:10.299Z,91.60
2018-06-01T22:33:37.866Z,91.70
2018-06-01T22:36:05.421Z,91.70
2018-06-01T22:38:33.585Z,91.80
2018-06-01T22:41:01.179Z,91.70
2018-06-01T22:43:28.738Z,91.80
2018-06-01T22:45:56.342Z,91.90
2018-06-01T22:48:23.898Z,92.00
2018-06-01T22:50:51.453Z,92.10
2018-06-01T22:53:19.065Z,92.10
2018-06-01T22:55:46.629Z,92.20
2018-06-01T22:58:14.209Z,92.40
2018-06-01T23:00:41.834Z,92.70
2018-06-01T23:03:09.393Z,92.40
2018-06-01T23:05:36.945Z,92.60
2018-06-01T23:08:04.544Z,92.30
2018-06-01T23:10:32.100Z,92.30
2018-06-01T23:12:59.687Z,92.30
2018-06-01T23:15:28.049Z,92.70
2018-06-01T23:17:55.611Z,92.50
2018-06-01T23:20:23.161Z,92.60
2018-06-01T23:22:50.781Z,92.60
2018-06-01T23:25:18.338Z,92.60
2018-06-01T23:27:45.902Z,92.60
2018-06-01T23:30:13.499Z,92.70
2018-06-01T23:32:41.057Z,92.70
2018-06-01T23:35:08.618Z,92.70
2018-06-01T23:37:36.216Z,92.80
2018-06-01T23:40:03.771Z,92.80
2018-06-01T23:42:31.336Z,92.80
2018-06-01T23:44:59.478Z,92.70
2018-06-01T23:47:27.045Z,92.80
2018-06-01T23:49:54.615Z,92.90
2018-06-01T23:52:22.212Z,93.00
2018-06-01T23:54:50.548Z,93.20
2018-06-01T23:57:18.117Z,93.20
2018-06-01T23:59:45.717Z,93.20
