createdAt,value
2018-03-18T00:00:33.425Z,0.00
2018-03-18T00:01:33.394Z,0.00
2018-03-18T00:02:33.367Z,0.00
2018-03-18T00:03:33.344Z,0.00
2018-03-18T00:04:33.320Z,0.00
2018-03-18T00:05:33.304Z,0.00
2018-03-18T00:06:33.272Z,0.00
2018-03-18T00:07:33.249Z,0.00
2018-03-18T00:08:33.251Z,0.00
2018-03-18T00:09:33.203Z,0.00
2018-03-18T00:10:33.174Z,0.00
2018-03-18T00:11:33.151Z,0.00
2018-03-18T00:12:33.132Z,0.00
2018-03-18T00:13:33.105Z,0.00
2018-03-18T00:14:33.081Z,0.00
2018-03-18T00:15:33.054Z,0.00
2018-03-18T00:16:33.034Z,0.00
2018-03-18T00:17:33.015Z,0.00
2018-03-18T00:18:32.984Z,0.00
2018-03-18T00:19:33.008Z,0.00
2018-03-18T00:20:32.934Z,0.00
2018-03-18T00:21:32.911Z,0.00
2018-03-18T00:22:32.897Z,0.00
2018-03-18T00:23:32.864Z,0.00
2018-03-18T00:24:32.837Z,0.00
2018-03-18T00:25:32.811Z,0.00
2018-03-18T00:26:32.796Z,0.00
2018-03-18T00:27:32.814Z,0.00
2018-03-18T00:28:32.740Z,0.00
2018-03-18T00:29:32.717Z,0.00
2018-03-18T00:30:32.690Z,0.00
2018-03-18T00:31:32.715Z,0.00
2018-03-18T00:32:32.650Z,0.00
2018-03-18T00:33:32.619Z,0.00
2018-03-18T00:34:32.594Z,0.00
2018-03-18T00:35:32.671Z,0.00
2018-03-18T00:36:32.547Z,0.00
2018-03-18T00:37:32.624Z,0.00
2018-03-18T00:38:32.503Z,0.00
2018-03-18T00:39:32.525Z,0.00
2018-03-18T00:40:32.447Z,0.00
2018-03-18T00:41:32.426Z,0.00
2018-03-18T00:42:32.397Z,0.00
2018-03-18T00:43:32.383Z,0.00
2018-03-18T00:44:32.348Z,0.00
2018-03-18T00:45:32.329Z,0.00
2018-03-18T00:46:32.302Z,0.00
2018-03-18T00:47:32.280Z,0.00
2018-03-18T00:48:32.255Z,0.00
2018-03-18T00:49:32.233Z,0.00
2018-03-18T00:50:32.206Z,0.00
2018-03-18T00:51:32.181Z,0.00
2018-03-18T00:52:32.158Z,0.00
2018-03-18T00:53:32.130Z,0.00
2018-03-18T00:54:32.107Z,0.00
2018-03-18T00:55:32.084Z,0.00
2018-03-18T00:56:32.059Z,0.00
2018-03-18T00:57:32.043Z,0.00
2018-03-18T00:58:32.011Z,0.00
2018-03-18T00:59:31.990Z,0.00
2018-03-18T01:00:31.962Z,0.00
2018-03-18T01:01:31.942Z,0.00
2018-03-18T01:02:31.922Z,0.00
2018-03-18T01:03:31.890Z,0.00
2018-03-18T01:04:31.868Z,0.00
2018-03-18T01:05:31.848Z,0.00
2018-03-18T01:06:31.817Z,0.00
2018-03-18T01:07:31.793Z,0.00
2018-03-18T01:08:31.773Z,0.00
2018-03-18T01:09:31.741Z,0.00
2018-03-18T01:10:31.717Z,0.00
2018-03-18T01:11:31.693Z,0.00
2018-03-18T01:12:31.683Z,0.00
2018-03-18T01:13:31.646Z,0.00
2018-03-18T01:14:31.620Z,0.00
2018-03-18T01:15:31.595Z,0.00
2018-03-18T01:16:31.572Z,0.00
2018-03-18T01:17:31.555Z,0.00
2018-03-18T01:18:31.525Z,0.00
2018-03-18T01:19:31.503Z,0.00
2018-03-18T01:20:31.476Z,0.00
2018-03-18T01:21:31.455Z,0.00
2018-03-18T01:22:31.433Z,0.00
2018-03-18T01:23:31.403Z,0.00
2018-03-18T01:24:31.377Z,0.00
2018-03-18T01:25:31.353Z,0.00
2018-03-18T01:26:31.334Z,0.00
2018-03-18T01:27:31.304Z,0.00
2018-03-18T01:28:31.295Z,0.00
2018-03-18T01:29:31.256Z,0.00
2018-03-18T01:30:31.236Z,0.00
2018-03-18T01:31:31.203Z,0.00
2018-03-18T01:32:31.186Z,0.00
2018-03-18T01:33:31.163Z,0.00
2018-03-18T01:34:31.133Z,0.00
2018-03-18T01:35:31.111Z,0.00
2018-03-18T01:36:31.081Z,0.00
2018-03-18T01:37:31.059Z,0.00
2018-03-18T01:38:31.046Z,0.00
2018-03-18T01:39:31.012Z,0.00
2018-03-18T01:40:30.987Z,0.00
2018-03-18T01:41:30.961Z,0.00
2018-03-18T01:42:30.946Z,0.00
2018-03-18T01:43:30.911Z,0.00
2018-03-18T01:44:30.888Z,0.00
2018-03-18T01:45:30.865Z,0.00
2018-03-18T01:46:30.847Z,0.00
2018-03-18T01:47:30.813Z,0.00
2018-03-18T01:48:30.808Z,0.00
2018-03-18T01:49:30.767Z,0.00
2018-03-18T01:50:30.790Z,0.00
2018-03-18T01:51:30.719Z,0.00
2018-03-18T01:52:30.694Z,0.00
2018-03-18T01:53:30.670Z,0.00
2018-03-18T01:54:30.694Z,0.00
2018-03-18T01:55:30.618Z,0.00
2018-03-18T01:56:30.695Z,0.00
2018-03-18T01:57:30.573Z,0.00
2018-03-18T01:58:30.546Z,0.00
2018-03-18T01:59:30.527Z,0.00
2018-03-18T02:00:30.499Z,0.00
2018-03-18T02:01:30.476Z,0.00
2018-03-18T02:02:30.454Z,0.00
2018-03-18T02:03:30.424Z,0.00
2018-03-18T02:04:30.548Z,0.00
2018-03-18T02:05:30.373Z,0.00
2018-03-18T02:06:30.506Z,0.00
2018-03-18T02:07:30.324Z,0.00
2018-03-18T02:08:30.302Z,0.00
2018-03-18T02:09:30.282Z,0.00
2018-03-18T02:10:30.296Z,0.00
2018-03-18T02:11:30.228Z,0.00
2018-03-18T02:12:30.204Z,0.00
2018-03-18T02:13:30.180Z,0.00
2018-03-18T02:14:30.164Z,0.00
2018-03-18T02:15:30.128Z,0.00
2018-03-18T02:16:30.105Z,0.00
2018-03-18T02:17:30.083Z,0.00
2018-03-18T02:18:30.053Z,0.00
2018-03-18T02:19:30.030Z,0.00
2018-03-18T02:20:30.008Z,0.00
2018-03-18T02:21:29.984Z,0.00
2018-03-18T02:22:29.960Z,0.00
2018-03-18T02:23:29.932Z,0.00
2018-03-18T02:24:29.911Z,0.00
2018-03-18T02:25:29.885Z,0.00
2018-03-18T02:26:29.860Z,0.00
2018-03-18T02:27:29.834Z,0.00
2018-03-18T02:28:29.816Z,0.00
2018-03-18T02:29:29.783Z,0.00
2018-03-18T02:30:29.760Z,0.00
2018-03-18T02:31:29.736Z,0.00
2018-03-18T02:32:29.710Z,0.00
2018-03-18T02:33:29.690Z,0.00
2018-03-18T02:34:29.662Z,0.00
2018-03-18T02:35:29.640Z,0.00
2018-03-18T02:36:29.614Z,0.00
2018-03-18T02:37:29.596Z,0.00
2018-03-18T02:38:29.565Z,0.00
2018-03-18T02:39:29.546Z,0.00
2018-03-18T02:40:29.515Z,0.00
2018-03-18T02:41:29.503Z,0.00
2018-03-18T02:42:29.472Z,0.00
2018-03-18T02:43:29.439Z,0.00
2018-03-18T02:44:29.415Z,0.00
2018-03-18T02:45:29.393Z,0.00
2018-03-18T02:46:29.379Z,0.00
2018-03-18T02:47:29.349Z,0.00
2018-03-18T02:48:29.364Z,0.00
2018-03-18T02:49:29.297Z,0.00
2018-03-18T02:50:29.267Z,0.00
2018-03-18T02:51:29.245Z,0.00
2018-03-18T02:52:29.220Z,0.00
2018-03-18T02:53:29.196Z,0.00
2018-03-18T02:54:29.173Z,0.00
2018-03-18T02:55:29.147Z,0.00
2018-03-18T02:56:29.120Z,0.00
2018-03-18T02:57:29.115Z,0.00
2018-03-18T02:58:29.076Z,0.00
2018-03-18T02:59:29.048Z,0.00
2018-03-18T03:00:29.026Z,0.00
2018-03-18T03:01:29.102Z,0.00
2018-03-18T03:02:28.973Z,0.00
2018-03-18T03:03:28.945Z,0.00
2018-03-18T03:04:28.926Z,0.00
2018-03-18T03:05:28.913Z,0.00
2018-03-18T03:06:28.877Z,0.00
2018-03-18T03:07:28.903Z,0.00
2018-03-18T03:08:28.824Z,0.00
2018-03-18T03:09:28.909Z,0.00
2018-03-18T03:10:28.774Z,0.00
2018-03-18T03:11:28.858Z,0.00
2018-03-18T03:12:28.733Z,0.00
2018-03-18T03:13:28.774Z,0.00
2018-03-18T03:14:28.678Z,0.00
2018-03-18T03:15:28.718Z,0.00
2018-03-18T03:16:28.665Z,0.00
2018-03-18T03:17:28.650Z,0.00
2018-03-18T03:18:28.576Z,0.00
2018-03-18T03:19:28.605Z,0.00
2018-03-18T03:20:28.532Z,0.00
2018-03-18T03:21:28.610Z,0.00
2018-03-18T03:22:28.481Z,0.00
2018-03-18T03:23:28.473Z,0.00
2018-03-18T03:24:28.433Z,0.00
2018-03-18T03:25:28.410Z,0.00
2018-03-18T03:26:28.385Z,0.00
2018-03-18T03:27:28.356Z,0.00
2018-03-18T03:28:28.334Z,0.00
2018-03-18T03:29:28.310Z,0.00
2018-03-18T03:30:28.284Z,0.00
2018-03-18T03:31:28.279Z,0.00
2018-03-18T03:32:28.234Z,0.00
2018-03-18T03:33:28.207Z,0.00
2018-03-18T03:34:28.183Z,0.00
2018-03-18T03:35:28.161Z,0.00
2018-03-18T03:36:28.135Z,0.00
2018-03-18T03:37:28.108Z,0.00
2018-03-18T03:38:28.089Z,0.00
2018-03-18T03:39:28.060Z,0.00
2018-03-18T03:40:28.035Z,0.00
2018-03-18T03:41:28.013Z,0.00
2018-03-18T03:42:27.984Z,0.00
2018-03-18T03:43:27.963Z,0.00
2018-03-18T03:44:27.946Z,0.00
2018-03-18T03:45:27.915Z,0.00
2018-03-18T03:46:27.891Z,0.00
2018-03-18T03:47:27.866Z,0.00
2018-03-18T03:48:27.836Z,0.00
2018-03-18T03:49:27.814Z,0.00
2018-03-18T03:50:27.791Z,0.00
2018-03-18T03:51:27.764Z,0.00
2018-03-18T03:52:27.742Z,0.00
2018-03-18T03:53:27.715Z,0.00
2018-03-18T03:54:27.692Z,0.00
2018-03-18T03:55:27.665Z,0.00
2018-03-18T03:56:27.641Z,0.00
2018-03-18T03:57:27.625Z,0.00
2018-03-18T03:58:27.590Z,0.00
2018-03-18T03:59:27.564Z,0.00
2018-03-18T04:00:27.546Z,0.00
2018-03-18T04:01:27.522Z,0.00
2018-03-18T04:02:27.497Z,0.00
2018-03-18T04:03:27.469Z,0.00
2018-03-18T04:04:27.442Z,0.00
2018-03-18T04:05:27.415Z,0.00
2018-03-18T04:06:27.389Z,0.00
2018-03-18T04:07:27.370Z,0.00
2018-03-18T04:08:27.342Z,0.00
2018-03-18T04:09:27.316Z,0.00
2018-03-18T04:10:27.293Z,0.00
2018-03-18T04:11:27.268Z,0.00
2018-03-18T04:12:27.243Z,0.00
2018-03-18T04:13:27.221Z,0.00
2018-03-18T04:14:27.199Z,0.00
2018-03-18T04:15:27.173Z,0.00
2018-03-18T04:16:27.144Z,0.00
2018-03-18T04:17:27.124Z,0.00
2018-03-18T04:18:27.143Z,0.00
2018-03-18T04:19:27.068Z,0.00
2018-03-18T04:20:27.099Z,0.00
2018-03-18T04:21:27.019Z,0.00
2018-03-18T04:22:27.007Z,0.00
2018-03-18T04:23:26.972Z,0.00
2018-03-18T04:24:26.988Z,0.00
2018-03-18T04:25:26.921Z,0.00
2018-03-18T04:26:26.929Z,0.00
2018-03-18T04:27:26.873Z,0.00
2018-03-18T04:28:26.853Z,0.00
2018-03-18T04:29:26.822Z,0.00
2018-03-18T04:30:26.799Z,0.00
2018-03-18T04:31:26.775Z,0.00
2018-03-18T04:32:26.846Z,0.00
2018-03-18T04:33:26.725Z,0.00
2018-03-18T04:34:26.796Z,0.00
2018-03-18T04:35:26.675Z,0.00
2018-03-18T04:36:26.661Z,0.00
2018-03-18T04:37:26.624Z,0.00
2018-03-18T04:38:26.752Z,0.00
2018-03-18T04:39:26.575Z,0.00
2018-03-18T04:40:26.657Z,0.00
2018-03-18T04:41:26.524Z,0.00
2018-03-18T04:42:26.504Z,0.00
2018-03-18T04:43:26.474Z,0.00
2018-03-18T04:44:26.456Z,0.00
2018-03-18T04:45:26.424Z,0.00
2018-03-18T04:46:26.402Z,0.00
2018-03-18T04:47:26.372Z,0.00
2018-03-18T04:48:26.348Z,0.00
2018-03-18T04:49:26.323Z,0.00
2018-03-18T04:50:26.304Z,0.00
2018-03-18T04:51:26.278Z,0.00
2018-03-18T04:52:26.252Z,0.00
2018-03-18T04:53:26.228Z,0.00
2018-03-18T04:54:26.203Z,0.00
2018-03-18T04:55:26.185Z,0.00
2018-03-18T04:56:26.160Z,0.00
2018-03-18T04:57:26.131Z,0.00
2018-03-18T04:58:26.100Z,0.00
2018-03-18T04:59:26.132Z,0.00
2018-03-18T05:00:26.051Z,0.00
2018-03-18T05:01:26.028Z,0.00
2018-03-18T05:02:26.004Z,5.63
2018-03-18T05:03:25.982Z,5.63
2018-03-18T05:04:25.957Z,5.63
2018-03-18T05:05:25.934Z,5.63
2018-03-18T05:06:25.905Z,5.63
2018-03-18T05:07:25.879Z,5.63
2018-03-18T05:08:25.854Z,5.63
2018-03-18T05:09:25.834Z,11.25
2018-03-18T05:10:25.804Z,11.25
2018-03-18T05:11:25.777Z,11.25
2018-03-18T05:12:25.755Z,11.25
2018-03-18T05:13:25.731Z,16.88
2018-03-18T05:14:25.704Z,16.88
2018-03-18T05:15:25.680Z,16.88
2018-03-18T05:16:25.654Z,22.50
2018-03-18T05:17:25.632Z,22.50
2018-03-18T05:18:25.605Z,22.50
2018-03-18T05:19:25.582Z,28.13
2018-03-18T05:20:25.555Z,28.13
2018-03-18T05:21:25.532Z,28.13
2018-03-18T05:22:25.505Z,33.75
2018-03-18T05:23:25.481Z,33.75
2018-03-18T05:24:25.489Z,39.38
2018-03-18T05:25:25.433Z,39.38
2018-03-18T05:26:25.405Z,39.38
2018-03-18T05:27:25.382Z,45.00
2018-03-18T05:28:25.359Z,45.00
2018-03-18T05:29:25.382Z,50.63
2018-03-18T05:30:25.307Z,50.63
2018-03-18T05:31:25.342Z,56.25
2018-03-18T05:32:25.263Z,56.25
2018-03-18T05:33:25.293Z,56.25
2018-03-18T05:34:25.228Z,61.88
2018-03-18T05:35:25.184Z,61.88
2018-03-18T05:36:25.164Z,67.50
2018-03-18T05:37:25.135Z,67.50
2018-03-18T05:38:25.109Z,73.13
2018-03-18T05:39:25.087Z,73.13
2018-03-18T05:40:25.062Z,78.75
2018-03-18T05:41:25.034Z,78.75
2018-03-18T05:42:25.014Z,84.38
2018-03-18T05:43:25.131Z,84.38
2018-03-18T05:44:24.956Z,90.00
2018-03-18T05:45:24.934Z,90.00
2018-03-18T05:46:24.960Z,95.63
2018-03-18T05:47:24.985Z,95.63
2018-03-18T05:48:24.859Z,101.25
2018-03-18T05:49:24.838Z,101.25
2018-03-18T05:50:24.807Z,106.88
2018-03-18T05:51:24.791Z,106.88
2018-03-18T05:52:24.764Z,112.50
2018-03-18T05:53:24.748Z,118.13
2018-03-18T05:54:24.709Z,118.13
2018-03-18T05:55:24.693Z,123.75
2018-03-18T05:56:24.666Z,123.75
2018-03-18T05:57:24.654Z,129.38
2018-03-18T05:58:24.613Z,135.00
2018-03-18T05:59:24.640Z,135.00
2018-03-18T06:00:24.561Z,140.63
2018-03-18T06:01:24.540Z,140.63
2018-03-18T06:02:24.511Z,146.25
2018-03-18T06:03:24.488Z,146.25
2018-03-18T06:04:24.463Z,151.88
2018-03-18T06:05:24.440Z,151.88
2018-03-18T06:06:24.414Z,157.50
2018-03-18T06:07:24.395Z,157.50
2018-03-18T06:08:24.364Z,157.50
2018-03-18T06:09:24.341Z,157.50
2018-03-18T06:10:24.315Z,163.13
2018-03-18T06:11:24.323Z,163.13
2018-03-18T06:12:24.268Z,168.75
2018-03-18T06:13:24.243Z,168.75
2018-03-18T06:14:24.214Z,174.38
2018-03-18T06:15:24.196Z,174.38
2018-03-18T06:16:24.166Z,180.00
2018-03-18T06:17:24.144Z,180.00
2018-03-18T06:18:24.117Z,185.63
2018-03-18T06:19:24.101Z,185.63
2018-03-18T06:20:24.075Z,185.63
2018-03-18T06:21:24.140Z,191.25
2018-03-18T06:22:24.017Z,196.88
2018-03-18T06:23:23.994Z,196.88
2018-03-18T06:24:23.970Z,202.50
2018-03-18T06:25:23.947Z,208.13
2018-03-18T06:26:23.917Z,208.13
2018-03-18T06:27:23.897Z,213.75
2018-03-18T06:28:23.868Z,219.38
2018-03-18T06:29:23.847Z,225.00
2018-03-18T06:30:23.822Z,225.00
2018-03-18T06:31:23.802Z,225.00
2018-03-18T06:32:23.771Z,230.63
2018-03-18T06:33:23.749Z,230.63
2018-03-18T06:34:23.724Z,236.25
2018-03-18T06:35:23.704Z,236.25
2018-03-18T06:36:23.674Z,236.25
2018-03-18T06:37:23.653Z,241.88
2018-03-18T06:38:23.624Z,241.88
2018-03-18T06:39:23.600Z,247.50
2018-03-18T06:40:23.576Z,253.13
2018-03-18T06:41:23.551Z,253.13
2018-03-18T06:42:23.528Z,258.75
2018-03-18T06:43:23.517Z,264.38
2018-03-18T06:44:23.484Z,264.38
2018-03-18T06:45:23.453Z,270.00
2018-03-18T06:46:23.432Z,270.00
2018-03-18T06:47:23.457Z,275.63
2018-03-18T06:48:23.380Z,275.63
2018-03-18T06:49:23.364Z,275.63
2018-03-18T06:50:23.335Z,281.25
2018-03-18T06:51:23.310Z,281.25
2018-03-18T06:52:23.300Z,281.25
2018-03-18T06:53:23.260Z,275.63
2018-03-18T06:54:23.285Z,270.00
2018-03-18T06:55:23.211Z,281.25
2018-03-18T06:56:23.246Z,286.88
2018-03-18T06:57:23.166Z,286.88
2018-03-18T06:58:23.148Z,292.50
2018-03-18T06:59:23.113Z,292.50
2018-03-18T07:00:23.189Z,292.50
2018-03-18T07:01:23.069Z,298.13
2018-03-18T07:02:23.045Z,303.75
2018-03-18T07:03:23.059Z,315.00
2018-03-18T07:04:23.084Z,320.63
2018-03-18T07:05:22.968Z,331.88
2018-03-18T07:06:22.943Z,337.50
2018-03-18T07:07:22.980Z,337.50
2018-03-18T07:08:22.896Z,337.50
2018-03-18T07:09:22.872Z,343.13
2018-03-18T07:10:22.846Z,343.13
2018-03-18T07:11:22.822Z,343.13
2018-03-18T07:12:22.805Z,348.75
2018-03-18T07:13:22.775Z,354.38
2018-03-18T07:14:22.751Z,360.00
2018-03-18T07:15:22.730Z,371.25
2018-03-18T07:16:22.701Z,371.25
2018-03-18T07:17:22.680Z,376.88
2018-03-18T07:18:22.654Z,376.88
2018-03-18T07:19:22.632Z,388.13
2018-03-18T07:20:22.603Z,393.75
2018-03-18T07:21:22.582Z,399.38
2018-03-18T07:22:22.560Z,399.38
2018-03-18T07:23:22.532Z,399.38
2018-03-18T07:24:22.508Z,405.00
2018-03-18T07:25:22.487Z,405.00
2018-03-18T07:26:22.464Z,410.63
2018-03-18T07:27:22.440Z,410.63
2018-03-18T07:28:22.420Z,416.25
2018-03-18T07:29:22.395Z,416.25
2018-03-18T07:30:22.366Z,416.25
2018-03-18T07:31:22.344Z,421.88
2018-03-18T07:32:22.418Z,421.88
2018-03-18T07:33:22.298Z,433.13
2018-03-18T07:34:22.273Z,427.50
2018-03-18T07:35:22.250Z,433.13
2018-03-18T07:36:22.230Z,438.75
2018-03-18T07:37:22.200Z,444.38
2018-03-18T07:38:22.184Z,444.38
2018-03-18T07:39:22.209Z,450.00
2018-03-18T07:40:22.130Z,455.63
2018-03-18T07:41:22.106Z,455.63
2018-03-18T07:42:22.084Z,461.25
2018-03-18T07:43:22.066Z,466.88
2018-03-18T07:44:22.037Z,472.50
2018-03-18T07:45:22.014Z,483.75
2018-03-18T07:46:22.041Z,489.38
2018-03-18T07:47:21.968Z,500.63
2018-03-18T07:48:21.942Z,511.88
2018-03-18T07:49:21.935Z,511.88
2018-03-18T07:50:21.895Z,523.13
2018-03-18T07:51:21.874Z,534.38
2018-03-18T07:52:21.848Z,551.25
2018-03-18T07:53:21.858Z,551.25
2018-03-18T07:54:21.802Z,545.63
2018-03-18T07:55:21.781Z,551.25
2018-03-18T07:56:21.800Z,556.88
2018-03-18T07:57:21.738Z,568.13
2018-03-18T07:58:21.713Z,590.63
2018-03-18T07:59:21.685Z,618.75
2018-03-18T08:00:21.665Z,646.88
2018-03-18T08:01:21.643Z,686.25
2018-03-18T08:02:21.615Z,736.88
2018-03-18T08:03:21.593Z,765.00
2018-03-18T08:04:21.569Z,995.63
2018-03-18T08:05:21.544Z,2030.63
2018-03-18T08:06:21.524Z,2998.13
2018-03-18T08:07:21.503Z,3358.13
2018-03-18T08:08:21.519Z,3313.13
2018-03-18T08:09:21.456Z,3324.38
2018-03-18T08:10:21.454Z,3391.88
2018-03-18T08:11:21.410Z,3493.13
2018-03-18T08:12:21.388Z,3571.88
2018-03-18T08:13:21.372Z,3735.00
2018-03-18T08:14:21.344Z,3836.25
2018-03-18T08:15:21.360Z,3948.75
2018-03-18T08:16:21.298Z,3920.63
2018-03-18T08:17:21.285Z,3858.75
2018-03-18T08:18:21.260Z,3780.00
2018-03-18T08:19:21.337Z,3729.38
2018-03-18T08:20:21.212Z,3740.63
2018-03-18T08:21:21.294Z,247.50
2018-03-18T08:22:21.171Z,343.13
2018-03-18T08:23:21.252Z,3999.38
2018-03-18T08:24:21.132Z,3954.38
2018-03-18T08:25:21.111Z,3886.88
2018-03-18T08:26:21.109Z,3847.50
2018-03-18T08:27:21.070Z,3875.63
2018-03-18T08:28:21.059Z,3853.13
2018-03-18T08:29:21.037Z,3825.00
2018-03-18T08:30:21.005Z,3825.00
2018-03-18T08:31:21.043Z,3920.63
2018-03-18T08:32:20.966Z,3937.50
2018-03-18T08:33:21.052Z,3954.38
2018-03-18T08:34:20.935Z,4106.25
2018-03-18T08:35:20.913Z,4224.38
2018-03-18T08:36:20.894Z,4275.00
2018-03-18T08:37:20.945Z,4308.75
2018-03-18T08:38:20.915Z,4325.63
2018-03-18T08:39:20.841Z,4275.00
2018-03-18T08:40:20.823Z,4235.63
2018-03-18T08:41:20.834Z,4213.13
2018-03-18T08:42:20.792Z,4246.88
2018-03-18T08:43:20.774Z,4370.63
2018-03-18T08:44:20.754Z,4539.38
2018-03-18T08:45:20.740Z,4691.25
2018-03-18T08:46:20.723Z,4786.88
2018-03-18T08:47:20.858Z,4899.38
2018-03-18T08:48:20.690Z,4927.50
2018-03-18T08:49:20.779Z,4927.50
2018-03-18T08:50:20.663Z,4905.00
2018-03-18T08:51:20.707Z,4933.13
2018-03-18T08:52:20.692Z,4950.00
2018-03-18T08:53:20.720Z,4978.13
2018-03-18T08:54:20.609Z,5011.88
2018-03-18T08:55:20.596Z,5113.13
2018-03-18T08:56:20.584Z,5113.13
2018-03-18T08:57:20.572Z,5090.63
2018-03-18T08:58:20.616Z,5062.50
2018-03-18T08:59:20.543Z,5169.38
2018-03-18T09:00:20.532Z,5225.63
2018-03-18T09:01:20.590Z,5242.50
2018-03-18T09:02:20.513Z,5163.75
2018-03-18T09:03:20.500Z,5034.38
2018-03-18T09:04:20.503Z,4983.75
2018-03-18T09:05:20.489Z,4882.50
2018-03-18T09:06:20.477Z,4871.25
2018-03-18T09:07:20.456Z,4837.50
2018-03-18T09:08:20.445Z,4888.13
2018-03-18T09:09:20.438Z,4944.38
2018-03-18T09:10:20.429Z,5073.75
2018-03-18T09:11:20.416Z,5169.38
2018-03-18T09:12:20.411Z,5225.63
2018-03-18T09:13:20.399Z,5310.00
2018-03-18T09:14:20.397Z,5422.50
2018-03-18T09:15:20.382Z,5501.25
2018-03-18T09:16:20.379Z,5563.13
2018-03-18T09:17:20.367Z,5501.25
2018-03-18T09:18:20.361Z,5518.13
2018-03-18T09:19:20.355Z,5501.25
2018-03-18T09:20:20.444Z,5546.25
2018-03-18T09:21:20.347Z,5551.88
2018-03-18T09:22:20.338Z,5512.50
2018-03-18T09:23:20.321Z,5461.88
2018-03-18T09:24:20.313Z,5495.63
2018-03-18T09:25:20.306Z,5422.50
2018-03-18T09:26:20.299Z,5326.88
2018-03-18T09:27:20.326Z,5326.88
2018-03-18T09:28:20.291Z,5388.75
2018-03-18T09:29:20.295Z,5445.00
2018-03-18T09:30:20.277Z,5574.38
2018-03-18T09:31:20.274Z,5596.88
2018-03-18T09:32:20.344Z,5557.50
2018-03-18T09:33:20.266Z,5568.75
2018-03-18T09:34:20.254Z,5585.63
2018-03-18T09:35:20.262Z,5641.88
2018-03-18T09:36:20.243Z,5748.75
2018-03-18T09:37:20.236Z,5805.00
2018-03-18T09:38:20.234Z,5861.25
2018-03-18T09:39:20.228Z,5923.13
2018-03-18T09:40:20.220Z,6007.50
2018-03-18T09:41:20.225Z,5962.50
2018-03-18T09:42:20.213Z,6001.88
2018-03-18T09:43:20.210Z,5923.13
2018-03-18T09:44:20.205Z,5788.13
2018-03-18T09:45:20.206Z,5703.75
2018-03-18T09:46:20.200Z,5675.63
2018-03-18T09:47:20.190Z,5771.25
2018-03-18T09:48:20.192Z,5900.63
2018-03-18T09:49:20.191Z,5951.25
2018-03-18T09:50:20.195Z,6091.88
2018-03-18T09:51:20.186Z,6063.75
2018-03-18T09:52:20.173Z,6063.75
2018-03-18T09:53:20.188Z,6114.38
2018-03-18T09:54:20.167Z,6153.75
2018-03-18T09:55:20.181Z,6198.75
2018-03-18T09:56:20.160Z,6226.88
2018-03-18T09:57:20.162Z,6238.13
2018-03-18T09:58:20.160Z,6210.00
2018-03-18T09:59:20.152Z,6243.75
2018-03-18T10:00:20.152Z,6243.75
2018-03-18T10:01:20.145Z,6260.63
2018-03-18T10:02:20.144Z,6294.38
2018-03-18T10:03:20.143Z,6305.63
2018-03-18T10:04:20.137Z,6311.25
2018-03-18T10:05:20.139Z,6221.25
2018-03-18T10:06:20.154Z,6125.63
2018-03-18T10:07:20.131Z,6046.88
2018-03-18T10:08:20.170Z,5996.25
2018-03-18T10:09:20.131Z,6148.13
2018-03-18T10:10:20.130Z,6198.75
2018-03-18T10:11:20.124Z,6305.63
2018-03-18T10:12:20.124Z,6333.75
2018-03-18T10:13:20.124Z,6333.75
2018-03-18T10:14:20.116Z,6361.88
2018-03-18T10:15:20.117Z,6395.63
2018-03-18T10:16:20.116Z,6339.38
2018-03-18T10:17:20.113Z,6328.13
2018-03-18T10:18:20.113Z,6322.50
2018-03-18T10:19:20.109Z,6288.75
2018-03-18T10:20:20.128Z,6300.00
2018-03-18T10:21:20.116Z,6316.88
2018-03-18T10:22:20.113Z,6333.75
2018-03-18T10:23:20.103Z,6356.25
2018-03-18T10:24:20.105Z,6384.38
2018-03-18T10:25:20.103Z,6435.00
2018-03-18T10:26:20.111Z,6378.75
2018-03-18T10:27:20.102Z,6435.00
2018-03-18T10:28:20.103Z,6508.13
2018-03-18T10:29:20.099Z,6530.63
2018-03-18T10:30:20.106Z,6564.38
2018-03-18T10:31:20.098Z,6496.88
2018-03-18T10:32:20.105Z,6423.75
2018-03-18T10:33:20.097Z,6322.50
2018-03-18T10:34:20.100Z,6243.75
2018-03-18T10:35:20.098Z,6221.25
2018-03-18T10:36:20.113Z,6266.25
2018-03-18T10:37:20.097Z,6300.00
2018-03-18T10:38:20.097Z,6311.25
2018-03-18T10:39:20.097Z,6193.13
2018-03-18T10:40:20.135Z,6148.13
2018-03-18T10:41:20.160Z,6013.13
2018-03-18T10:42:20.098Z,6300.00
2018-03-18T10:43:20.119Z,6480.00
2018-03-18T10:44:20.141Z,6598.13
2018-03-18T10:45:20.099Z,6474.38
2018-03-18T10:46:20.097Z,6316.88
2018-03-18T10:47:20.098Z,6243.75
2018-03-18T10:48:20.101Z,6210.00
2018-03-18T10:49:20.136Z,6255.00
2018-03-18T10:50:20.103Z,6339.38
2018-03-18T10:51:20.100Z,6412.50
2018-03-18T10:52:20.111Z,6474.38
2018-03-18T10:53:20.100Z,6530.63
2018-03-18T10:54:20.109Z,6620.63
2018-03-18T10:55:20.116Z,6581.25
2018-03-18T10:56:20.101Z,6536.25
2018-03-18T10:57:20.103Z,6525.00
2018-03-18T10:58:20.101Z,6530.63
2018-03-18T10:59:20.190Z,6496.88
2018-03-18T11:00:20.154Z,6491.25
2018-03-18T11:01:20.102Z,6513.75
2018-03-18T11:02:20.111Z,6525.00
2018-03-18T11:03:20.101Z,6575.63
2018-03-18T11:04:20.116Z,6643.13
2018-03-18T11:05:20.104Z,6693.75
2018-03-18T11:06:20.106Z,6755.63
2018-03-18T11:07:20.105Z,6789.38
2018-03-18T11:08:20.112Z,6755.63
2018-03-18T11:09:20.113Z,6710.63
2018-03-18T11:10:20.139Z,6671.25
2018-03-18T11:11:20.122Z,6716.25
2018-03-18T11:12:20.109Z,6778.13
2018-03-18T11:13:20.114Z,6840.00
2018-03-18T11:14:20.126Z,6823.13
2018-03-18T11:15:20.114Z,6772.50
2018-03-18T11:16:20.152Z,6716.25
2018-03-18T11:17:20.242Z,6682.50
2018-03-18T11:18:20.118Z,6648.75
2018-03-18T11:19:20.171Z,6665.63
2018-03-18T11:20:20.220Z,6660.00
2018-03-18T11:21:20.131Z,6643.13
2018-03-18T11:22:20.123Z,6525.00
2018-03-18T11:23:20.127Z,6451.88
2018-03-18T11:24:20.122Z,6530.63
2018-03-18T11:25:20.150Z,6609.38
2018-03-18T11:26:20.125Z,6727.50
2018-03-18T11:27:20.123Z,6795.00
2018-03-18T11:28:20.128Z,6890.63
2018-03-18T11:29:20.126Z,6946.88
2018-03-18T11:30:20.129Z,6890.63
2018-03-18T11:31:20.137Z,6879.38
2018-03-18T11:32:20.132Z,6930.00
2018-03-18T11:33:20.133Z,6975.00
2018-03-18T11:34:20.142Z,7008.75
2018-03-18T11:35:20.132Z,7048.13
2018-03-18T11:36:20.190Z,7065.00
2018-03-18T11:37:20.137Z,7065.00
2018-03-18T11:38:20.202Z,7003.13
2018-03-18T11:39:20.152Z,6930.00
2018-03-18T11:40:20.212Z,6901.88
2018-03-18T11:41:20.153Z,6851.25
2018-03-18T11:42:20.143Z,6828.75
2018-03-18T11:43:20.156Z,6840.00
2018-03-18T11:44:20.165Z,6845.63
2018-03-18T11:45:20.152Z,6811.88
2018-03-18T11:46:20.204Z,6766.88
2018-03-18T11:47:20.230Z,6761.25
2018-03-18T11:48:20.263Z,6721.88
2018-03-18T11:49:20.167Z,6789.38
2018-03-18T11:50:20.157Z,6873.75
2018-03-18T11:51:20.178Z,6924.38
2018-03-18T11:52:20.158Z,6918.75
2018-03-18T11:53:20.254Z,6856.88
2018-03-18T11:54:20.304Z,6766.88
2018-03-18T11:55:20.209Z,6733.13
2018-03-18T11:56:20.168Z,6710.63
2018-03-18T11:57:20.355Z,6671.25
2018-03-18T11:58:20.167Z,6699.38
2018-03-18T11:59:20.171Z,6761.25
2018-03-18T12:00:20.179Z,6811.88
2018-03-18T12:01:20.179Z,6935.63
2018-03-18T12:02:20.173Z,6969.38
2018-03-18T12:03:20.175Z,6952.50
2018-03-18T12:04:20.175Z,6896.25
2018-03-18T12:05:20.174Z,6783.75
2018-03-18T12:06:20.177Z,6800.63
2018-03-18T12:07:20.207Z,6800.63
2018-03-18T12:08:20.183Z,6783.75
2018-03-18T12:09:20.185Z,6772.50
2018-03-18T12:10:20.198Z,6738.75
2018-03-18T12:11:20.218Z,6665.63
2018-03-18T12:12:20.189Z,6575.63
2018-03-18T12:13:20.192Z,6395.63
2018-03-18T12:14:20.193Z,6226.88
2018-03-18T12:15:20.191Z,6125.63
2018-03-18T12:16:20.192Z,6091.88
2018-03-18T12:17:20.195Z,6187.50
2018-03-18T12:18:20.204Z,6390.00
2018-03-18T12:19:20.196Z,6496.88
2018-03-18T12:20:20.194Z,6598.13
2018-03-18T12:21:20.261Z,6631.88
2018-03-18T12:22:20.206Z,6603.75
2018-03-18T12:23:20.207Z,6525.00
2018-03-18T12:24:20.207Z,6463.13
2018-03-18T12:25:20.208Z,6418.13
2018-03-18T12:26:20.235Z,6418.13
2018-03-18T12:27:20.205Z,6429.38
2018-03-18T12:28:20.208Z,6457.50
2018-03-18T12:29:20.210Z,6361.88
2018-03-18T12:30:20.211Z,6136.88
2018-03-18T12:31:20.210Z,5895.00
2018-03-18T12:32:20.210Z,5608.13
2018-03-18T12:33:20.209Z,5625.00
2018-03-18T12:34:20.216Z,5917.50
2018-03-18T12:35:20.217Z,6210.00
2018-03-18T12:36:20.232Z,6451.88
2018-03-18T12:37:20.216Z,6570.00
2018-03-18T12:38:20.214Z,6457.50
2018-03-18T12:39:20.220Z,6350.63
2018-03-18T12:40:20.234Z,6238.13