createdAt,value
2019-04-05T00:01:07.286Z,1.40
2019-04-05T00:03:35.198Z,2.10
2019-04-05T00:06:03.177Z,3.43
2019-04-05T00:08:31.152Z,2.77
2019-04-05T00:10:59.106Z,1.40
2019-04-05T00:13:27.039Z,1.73
2019-04-05T00:15:55.031Z,2.07
2019-04-05T00:18:22.939Z,1.53
2019-04-05T00:20:51.170Z,1.10
2019-04-05T00:23:19.075Z,3.10
2019-04-05T00:25:48.241Z,1.70
2019-04-05T00:28:16.647Z,2.20
2019-04-05T00:30:44.528Z,2.27
2019-04-05T00:33:12.427Z,1.50
2019-04-05T00:35:40.290Z,1.13
2019-04-05T00:38:08.191Z,1.37
2019-04-05T00:40:36.238Z,1.53
2019-04-05T00:43:04.144Z,0.80
2019-04-05T00:45:32.122Z,1.10
2019-04-05T00:48:00.135Z,1.80
2019-04-05T00:50:27.998Z,0.90
2019-04-05T00:52:56.375Z,1.97
2019-04-05T00:55:24.249Z,1.90
2019-04-05T00:57:52.157Z,0.90
2019-04-05T01:00:20.290Z,2.10
2019-04-05T01:02:48.278Z,1.00
2019-04-05T01:05:16.262Z,0.97
2019-04-05T01:07:44.983Z,0.80
2019-04-05T01:10:13.715Z,1.37
2019-04-05T01:12:41.739Z,1.00
2019-04-05T01:15:12.195Z,1.67
2019-04-05T01:17:40.350Z,1.33
2019-04-05T01:20:10.626Z,1.30
2019-04-05T01:22:40.517Z,1.23
2019-04-05T01:25:08.594Z,1.07
2019-04-05T01:27:39.511Z,0.87
2019-04-05T01:30:08.368Z,0.80
2019-04-05T01:32:36.478Z,0.60
2019-04-05T01:35:04.867Z,0.73
2019-04-05T01:37:32.866Z,0.90
2019-04-05T01:40:01.363Z,1.30
2019-04-05T01:42:30.086Z,0.60
2019-04-05T01:44:58.796Z,0.60
2019-04-05T01:47:26.721Z,0.50
2019-04-05T01:49:54.587Z,1.00
2019-04-05T01:52:22.707Z,1.17
2019-04-05T01:54:50.584Z,0.77
2019-04-05T01:57:18.547Z,0.77
2019-04-05T01:59:46.464Z,0.97
2019-04-05T02:02:14.395Z,1.33
2019-04-05T02:04:42.263Z,0.90
2019-04-05T02:07:10.138Z,0.70
2019-04-05T02:09:38.949Z,0.87
2019-04-05T02:12:07.034Z,2.20
2019-04-05T02:14:35.055Z,0.70
2019-04-05T02:17:03.041Z,1.67
2019-04-05T02:19:30.951Z,0.77
2019-04-05T02:21:58.817Z,0.70
2019-04-05T02:24:26.718Z,1.10
2019-04-05T02:26:54.659Z,1.70
2019-04-05T02:29:22.572Z,1.43
2019-04-05T02:31:50.463Z,0.83
2019-04-05T02:34:18.367Z,0.87
2019-04-05T02:36:47.007Z,1.70
2019-04-05T02:39:14.914Z,0.60
2019-04-05T02:41:44.239Z,1.00
2019-04-05T02:44:13.738Z,1.53
2019-04-05T02:46:43.819Z,4.30
2019-04-05T02:49:13.155Z,2.90
2019-04-05T02:51:42.949Z,3.37
2019-04-05T02:54:11.406Z,1.80
2019-04-05T02:56:39.831Z,4.90
2019-04-05T02:59:08.378Z,2.20
2019-04-05T03:01:36.352Z,1.83
2019-04-05T03:04:04.604Z,2.43
2019-04-05T03:06:32.767Z,2.23
2019-04-05T03:09:02.287Z,1.00
2019-04-05T03:11:33.063Z,1.00
2019-04-05T03:14:03.085Z,1.00
2019-04-05T03:16:40.707Z,1.90
2019-04-05T03:19:10.751Z,0.90
2019-04-05T03:21:42.558Z,1.63
2019-04-05T03:24:15.194Z,1.63
2019-04-05T03:26:49.156Z,1.53
2019-04-05T03:29:17.264Z,1.60
2019-04-05T03:31:45.638Z,1.10
2019-04-05T03:34:14.054Z,2.17
2019-04-05T03:36:42.172Z,0.87
2019-04-05T03:39:10.059Z,0.70
2019-04-05T03:41:38.571Z,0.90
2019-04-05T03:44:07.827Z,1.33
2019-04-05T03:46:36.426Z,0.80
2019-04-05T03:49:04.752Z,1.13
2019-04-05T03:51:34.219Z,1.13
2019-04-05T03:54:03.186Z,0.80
2019-04-05T03:56:31.914Z,1.13
2019-04-05T03:59:00.114Z,0.77
2019-04-05T04:01:28.476Z,2.57
2019-04-05T04:03:56.651Z,4.23
2019-04-05T04:06:24.661Z,2.23
2019-04-05T04:08:52.744Z,2.73
2019-04-05T04:11:21.271Z,1.67
2019-04-05T04:13:49.748Z,2.57
2019-04-05T04:16:17.983Z,2.30
2019-04-05T04:18:45.854Z,3.07
2019-04-05T04:21:34.355Z,3.70
2019-04-05T04:24:03.023Z,1.40
2019-04-05T04:26:31.421Z,1.63
2019-04-05T04:28:59.598Z,2.73
2019-04-05T04:31:27.719Z,2.20
2019-04-05T04:33:56.467Z,1.80
2019-04-05T04:36:24.585Z,1.80
2019-04-05T04:38:52.543Z,0.50
2019-04-05T04:41:20.659Z,0.90
2019-04-05T04:43:48.634Z,0.60
2019-04-05T04:46:16.691Z,0.90
2019-04-05T04:48:44.699Z,0.77
2019-04-05T04:51:13.229Z,0.90
2019-04-05T04:53:41.798Z,1.57
2019-04-05T04:56:09.810Z,1.07
2019-04-05T04:58:37.973Z,0.90
2019-04-05T05:01:06.626Z,1.87
2019-04-05T05:03:35.386Z,0.87
2019-04-05T05:06:04.386Z,0.43
2019-04-05T05:08:32.442Z,0.67
2019-04-05T05:11:00.572Z,1.50
2019-04-05T05:13:28.730Z,1.20
2019-04-05T05:15:56.835Z,1.40
2019-04-05T05:18:24.810Z,1.03
2019-04-05T05:20:52.716Z,1.60
2019-04-05T05:23:20.770Z,0.70
2019-04-05T05:25:49.147Z,2.10
2019-04-05T05:28:17.246Z,1.43
2019-04-05T05:30:45.327Z,1.87
2019-04-05T05:33:13.434Z,1.20
2019-04-05T05:35:41.712Z,6.57
2019-04-05T05:38:09.811Z,3.07
2019-04-05T05:40:37.918Z,3.17
2019-04-05T05:43:05.814Z,3.60
2019-04-05T05:45:34.250Z,2.30
2019-04-05T05:48:02.333Z,5.63
2019-04-05T05:50:30.260Z,1.57
2019-04-05T05:52:58.838Z,0.70
2019-04-05T05:55:29.832Z,1.53
2019-04-05T05:57:58.773Z,0.90
2019-04-05T06:00:30.304Z,2.03
2019-04-05T06:02:56.339Z,1.87
2019-04-05T06:05:24.311Z,2.80
2019-04-05T06:07:52.219Z,7.33
2019-04-05T06:10:20.100Z,11.67
2019-04-05T06:12:48.016Z,3.93
2019-04-05T06:15:15.910Z,3.73
2019-04-05T06:17:43.844Z,5.53
2019-04-05T06:20:12.219Z,3.23
2019-04-05T06:22:40.129Z,3.40
2019-04-05T06:25:08.209Z,4.03
2019-04-05T06:27:36.102Z,3.30
2019-04-05T06:30:04.795Z,7.27
2019-04-05T06:32:32.712Z,6.00
2019-04-05T06:35:00.622Z,2.73
2019-04-05T06:37:28.523Z,2.57
2019-04-05T06:39:56.496Z,3.60
2019-04-05T06:42:24.404Z,3.30
2019-04-05T06:44:52.278Z,1.27
2019-04-05T06:47:20.191Z,3.10
2019-04-05T06:49:48.066Z,0.93
2019-04-05T06:52:16.322Z,1.03
2019-04-05T06:54:44.186Z,2.63
2019-04-05T06:57:12.094Z,0.87
2019-04-05T06:59:40.378Z,1.17
2019-04-05T07:02:08.286Z,1.50
2019-04-05T07:04:36.257Z,1.60
2019-04-05T07:07:04.227Z,1.27
2019-04-05T07:09:34.082Z,0.73
2019-04-05T07:12:01.803Z,0.77
2019-04-05T07:14:29.699Z,2.57
2019-04-05T07:16:57.573Z,1.00
2019-04-05T07:19:26.307Z,0.87
2019-04-05T07:21:54.204Z,0.60
2019-04-05T07:24:22.102Z,1.20
2019-04-05T07:26:50.472Z,0.73
2019-04-05T07:29:18.432Z,1.73
2019-04-05T07:31:46.300Z,1.20
2019-04-05T07:34:14.194Z,1.07
2019-04-05T07:36:42.058Z,3.00
2019-04-05T07:39:09.960Z,2.20
2019-04-05T07:41:37.835Z,2.00
2019-04-05T07:44:05.838Z,0.70
2019-04-05T07:46:33.693Z,0.90
2019-04-05T07:49:01.603Z,1.67
2019-04-05T07:51:29.551Z,0.70
2019-04-05T07:53:57.490Z,0.90
2019-04-05T07:56:26.398Z,0.90
2019-04-05T07:58:54.309Z,0.87
2019-04-05T08:01:22.203Z,0.90
2019-04-05T08:03:50.106Z,1.53
2019-04-05T08:06:18.175Z,0.90
2019-04-05T08:09:02.254Z,0.77
2019-04-05T08:11:30.653Z,1.03
2019-04-05T08:14:01.062Z,0.90
2019-04-05T08:16:28.930Z,2.83
2019-04-05T08:18:58.371Z,0.80
2019-04-05T08:21:26.338Z,1.03
2019-04-05T08:23:54.292Z,0.80
2019-04-05T08:26:22.700Z,0.57
2019-04-05T08:28:50.606Z,1.17
2019-04-05T08:31:18.474Z,3.20
2019-04-05T08:33:46.455Z,1.70
2019-04-05T08:36:14.315Z,1.67
2019-04-05T08:38:42.192Z,0.70
2019-04-05T08:41:10.096Z,1.20
2019-04-05T08:43:38.068Z,0.83
2019-04-05T08:46:06.396Z,3.97
2019-04-05T08:48:34.364Z,3.10
2019-04-05T08:51:02.648Z,1.20
2019-04-05T08:53:30.818Z,1.13
2019-04-05T08:55:58.737Z,1.60
2019-04-05T08:58:33.344Z,1.27
2019-04-05T09:00:56.310Z,2.60
2019-04-05T09:03:24.206Z,1.93
2019-04-05T09:05:52.110Z,2.10
2019-04-05T09:08:21.399Z,0.90
2019-04-05T09:10:49.607Z,1.47
2019-04-05T09:13:17.559Z,2.17
2019-04-05T09:15:45.502Z,1.40
2019-04-05T09:18:13.403Z,0.90
2019-04-05T09:20:41.782Z,3.50
2019-04-05T09:23:09.650Z,1.23
2019-04-05T09:25:37.550Z,1.40
2019-04-05T09:28:05.955Z,0.60
2019-04-05T09:30:33.851Z,1.00
2019-04-05T09:33:01.708Z,1.60
2019-04-05T09:35:29.615Z,0.80
2019-04-05T09:37:57.579Z,1.23
2019-04-05T09:40:25.587Z,1.83
2019-04-05T09:42:53.460Z,2.03
2019-04-05T09:45:21.364Z,1.30
2019-04-05T09:47:49.247Z,1.30
2019-04-05T09:50:17.359Z,1.40
2019-04-05T09:52:45.222Z,1.87
2019-04-05T09:55:13.226Z,1.37
2019-04-05T09:57:41.108Z,0.83
2019-04-05T10:00:15.981Z,2.43
2019-04-05T10:02:43.884Z,2.00
2019-04-05T10:05:12.218Z,1.97
2019-04-05T10:07:53.821Z,1.07
2019-04-05T10:10:10.181Z,1.20
2019-04-05T10:12:38.095Z,2.03
2019-04-05T10:15:06.430Z,0.73
2019-04-05T10:17:34.299Z,1.70
2019-04-05T10:20:02.215Z,1.43
2019-04-05T10:22:30.079Z,1.93
2019-04-05T10:24:58.400Z,1.57
2019-04-05T10:27:26.296Z,0.93
2019-04-05T10:29:54.160Z,1.07
2019-04-05T10:32:22.074Z,1.43
2019-04-05T10:34:49.934Z,2.43
2019-04-05T10:37:17.843Z,3.03
2019-04-05T10:39:45.698Z,1.47
2019-04-05T10:42:30.191Z,3.33
2019-04-05T10:44:58.633Z,1.23
2019-04-05T10:47:26.608Z,1.23
2019-04-05T10:50:03.158Z,1.83
2019-04-05T10:52:24.291Z,1.30
2019-04-05T10:54:52.156Z,0.90
2019-04-05T10:57:20.397Z,2.43
2019-04-05T10:59:48.294Z,2.20
2019-04-05T11:02:16.269Z,2.57
2019-04-05T11:04:44.134Z,2.77
2019-04-05T11:07:12.095Z,2.87
2019-04-05T11:09:42.276Z,3.30
2019-04-05T11:12:10.267Z,2.63
2019-04-05T11:14:38.134Z,4.17
2019-04-05T11:17:06.067Z,3.40
2019-04-05T11:19:36.397Z,2.70
2019-04-05T11:22:04.494Z,4.53
2019-04-05T11:24:32.361Z,3.10
2019-04-05T11:27:00.252Z,4.93
2019-04-05T11:29:28.236Z,3.77
2019-04-05T11:31:57.543Z,3.47
2019-04-05T11:34:25.612Z,2.53
2019-04-05T11:36:54.995Z,2.53
2019-04-05T11:39:23.562Z,4.97
2019-04-05T11:41:52.889Z,4.23
2019-04-05T11:44:23.071Z,4.67
2019-04-05T11:46:52.080Z,4.87
2019-04-05T11:49:19.946Z,2.97
2019-04-05T11:51:48.674Z,2.13
2019-04-05T11:54:18.457Z,5.23
2019-04-05T11:56:46.238Z,2.83
2019-04-05T11:59:15.549Z,2.93
2019-04-05T12:02:09.756Z,3.40
2019-04-05T12:04:37.619Z,2.17
2019-04-05T12:07:05.635Z,4.07
2019-04-05T12:09:33.498Z,3.60
2019-04-05T12:12:01.399Z,4.17
2019-04-05T12:14:30.434Z,2.83
2019-04-05T12:16:58.730Z,4.33
2019-04-05T12:19:26.631Z,4.93
2019-04-05T12:21:54.500Z,4.10
2019-04-05T12:24:22.406Z,2.40
2019-04-05T12:26:50.287Z,4.23
2019-04-05T12:29:18.195Z,5.10
2019-04-05T12:31:46.364Z,5.57
2019-04-05T12:34:14.270Z,2.87
2019-04-05T12:36:42.137Z,3.30
2019-04-05T12:39:10.047Z,2.30
2019-04-05T12:41:38.463Z,4.90
2019-04-05T12:44:07.628Z,4.47
2019-04-05T12:46:35.486Z,2.57
2019-04-05T12:49:03.499Z,2.20
2019-04-05T12:51:31.367Z,2.40
2019-04-05T12:53:59.265Z,2.00
2019-04-05T12:56:27.283Z,2.90
2019-04-05T12:58:55.920Z,5.00
2019-04-05T13:01:24.507Z,2.43
2019-04-05T13:03:52.476Z,5.03
2019-04-05T13:06:21.870Z,8.10
2019-04-05T13:08:51.528Z,3.83
2019-04-05T13:11:19.718Z,6.13
2019-04-05T13:13:47.623Z,2.87
2019-04-05T13:16:15.525Z,6.90
2019-04-05T13:18:43.439Z,6.77
2019-04-05T13:21:15.137Z,3.63
2019-04-05T13:23:41.534Z,3.90
2019-04-05T13:26:11.499Z,4.80
2019-04-05T13:28:39.111Z,1.90
2019-04-05T13:31:06.978Z,4.30
2019-04-05T13:33:34.887Z,3.97
2019-04-05T13:36:02.749Z,3.97
2019-04-05T13:38:30.672Z,5.03
2019-04-05T13:41:01.226Z,5.77
2019-04-05T13:43:31.456Z,5.63
2019-04-05T13:45:57.899Z,4.47
2019-04-05T13:48:25.758Z,3.70
2019-04-05T13:50:53.704Z,3.57
2019-04-05T13:53:21.567Z,5.23
2019-04-05T13:55:49.475Z,5.53
2019-04-05T13:58:17.331Z,8.17
2019-04-05T14:00:48.406Z,4.47
2019-04-05T14:03:14.975Z,5.47
2019-04-05T14:05:42.985Z,2.70
2019-04-05T14:08:11.162Z,3.23
2019-04-05T14:10:39.689Z,5.73
2019-04-05T14:13:09.915Z,3.77
2019-04-05T14:15:41.842Z,3.37
2019-04-05T14:18:08.272Z,5.40
2019-04-05T14:20:36.174Z,3.50
2019-04-05T14:23:04.264Z,8.70
2019-04-05T14:25:32.151Z,2.70
2019-04-05T14:28:00.025Z,5.37
2019-04-05T14:30:28.263Z,6.63
2019-04-05T14:32:56.149Z,3.60
2019-04-05T14:35:25.292Z,5.60
2019-04-05T14:37:54.596Z,2.67
2019-04-05T14:40:23.840Z,4.80
2019-04-05T14:42:51.703Z,8.97
2019-04-05T14:45:19.663Z,4.90
2019-04-05T14:47:47.993Z,6.43
2019-04-05T14:50:16.281Z,4.83
2019-04-05T14:52:44.183Z,4.67
2019-04-05T14:55:12.187Z,6.63
2019-04-05T14:57:40.050Z,3.20
2019-04-05T15:00:08.881Z,3.30
2019-04-05T15:02:37.001Z,6.87
2019-04-05T15:05:05.163Z,3.40
2019-04-05T15:07:33.431Z,3.67
2019-04-05T15:10:03.691Z,9.20
2019-04-05T15:12:31.007Z,6.50
2019-04-05T15:14:58.911Z,5.80
2019-04-05T15:17:26.786Z,4.17
2019-04-05T15:19:54.693Z,6.23
2019-04-05T15:22:22.554Z,3.37
2019-04-05T15:24:50.422Z,3.90
2019-04-05T15:27:19.489Z,3.90
2019-04-05T15:29:47.997Z,5.13
2019-04-05T15:32:15.911Z,5.40
2019-04-05T15:34:43.782Z,3.67
2019-04-05T15:37:11.793Z,4.63
2019-04-05T15:39:39.722Z,9.27
2019-04-05T15:42:07.624Z,6.83
2019-04-05T15:44:35.490Z,5.43
2019-04-05T15:47:03.956Z,6.83
2019-04-05T15:49:31.822Z,9.03
2019-04-05T15:51:59.738Z,7.17
2019-04-05T15:54:29.053Z,3.17
2019-04-05T15:56:57.323Z,3.77
2019-04-05T15:59:25.187Z,2.40
2019-04-05T16:01:53.197Z,3.40
2019-04-05T16:04:21.122Z,7.93
2019-04-05T16:06:49.035Z,5.10
2019-04-05T16:09:18.243Z,6.47
2019-04-05T16:11:46.258Z,6.17
2019-04-05T16:14:14.236Z,4.90
2019-04-05T16:16:42.151Z,5.43
2019-04-05T16:19:10.021Z,6.80
2019-04-05T16:21:38.040Z,8.87
2019-04-05T16:24:05.913Z,4.93
2019-04-05T16:26:33.824Z,6.37
2019-04-05T16:29:01.687Z,2.67
2019-04-05T16:31:29.598Z,9.13
2019-04-05T16:33:57.462Z,5.07
2019-04-05T16:36:25.715Z,10.17
2019-04-05T16:38:53.671Z,6.47
2019-04-05T16:41:21.570Z,7.40
2019-04-05T16:43:49.439Z,6.13
2019-04-05T16:46:17.455Z,3.80
2019-04-05T16:48:45.324Z,3.73
2019-04-05T16:51:13.206Z,3.10
2019-04-05T16:53:59.077Z,8.00
2019-04-05T16:56:27.198Z,7.13
2019-04-05T16:58:55.070Z,6.43
2019-04-05T17:01:27.369Z,8.13
2019-04-05T17:03:52.676Z,7.07
2019-04-05T17:06:20.571Z,6.37
2019-04-05T17:08:48.471Z,5.23
2019-04-05T17:11:16.359Z,5.00
2019-04-05T17:13:44.245Z,6.63
2019-04-05T17:16:12.110Z,4.70
2019-04-05T17:18:40.011Z,4.27
2019-04-05T17:21:07.887Z,6.67
2019-04-05T17:23:36.123Z,3.43
2019-04-05T17:26:04.101Z,10.13
2019-04-05T17:28:32.323Z,4.37
2019-04-05T17:31:00.226Z,6.67
2019-04-05T17:33:28.136Z,7.90
2019-04-05T17:35:56.438Z,6.23
2019-04-05T17:38:24.347Z,5.90
2019-04-05T17:40:52.227Z,4.63
2019-04-05T17:43:20.151Z,6.40
2019-04-05T17:45:48.016Z,4.43
2019-04-05T17:48:16.260Z,10.27
2019-04-05T17:50:44.159Z,7.83
2019-04-05T17:53:13.437Z,5.20
2019-04-05T17:55:41.434Z,5.80
2019-04-05T17:58:09.547Z,5.13
2019-04-05T18:00:42.159Z,9.47
2019-04-05T18:03:15.770Z,5.73
2019-04-05T18:05:43.726Z,2.17
2019-04-05T18:08:11.636Z,5.40
2019-04-05T18:10:39.507Z,7.03
2019-04-05T18:13:07.426Z,4.77
2019-04-05T18:15:35.678Z,5.70
2019-04-05T18:18:03.698Z,6.53
2019-04-05T18:20:31.586Z,7.33
2019-04-05T18:22:59.483Z,4.03
2019-04-05T18:25:27.407Z,8.90
2019-04-05T18:27:55.328Z,5.10
2019-04-05T18:30:23.698Z,3.93
2019-04-05T18:32:51.598Z,7.83
2019-04-05T18:35:19.470Z,5.03
2019-04-05T18:37:47.375Z,6.50
2019-04-05T18:40:15.460Z,5.83
2019-04-05T18:42:43.366Z,7.10
2019-04-05T18:45:11.427Z,6.37
2019-04-05T18:47:39.306Z,4.03
2019-04-05T18:50:07.435Z,6.17
2019-04-05T18:52:35.315Z,6.17
2019-04-05T18:55:03.663Z,7.07
2019-04-05T18:57:31.536Z,10.17
2019-04-05T18:59:59.437Z,4.07
2019-04-05T19:02:27.317Z,4.77
2019-04-05T19:04:55.219Z,5.97
2019-04-05T19:07:23.088Z,9.60
2019-04-05T19:09:50.983Z,6.90
2019-04-05T19:12:18.851Z,9.97
2019-04-05T19:14:46.768Z,6.03
2019-04-05T19:17:23.712Z,8.30
2019-04-05T19:19:44.386Z,4.33
2019-04-05T19:22:12.258Z,6.50
2019-04-05T19:24:40.176Z,6.20
2019-04-05T19:27:08.050Z,6.77
2019-04-05T19:29:35.959Z,5.43
2019-04-05T19:49:31.847Z,8.37
2019-04-05T19:51:59.715Z,6.37
2019-04-05T19:54:27.645Z,6.30
2019-04-05T19:56:55.619Z,4.60
2019-04-05T19:59:23.530Z,4.67
2019-04-05T20:01:51.752Z,7.70
2019-04-05T20:04:19.695Z,7.53
2019-04-05T20:06:57.752Z,7.00
2019-04-05T20:09:17.274Z,6.23
2019-04-05T20:11:45.258Z,9.67
2019-04-05T20:14:13.200Z,5.63
2019-04-05T20:16:41.075Z,7.50
2019-04-05T20:19:08.975Z,6.17
2019-04-05T20:21:36.846Z,4.53
2019-04-05T20:24:13.693Z,8.27
2019-04-05T20:26:34.430Z,9.17
2019-04-05T20:29:02.353Z,8.67
2019-04-05T20:31:30.335Z,7.00
2019-04-05T20:33:58.206Z,11.53
2019-04-05T20:36:26.119Z,5.70
2019-04-05T20:38:53.996Z,8.53
2019-04-05T20:41:21.899Z,8.90
2019-04-05T20:43:49.755Z,11.67
2019-04-05T20:46:17.659Z,7.17
2019-04-05T20:48:45.604Z,6.17
2019-04-05T20:51:13.512Z,8.00
2019-04-05T20:53:41.599Z,6.27
2019-04-05T20:56:09.526Z,7.17
2019-04-05T20:58:37.402Z,7.13
2019-04-05T21:01:05.523Z,6.30
2019-04-05T21:03:33.382Z,8.43
2019-04-05T21:06:01.431Z,8.07
2019-04-05T21:08:29.295Z,7.70
2019-04-05T21:10:57.210Z,6.43
2019-04-05T21:13:25.083Z,6.77
2019-04-05T21:15:52.993Z,7.23
2019-04-05T21:18:20.859Z,8.40
2019-04-05T21:20:48.770Z,11.70
2019-04-05T21:23:16.639Z,9.13
2019-04-05T21:25:44.648Z,7.30
2019-04-05T21:28:12.513Z,5.87
2019-04-05T21:30:40.418Z,4.47
2019-04-05T21:33:08.284Z,8.37
2019-04-05T21:35:36.190Z,7.07
2019-04-05T21:38:04.078Z,7.90
2019-04-05T21:40:31.990Z,8.30
2019-04-05T21:42:59.865Z,7.97
2019-04-05T21:45:27.784Z,7.73
2019-04-05T21:47:55.651Z,11.50
2019-04-05T21:50:23.567Z,10.53
2019-04-05T21:52:51.434Z,6.00
2019-04-05T21:55:19.346Z,12.40
2019-04-05T21:57:47.323Z,9.03
2019-04-05T22:00:24.572Z,6.10
2019-04-05T22:02:52.475Z,6.07
2019-04-05T22:05:20.478Z,11.87
2019-04-05T22:07:48.378Z,8.77
2019-04-05T22:10:16.355Z,8.30
2019-04-05T22:12:44.267Z,4.40
2019-04-05T22:15:12.243Z,9.50
2019-04-05T22:17:40.500Z,9.00
2019-04-05T22:20:09.036Z,7.70
2019-04-05T22:22:36.936Z,11.00
2019-04-05T22:25:05.847Z,6.43
2019-04-05T22:27:33.751Z,8.60
2019-04-05T22:30:01.627Z,6.93
2019-04-05T22:32:29.528Z,8.63
2019-04-05T22:34:57.590Z,12.83
2019-04-05T22:37:25.491Z,10.77
2019-04-05T22:39:53.370Z,9.30
2019-04-05T22:42:21.663Z,7.80
2019-04-05T22:44:49.631Z,9.30
2019-04-05T22:47:17.548Z,11.10
2019-04-05T22:49:45.423Z,11.20
2019-04-05T22:52:13.336Z,11.37
2019-04-05T22:54:41.201Z,8.07
2019-04-05T22:57:09.175Z,10.53
2019-04-05T22:59:37.442Z,8.67
2019-04-05T23:02:05.458Z,12.33
2019-04-05T23:04:33.359Z,9.60
2019-04-05T23:07:01.307Z,12.27
2019-04-05T23:09:29.166Z,8.67
2019-04-05T23:11:57.475Z,12.60
2019-04-05T23:14:25.430Z,8.00
2019-04-05T23:16:53.342Z,10.80
2019-04-05T23:19:21.209Z,9.47
2019-04-05T23:21:49.119Z,9.27
2019-04-05T23:24:16.982Z,10.27
2019-04-05T23:26:44.892Z,12.70
2019-04-05T23:29:13.515Z,8.83
2019-04-05T23:31:41.454Z,10.43
2019-04-05T23:34:09.310Z,9.77
2019-04-05T23:36:37.636Z,6.77
2019-04-05T23:39:06.167Z,7.20
2019-04-05T23:41:34.193Z,8.57
2019-04-05T23:44:02.371Z,8.93
2019-04-05T23:46:30.241Z,9.17
2019-04-05T23:48:58.140Z,12.13
2019-04-05T23:51:26.382Z,8.33
2019-04-05T23:53:54.292Z,11.70
2019-04-05T23:56:22.150Z,8.70
2019-04-05T23:58:50.075Z,5.27
