createdAt,value
2019-01-10T00:01:46.557Z,94.48
2019-01-10T00:04:35.810Z,94.48
2019-01-10T00:07:16.240Z,93.89
2019-01-10T00:10:06.581Z,93.52
2019-01-10T00:12:48.319Z,93.62
2019-01-10T00:15:31.723Z,93.33
2019-01-10T00:18:13.306Z,93.42
2019-01-10T00:20:55.268Z,93.99
2019-01-10T00:23:37.078Z,93.71
2019-01-10T00:26:19.385Z,93.76
2019-01-10T00:29:00.809Z,93.90
2019-01-10T00:31:42.412Z,93.81
2019-01-10T00:34:22.599Z,93.87
2019-01-10T00:37:12.037Z,93.36
2019-01-10T00:39:53.432Z,92.99
2019-01-10T00:42:35.840Z,93.26
2019-01-10T00:45:17.209Z,92.94
2019-01-10T00:48:06.610Z,92.67
2019-01-10T00:50:48.571Z,93.65
2019-01-10T00:53:30.125Z,92.74
2019-01-10T00:56:11.728Z,93.19
2019-01-10T00:58:53.801Z,93.99
2019-01-10T01:01:35.169Z,94.64
2019-01-10T01:04:16.973Z,94.13
2019-01-10T01:06:58.581Z,93.91
2019-01-10T01:09:40.659Z,94.38
2019-01-10T01:12:22.155Z,94.36
2019-01-10T01:15:03.838Z,93.54
2019-01-10T01:17:45.624Z,94.08
2019-01-10T01:20:25.837Z,94.14
2019-01-10T01:23:07.291Z,93.37
2019-01-10T01:25:48.984Z,94.24
2019-01-10T01:28:29.326Z,94.66
2019-01-10T01:31:10.944Z,94.68
2019-01-10T01:33:52.289Z,94.24
2019-01-10T01:36:34.618Z,93.78
2019-01-10T01:39:16.256Z,94.46
2019-01-10T01:41:58.804Z,94.16
2019-01-10T01:44:40.592Z,94.63
2019-01-10T01:47:21.938Z,94.51
2019-01-10T01:50:04.096Z,94.20
2019-01-10T01:52:45.790Z,94.55
2019-01-10T01:55:27.195Z,94.82
2019-01-10T01:58:09.179Z,94.65
2019-01-10T02:00:50.787Z,94.75
2019-01-10T02:03:32.110Z,94.19
2019-01-10T02:06:13.853Z,94.33
2019-01-10T02:08:57.787Z,94.75
2019-01-10T02:11:38.726Z,94.68
2019-01-10T02:14:20.741Z,94.07
2019-01-10T02:17:03.371Z,94.25
2019-01-10T02:19:49.939Z,93.51
2019-01-10T02:22:32.043Z,94.00
2019-01-10T02:25:02.586Z,93.56
2019-01-10T02:27:52.070Z,93.98
2019-01-10T02:30:42.440Z,93.39
2019-01-10T02:36:05.553Z,93.29
2019-01-10T02:38:37.007Z,93.79
2019-01-10T02:41:07.363Z,93.98
2019-01-10T02:43:37.859Z,94.32
2019-01-10T02:46:26.683Z,94.04
2019-01-10T02:49:19.270Z,94.17
2019-01-10T02:52:08.634Z,94.26
2019-01-10T02:57:22.159Z,94.29
2019-01-10T03:02:49.113Z,95.30
2019-01-10T03:05:19.654Z,95.75
2019-01-10T03:07:50.018Z,95.89
2019-01-10T03:10:39.286Z,95.99
2019-01-10T03:13:20.917Z,96.11
2019-01-10T03:16:02.093Z,96.75
2019-01-10T03:18:51.824Z,96.67
2019-01-10T03:21:35.613Z,96.57
2019-01-10T03:24:05.756Z,96.51
2019-01-10T03:26:55.255Z,96.43
2019-01-10T03:29:44.489Z,96.37
2019-01-10T03:32:33.815Z,96.16
2019-01-10T03:38:25.592Z,95.41
2019-01-10T03:41:07.173Z,95.60
2019-01-10T03:46:30.315Z,95.58
2019-01-10T03:49:19.768Z,95.40
2019-01-10T03:52:01.271Z,95.72
2019-01-10T03:54:42.879Z,95.00
2019-01-10T03:57:24.649Z,95.40
2019-01-10T04:00:05.998Z,95.05
2019-01-10T04:02:36.298Z,94.99
2019-01-10T04:05:25.533Z,95.37
2019-01-10T04:08:15.269Z,95.42
2019-01-10T04:10:58.449Z,95.23
2019-01-10T04:13:39.989Z,95.66
2019-01-10T04:16:21.929Z,95.36
2019-01-10T04:19:03.972Z,95.79
2019-01-10T04:21:45.779Z,95.69
2019-01-10T04:24:17.261Z,96.06
2019-01-10T04:26:48.440Z,95.76
2019-01-10T04:29:50.041Z,95.75
2019-01-10T04:32:19.688Z,95.66
2019-01-10T04:35:01.286Z,96.09
2019-01-10T04:37:43.252Z,96.10
2019-01-10T04:43:17.441Z,95.35
2019-01-10T04:45:59.142Z,95.53
2019-01-10T04:48:39.193Z,94.60
2019-01-10T04:51:28.571Z,94.89
2019-01-10T04:54:10.515Z,95.27
2019-01-10T04:56:51.692Z,95.13
2019-01-10T04:59:31.668Z,94.72
2019-01-10T05:02:21.214Z,94.68
2019-01-10T05:04:51.742Z,94.81
2019-01-10T05:07:23.789Z,95.27
2019-01-10T05:09:56.724Z,95.11
2019-01-10T05:12:46.324Z,94.87
2019-01-10T05:15:36.007Z,95.48
2019-01-10T05:18:08.195Z,95.17
2019-01-10T05:20:57.570Z,95.34
2019-01-10T05:23:46.821Z,95.06
2019-01-10T05:26:17.261Z,95.16
2019-01-10T05:28:47.481Z,95.05
2019-01-10T05:31:17.963Z,94.82
2019-01-10T05:33:48.508Z,94.92
2019-01-10T05:36:19.266Z,94.89
2019-01-10T05:38:49.513Z,94.51
2019-01-10T05:41:20.256Z,94.83
2019-01-10T05:43:50.394Z,94.44
2019-01-10T05:46:48.274Z,94.43
2019-01-10T05:49:31.047Z,94.15
2019-01-10T05:52:12.559Z,95.40
2019-01-10T05:54:54.860Z,95.05
2019-01-10T05:57:35.056Z,94.97
2019-01-10T06:00:06.685Z,95.19
2019-01-10T06:02:56.122Z,95.15
2019-01-10T06:05:26.741Z,94.81
2019-01-10T06:07:57.180Z,94.95
2019-01-10T06:10:28.929Z,94.68
2019-01-10T06:13:18.188Z,94.52
2019-01-10T06:18:48.980Z,94.74
2019-01-10T06:21:28.695Z,94.95
2019-01-10T06:24:00.243Z,94.92
2019-01-10T06:26:30.977Z,94.99
2019-01-10T06:29:01.560Z,94.72
2019-01-10T06:31:33.231Z,95.10
2019-01-10T06:34:03.928Z,95.28
2019-01-10T06:36:34.176Z,95.27
2019-01-10T06:39:06.874Z,95.46
2019-01-10T06:41:56.167Z,96.03
2019-01-10T06:44:26.985Z,95.91
2019-01-10T06:46:57.182Z,95.72
2019-01-10T06:49:46.460Z,96.22
2019-01-10T06:52:35.666Z,96.34
2019-01-10T06:55:16.955Z,95.77
2019-01-10T06:57:47.169Z,96.16
2019-01-10T07:00:37.758Z,96.70
2019-01-10T07:03:08.088Z,96.96
2019-01-10T07:05:38.616Z,97.02
2019-01-10T07:08:08.867Z,97.06
2019-01-10T07:10:58.162Z,97.15
2019-01-10T07:13:38.473Z,97.87
2019-01-10T07:16:27.845Z,98.33
2019-01-10T07:18:58.875Z,98.59
2019-01-10T07:21:30.994Z,99.13
2019-01-10T07:24:21.240Z,98.80
2019-01-10T07:27:10.482Z,99.06
2019-01-10T07:29:52.227Z,98.85
2019-01-10T07:32:32.252Z,99.32
2019-01-10T07:35:14.472Z,98.43
2019-01-10T07:37:50.612Z,98.52
2019-01-10T07:40:30.461Z,97.53
2019-01-10T07:43:12.208Z,97.61
2019-01-10T07:45:54.689Z,97.96
2019-01-10T07:48:25.268Z,98.23
2019-01-10T07:50:55.507Z,99.31
2019-01-10T07:53:44.783Z,99.29
2019-01-10T07:56:34.255Z,99.59
2019-01-10T07:59:05.497Z,99.82
2019-01-10T08:01:38.903Z,99.50
2019-01-10T08:04:09.431Z,99.92
2019-01-10T08:06:39.721Z,99.57
2019-01-10T08:09:10.359Z,99.28
2019-01-10T08:11:41.086Z,98.61
2019-01-10T08:14:11.286Z,98.42
2019-01-10T08:16:41.768Z,97.60
2019-01-10T08:19:12.817Z,97.65
2019-01-10T08:22:02.132Z,97.57
2019-01-10T08:24:51.502Z,96.96
2019-01-10T08:27:40.823Z,97.61
2019-01-10T08:30:22.485Z,96.99
2019-01-10T08:33:04.279Z,96.69
2019-01-10T08:35:46.609Z,97.70
2019-01-10T08:38:28.327Z,97.92
2019-01-10T08:41:09.982Z,97.55
2019-01-10T08:43:51.404Z,96.99
2019-01-10T08:46:32.991Z,97.03
2019-01-10T08:49:15.268Z,97.53
2019-01-10T08:51:45.636Z,97.29
2019-01-10T08:54:34.863Z,97.34
2019-01-10T08:57:16.559Z,96.86
2019-01-10T08:59:58.388Z,96.46
2019-01-10T09:02:39.879Z,96.69
2019-01-10T09:05:21.595Z,96.03
2019-01-10T09:08:01.880Z,96.59
2019-01-10T09:10:51.258Z,96.29
2019-01-10T09:13:33.835Z,96.02
2019-01-10T09:16:16.441Z,96.21
2019-01-10T09:18:46.682Z,96.21
2019-01-10T09:21:35.938Z,96.04
2019-01-10T09:24:17.913Z,95.63
2019-01-10T09:26:48.493Z,95.52
2019-01-10T09:29:37.862Z,96.07
2019-01-10T09:32:08.876Z,97.44
2019-01-10T09:34:41.458Z,96.76
2019-01-10T09:37:30.924Z,96.28
2019-01-10T09:40:01.580Z,95.76
2019-01-10T09:42:41.615Z,96.48
2019-01-10T09:45:31.193Z,97.17
2019-01-10T09:48:20.479Z,97.12
2019-01-10T09:50:50.854Z,96.84
2019-01-10T09:53:21.303Z,95.90
2019-01-10T09:55:51.542Z,96.54
2019-01-10T09:58:40.949Z,95.57
2019-01-10T10:01:11.916Z,95.73
2019-01-10T10:04:01.184Z,96.64
2019-01-10T10:06:31.972Z,97.74
2019-01-10T10:12:00.211Z,96.28
2019-01-10T10:14:30.738Z,95.24
2019-01-10T10:17:01.641Z,96.30
2019-01-10T10:19:50.859Z,97.26
2019-01-10T10:22:32.463Z,96.90
2019-01-10T10:25:03.078Z,96.87
2019-01-10T10:27:33.305Z,97.35
2019-01-10T10:30:23.244Z,97.27
2019-01-10T10:33:04.919Z,96.71
2019-01-10T10:35:46.596Z,97.51
2019-01-10T10:38:16.905Z,97.75
2019-01-10T10:40:47.100Z,97.09
2019-01-10T10:43:17.888Z,97.10
2019-01-10T10:46:07.250Z,97.08
2019-01-10T10:48:38.122Z,99.10
2019-01-10T10:51:27.411Z,97.42
2019-01-10T10:54:08.866Z,97.69
2019-01-10T10:56:50.933Z,96.59
2019-01-10T10:59:21.457Z,97.99
2019-01-10T11:04:57.872Z,96.85
2019-01-10T11:07:47.234Z,97.36
2019-01-10T11:13:21.124Z,97.44
2019-01-10T11:16:10.478Z,97.64
2019-01-10T11:18:37.500Z,97.08
2019-01-10T11:21:08.371Z,96.61
2019-01-10T11:23:57.880Z,97.20
2019-01-10T11:26:47.471Z,97.86
2019-01-10T11:29:29.155Z,96.88
2019-01-10T11:32:13.282Z,97.02
2019-01-10T11:34:52.714Z,97.32
2019-01-10T11:37:41.992Z,97.98
2019-01-10T11:40:23.975Z,97.42
2019-01-10T11:42:54.464Z,97.97
2019-01-10T11:45:46.449Z,97.18
2019-01-10T11:48:36.090Z,97.00
2019-01-10T11:51:17.544Z,96.18
2019-01-10T11:53:48.272Z,97.09
2019-01-10T11:56:37.742Z,97.76
2019-01-10T11:59:26.967Z,97.53
2019-01-10T12:01:57.684Z,96.77
2019-01-10T12:04:28.298Z,97.68
2019-01-10T12:06:58.646Z,97.18
2019-01-10T12:09:31.179Z,97.15
2019-01-10T12:12:20.851Z,97.48
2019-01-10T12:15:10.392Z,96.52
2019-01-10T12:17:52.189Z,96.96
2019-01-10T12:20:24.094Z,96.73
2019-01-10T12:22:54.608Z,95.78
2019-01-10T12:25:25.167Z,96.94
2019-01-10T12:28:17.826Z,97.99
2019-01-10T12:30:48.204Z,96.49
2019-01-10T12:33:37.784Z,96.76
2019-01-10T12:36:19.400Z,97.82
2019-01-10T12:39:00.916Z,98.20
2019-01-10T12:41:42.515Z,97.56
2019-01-10T12:44:13.166Z,97.44
2019-01-10T12:46:53.319Z,97.57
2019-01-10T12:49:24.059Z,97.67
2019-01-10T12:52:13.459Z,96.33
2019-01-10T12:55:03.450Z,97.67
2019-01-10T12:57:52.695Z,95.92
2019-01-10T13:00:42.300Z,95.21
2019-01-10T13:03:13.336Z,95.23
2019-01-10T13:05:43.828Z,96.19
2019-01-10T13:08:33.107Z,96.11
2019-01-10T13:11:04.509Z,95.27
2019-01-10T13:13:54.161Z,95.97
2019-01-10T13:16:46.642Z,95.39
2019-01-10T13:19:21.127Z,96.01
2019-01-10T13:22:02.680Z,94.62
2019-01-10T13:24:44.352Z,95.60
2019-01-10T13:27:14.873Z,95.22
2019-01-10T13:30:10.496Z,94.93
2019-01-10T13:32:52.410Z,96.04
2019-01-10T13:35:33.831Z,94.72
2019-01-10T13:38:04.989Z,94.39
2019-01-10T13:40:35.162Z,94.46
2019-01-10T13:43:24.440Z,94.79
2019-01-10T13:45:55.602Z,96.31
2019-01-10T13:48:51.506Z,95.34
2019-01-10T13:51:28.080Z,94.99
2019-01-10T13:54:10.084Z,95.25
2019-01-10T13:59:32.998Z,94.84
2019-01-10T14:02:03.193Z,94.67
2019-01-10T14:04:33.642Z,94.40
2019-01-10T14:07:05.629Z,94.23
2019-01-10T14:09:35.831Z,95.09
2019-01-10T14:12:06.187Z,95.29
2019-01-10T14:14:37.113Z,95.77
2019-01-10T14:17:07.540Z,94.50
2019-01-10T14:19:37.871Z,93.90
2019-01-10T14:22:27.143Z,94.40
2019-01-10T14:24:57.867Z,94.95
2019-01-10T14:27:30.815Z,94.16
2019-01-10T14:30:01.075Z,95.39
2019-01-10T14:32:50.520Z,95.31
2019-01-10T14:35:21.696Z,97.32
2019-01-10T14:37:52.104Z,94.87
2019-01-10T14:40:22.625Z,93.81
2019-01-10T14:48:39.872Z,96.20
2019-01-10T14:57:23.435Z,96.25
2019-01-10T15:03:00.006Z,95.91
2019-01-10T15:05:34.474Z,96.29
2019-01-10T15:08:28.217Z,95.64
2019-01-10T15:11:01.154Z,95.69
2019-01-10T15:22:08.405Z,97.02
2019-01-10T15:25:37.226Z,97.28
2019-01-10T15:28:21.442Z,96.71
2019-01-10T15:31:15.432Z,94.98
2019-01-10T15:37:10.992Z,94.69
2019-01-10T15:40:08.702Z,94.43
2019-01-10T15:43:21.232Z,93.94
2019-01-10T15:45:57.288Z,94.20
2019-01-10T15:48:48.810Z,93.78
2019-01-10T15:54:18.207Z,93.68
2019-01-10T15:57:00.517Z,94.24
2019-01-10T15:59:48.774Z,94.51
2019-01-10T16:05:24.025Z,93.75
2019-01-10T16:08:16.429Z,92.96
2019-01-10T16:11:18.651Z,91.68
2019-01-10T16:14:27.636Z,91.38
2019-01-10T16:16:59.322Z,91.20
2019-01-10T16:19:38.971Z,90.90
2019-01-10T16:22:49.380Z,90.41
2019-01-10T16:25:46.807Z,89.72
2019-01-10T16:29:08.143Z,90.62
2019-01-10T16:32:06.907Z,90.91
2019-01-10T16:34:54.162Z,90.55
2019-01-10T16:37:48.727Z,90.48
2019-01-10T16:50:34.534Z,90.23
2019-01-10T16:53:27.997Z,90.11
2019-01-10T16:59:27.304Z,89.61
2019-01-10T17:04:57.270Z,90.29
2019-01-10T17:08:11.588Z,90.24
2019-01-10T17:11:02.403Z,89.78
2019-01-10T17:17:07.340Z,89.64
2019-01-10T17:19:55.408Z,89.30
2019-01-10T17:23:14.334Z,88.68
2019-01-10T17:26:41.588Z,88.20
2019-01-10T17:29:22.339Z,88.73
2019-01-10T17:32:25.584Z,88.32
2019-01-10T17:35:19.410Z,88.05
2019-01-10T17:38:04.715Z,87.91
2019-01-10T17:49:46.357Z,88.15
2019-01-10T17:52:49.856Z,89.12
2019-01-10T17:56:11.959Z,90.02
2019-01-10T18:07:27.633Z,87.63
2019-01-10T18:19:14.205Z,91.16
2019-01-10T18:46:00.920Z,91.01
2019-01-10T18:48:54.466Z,91.24
2019-01-10T18:55:53.393Z,90.26
2019-01-10T19:11:59.350Z,90.75
2019-01-10T19:15:30.513Z,88.67
2019-01-10T19:33:36.910Z,87.70
2019-01-10T19:36:36.665Z,89.02
2019-01-10T19:42:55.756Z,89.47
2019-01-10T19:45:57.141Z,88.38
2019-01-10T19:48:47.509Z,88.81
2019-01-10T19:51:35.198Z,87.89
2019-01-10T19:54:29.197Z,87.86
2019-01-10T19:56:56.994Z,87.91
2019-01-10T19:59:32.697Z,86.39
2019-01-10T20:11:11.956Z,88.42
2019-01-10T20:13:49.024Z,89.11
2019-01-10T20:17:11.758Z,89.38
2019-01-10T20:29:19.346Z,92.02
2019-01-10T20:32:46.257Z,92.23
2019-01-10T20:41:46.384Z,91.76
2019-01-10T20:48:09.033Z,91.69
2019-01-10T20:51:12.886Z,91.49
2019-01-10T20:54:01.326Z,91.41
2019-01-10T20:59:34.880Z,90.96
2019-01-10T21:05:49.646Z,88.95
2019-01-10T21:12:07.085Z,86.92
2019-01-10T21:14:59.104Z,87.47
2019-01-10T21:17:52.551Z,89.36
2019-01-10T21:23:26.691Z,90.97
2019-01-10T21:26:08.544Z,91.20
2019-01-10T21:29:02.038Z,91.81
2019-01-10T21:32:15.298Z,92.16
2019-01-10T21:37:57.582Z,92.52
2019-01-10T21:50:19.028Z,93.24
2019-01-10T21:59:00.058Z,92.86
2019-01-10T22:01:53.734Z,92.50
2019-01-10T22:07:53.341Z,93.20
2019-01-10T22:20:12.637Z,91.50
2019-01-10T22:23:18.148Z,91.55
2019-01-10T22:26:04.257Z,92.14
2019-01-10T22:28:48.678Z,93.07
2019-01-10T22:31:36.021Z,93.05
2019-01-10T22:34:32.672Z,93.06
2019-01-10T22:37:16.358Z,92.89
2019-01-10T22:39:56.111Z,92.67
2019-01-10T22:42:54.205Z,92.22
2019-01-10T22:48:50.547Z,90.99
2019-01-10T22:51:40.378Z,91.60
2019-01-10T22:54:27.642Z,92.41
2019-01-10T22:57:09.323Z,92.90
2019-01-10T23:05:48.024Z,92.68
2019-01-10T23:08:34.459Z,92.62
2019-01-10T23:11:19.519Z,92.57
2019-01-10T23:14:12.280Z,93.19
2019-01-10T23:16:57.245Z,93.31
2019-01-10T23:22:43.030Z,93.07
2019-01-10T23:28:28.062Z,93.13
2019-01-10T23:31:13.372Z,93.27
2019-01-10T23:34:14.221Z,93.91
2019-01-10T23:36:32.656Z,93.81
2019-01-10T23:39:23.039Z,93.58
2019-01-10T23:42:12.467Z,93.61
2019-01-10T23:45:03.094Z,93.45
2019-01-10T23:47:59.563Z,92.52
2019-01-10T23:53:27.532Z,93.26
2019-01-10T23:56:09.558Z,93.11
2019-01-10T23:58:51.270Z,92.83
