createdAt,value
2022-09-15T00:00:45.847Z,92.11
2022-09-15T00:04:09.109Z,91.94
2022-09-15T00:07:33.819Z,91.70
2022-09-15T00:10:59.640Z,91.71
2022-09-15T00:14:22.393Z,92.21
2022-09-15T00:17:49.667Z,92.85
2022-09-15T00:21:16.611Z,92.67
2022-09-15T00:24:42.035Z,92.86
2022-09-15T00:28:05.086Z,93.07
2022-09-15T00:31:30.098Z,92.76
2022-09-15T00:34:54.082Z,92.82
2022-09-15T00:38:18.069Z,92.79
2022-09-15T00:41:43.488Z,92.74
2022-09-15T00:45:07.366Z,92.54
2022-09-15T00:48:30.329Z,92.81
2022-09-15T00:51:56.660Z,92.83
2022-09-15T00:55:24.436Z,92.79
2022-09-15T00:58:52.613Z,92.98
2022-09-15T01:02:21.667Z,92.85
2022-09-15T01:05:49.089Z,92.57
2022-09-15T01:09:17.684Z,92.43
2022-09-15T01:12:42.068Z,92.61
2022-09-15T01:20:38.142Z,93.21
2022-09-15T01:24:36.935Z,92.76
2022-09-15T01:28:32.566Z,93.28
2022-09-15T01:32:20.714Z,93.49
2022-09-15T01:35:58.111Z,93.56
2022-09-15T01:39:26.809Z,93.77
2022-09-15T01:42:52.948Z,93.68
2022-09-15T01:46:17.406Z,93.62
2022-09-15T01:49:48.079Z,93.44
2022-09-15T01:53:15.129Z,93.67
2022-09-15T01:56:39.320Z,93.60
2022-09-15T02:00:02.693Z,93.04
2022-09-15T02:03:32.616Z,93.22
2022-09-15T02:07:02.965Z,92.88
2022-09-15T02:10:34.404Z,92.61
2022-09-15T02:14:12.315Z,92.61
2022-09-15T02:17:38.861Z,92.78
2022-09-15T02:21:11.138Z,92.93
2022-09-15T02:24:41.368Z,92.46
2022-09-15T02:28:09.138Z,92.48
2022-09-15T02:31:35.146Z,92.58
2022-09-15T02:35:01.112Z,92.78
2022-09-15T02:38:24.165Z,93.04
2022-09-15T02:41:49.480Z,93.40
2022-09-15T02:45:15.917Z,93.38
2022-09-15T02:48:38.676Z,93.25
2022-09-15T02:52:01.545Z,93.22
2022-09-15T02:55:24.866Z,93.20
2022-09-15T02:58:49.092Z,93.11
2022-09-15T03:02:13.029Z,93.34
2022-09-15T03:05:35.826Z,93.50
2022-09-15T03:09:02.968Z,93.21
2022-09-15T03:12:25.948Z,93.41
2022-09-15T03:15:50.141Z,93.48
2022-09-15T03:19:12.688Z,93.07
2022-09-15T03:22:35.757Z,93.35
2022-09-15T03:25:59.736Z,93.08
2022-09-15T03:29:22.900Z,93.04
2022-09-15T03:32:47.805Z,93.09
2022-09-15T03:36:11.236Z,93.33
2022-09-15T03:39:34.135Z,93.27
2022-09-15T03:42:57.498Z,93.53
2022-09-15T03:46:20.877Z,93.34
2022-09-15T03:49:45.371Z,93.18
2022-09-15T03:53:08.177Z,93.66
2022-09-15T03:56:33.976Z,93.36
2022-09-15T03:59:57.115Z,93.97
2022-09-15T04:03:20.175Z,94.07
2022-09-15T04:06:45.185Z,93.91
2022-09-15T04:10:09.485Z,94.21
2022-09-15T04:13:32.130Z,94.36
2022-09-15T04:16:55.289Z,94.26
2022-09-15T04:20:18.662Z,94.56
2022-09-15T04:23:43.672Z,94.61
2022-09-15T04:27:06.997Z,94.62
2022-09-15T04:30:30.309Z,94.82
2022-09-15T04:33:55.935Z,94.75
2022-09-15T04:37:19.408Z,95.07
2022-09-15T04:40:43.408Z,94.91
2022-09-15T04:44:06.903Z,95.27
2022-09-15T04:47:29.720Z,95.13
2022-09-15T04:50:53.183Z,95.22
2022-09-15T04:54:16.154Z,95.19
2022-09-15T04:57:40.228Z,95.33
2022-09-15T05:01:09.514Z,94.51
2022-09-15T05:04:32.807Z,94.52
2022-09-15T05:07:55.771Z,94.32
2022-09-15T05:11:19.442Z,94.67
2022-09-15T05:14:43.937Z,94.42
2022-09-15T05:18:07.869Z,94.24
2022-09-15T05:21:31.090Z,94.39
2022-09-15T05:24:54.357Z,94.24
2022-09-15T05:28:16.712Z,94.08
2022-09-15T05:31:40.799Z,94.09
2022-09-15T05:35:03.544Z,94.26
2022-09-15T05:38:27.565Z,94.26
2022-09-15T05:41:50.585Z,94.57
2022-09-15T05:45:13.544Z,94.49
2022-09-15T05:48:37.744Z,94.05
2022-09-15T05:52:01.044Z,94.64
2022-09-15T05:55:24.920Z,93.75
2022-09-15T05:58:50.219Z,93.58
2022-09-15T06:02:13.049Z,93.83
2022-09-15T06:05:37.965Z,91.90
2022-09-15T06:09:02.395Z,91.25
2022-09-15T06:12:25.628Z,90.80
2022-09-15T06:15:54.063Z,89.75
2022-09-15T06:19:17.489Z,88.71
2022-09-15T06:22:41.771Z,88.50
2022-09-15T06:26:18.559Z,87.02
2022-09-15T06:29:41.208Z,87.39
2022-09-15T06:33:11.247Z,87.61
2022-09-15T06:36:34.706Z,87.37
2022-09-15T06:39:59.735Z,87.86
2022-09-15T06:43:22.378Z,88.09
2022-09-15T06:46:45.434Z,88.41
2022-09-15T06:50:08.904Z,88.59
2022-09-15T06:53:33.022Z,88.60
2022-09-15T06:56:57.482Z,88.92
2022-09-15T07:00:25.038Z,89.71
2022-09-15T07:03:48.110Z,89.75
2022-09-15T07:07:11.391Z,90.05
2022-09-15T07:10:39.876Z,90.45
2022-09-15T07:14:03.860Z,90.44
2022-09-15T07:17:27.638Z,90.13
2022-09-15T07:20:50.902Z,88.99
2022-09-15T07:24:13.473Z,88.18
2022-09-15T07:27:36.518Z,87.88
2022-09-15T07:31:03.897Z,87.82
2022-09-15T07:34:26.733Z,87.46
2022-09-15T07:37:52.153Z,87.29
2022-09-15T07:41:17.982Z,87.52
2022-09-15T07:44:42.585Z,87.33
2022-09-15T07:48:06.867Z,86.92
2022-09-15T07:51:29.416Z,87.44
2022-09-15T07:54:52.990Z,87.01
2022-09-15T07:58:15.955Z,88.22
2022-09-15T08:01:38.976Z,88.90
2022-09-15T08:05:03.040Z,88.75
2022-09-15T08:08:25.959Z,88.65
2022-09-15T08:11:48.710Z,88.15
2022-09-15T08:15:11.569Z,87.85
2022-09-15T08:18:37.908Z,88.85
2022-09-15T08:22:03.025Z,88.96
2022-09-15T08:25:26.048Z,88.61
2022-09-15T08:28:49.262Z,88.29
2022-09-15T08:32:12.413Z,88.23
2022-09-15T08:35:37.216Z,87.72
2022-09-15T08:39:02.275Z,87.46
2022-09-15T08:42:27.508Z,85.70
2022-09-15T08:45:56.536Z,84.28
2022-09-15T08:49:47.539Z,82.91
2022-09-15T08:53:13.938Z,81.99
2022-09-15T08:56:38.902Z,82.45
2022-09-15T09:00:02.059Z,82.12
2022-09-15T09:03:49.611Z,81.93
2022-09-15T09:07:24.247Z,83.47
2022-09-15T09:10:53.466Z,83.93
2022-09-15T09:14:26.233Z,83.98
2022-09-15T09:18:07.839Z,84.21
2022-09-15T09:21:34.176Z,82.26
2022-09-15T09:25:08.480Z,82.73
2022-09-15T09:28:43.958Z,82.79
2022-09-15T09:32:21.650Z,83.09
2022-09-15T09:35:47.584Z,83.25
2022-09-15T09:39:16.183Z,83.51
2022-09-15T09:42:38.947Z,83.25
2022-09-15T09:46:02.656Z,83.06
2022-09-15T09:49:30.385Z,83.83
2022-09-15T09:52:53.239Z,82.78
2022-09-15T09:56:26.031Z,81.82
2022-09-15T09:59:52.276Z,81.46
2022-09-15T10:03:18.707Z,81.95
2022-09-15T10:06:43.210Z,82.42
2022-09-15T10:10:06.879Z,82.56
2022-09-15T10:13:30.051Z,82.62
2022-09-15T10:17:04.027Z,82.41
2022-09-15T10:20:33.065Z,82.94
2022-09-15T10:23:57.974Z,82.20
2022-09-15T10:27:28.923Z,81.24
2022-09-15T10:31:07.749Z,80.54
2022-09-15T10:34:33.277Z,80.25
2022-09-15T10:38:10.873Z,78.62
2022-09-15T10:41:41.825Z,78.00
2022-09-15T10:45:27.054Z,78.31
2022-09-15T10:48:58.869Z,77.92
2022-09-15T10:52:32.279Z,78.92
2022-09-15T10:56:07.219Z,77.28
2022-09-15T10:59:43.900Z,74.67
2022-09-15T11:03:39.215Z,76.17
2022-09-15T11:07:10.683Z,75.05
2022-09-15T11:10:42.545Z,75.22
2022-09-15T11:14:24.856Z,73.44
2022-09-15T11:18:01.955Z,74.79
2022-09-15T11:21:31.678Z,74.82
2022-09-15T11:25:00.059Z,75.69
2022-09-15T11:28:27.423Z,75.03
2022-09-15T11:31:55.332Z,74.02
2022-09-15T11:35:39.242Z,73.29
2022-09-15T11:39:08.048Z,73.60
2022-09-15T11:42:38.069Z,70.23
2022-09-15T11:46:03.901Z,71.67
2022-09-15T11:49:33.410Z,71.95
2022-09-15T11:53:03.430Z,71.74
2022-09-15T11:56:31.413Z,71.99
2022-09-15T11:59:59.695Z,71.48
2022-09-15T12:03:29.415Z,72.49
2022-09-15T12:10:26.101Z,72.99
2022-09-15T12:13:49.254Z,73.95
2022-09-15T12:17:19.997Z,74.47
2022-09-15T12:20:50.950Z,76.35
2022-09-15T12:24:19.640Z,76.70
2022-09-15T12:27:43.523Z,75.60
2022-09-15T12:31:29.886Z,75.97
2022-09-15T12:34:59.234Z,77.98
2022-09-15T12:38:25.274Z,78.81
2022-09-15T12:41:51.099Z,80.04
2022-09-15T12:45:44.112Z,79.19
2022-09-15T12:49:22.480Z,79.51
2022-09-15T12:52:47.792Z,79.93
2022-09-15T12:56:23.139Z,80.77
2022-09-15T12:59:45.701Z,80.70
2022-09-15T13:03:29.304Z,76.67
2022-09-15T13:07:34.391Z,76.92
2022-09-15T13:11:04.523Z,78.38
2022-09-15T13:14:35.460Z,78.59
2022-09-15T13:17:59.121Z,78.35
2022-09-15T13:21:25.784Z,78.10
2022-09-15T13:24:59.110Z,77.49
2022-09-15T13:28:26.247Z,77.85
2022-09-15T13:31:58.325Z,77.55
2022-09-15T13:35:58.660Z,79.20
2022-09-15T13:39:38.006Z,80.74
2022-09-15T13:43:31.268Z,82.59
2022-09-15T13:47:08.770Z,83.48
2022-09-15T13:50:39.863Z,83.96
2022-09-15T13:54:07.599Z,84.78
2022-09-15T14:01:16.074Z,85.41
2022-09-15T14:04:39.135Z,86.04
2022-09-15T14:08:04.730Z,85.47
2022-09-15T14:11:31.584Z,85.99
2022-09-15T14:14:59.760Z,85.98
2022-09-15T14:18:22.309Z,84.25
2022-09-15T14:21:51.299Z,82.46
2022-09-15T14:25:18.585Z,82.43
2022-09-15T14:28:42.142Z,82.46
2022-09-15T14:32:07.108Z,83.28
2022-09-15T14:35:36.260Z,83.16
2022-09-15T14:39:24.005Z,83.03
2022-09-15T14:42:46.553Z,83.00
2022-09-15T14:46:13.314Z,83.80
2022-09-15T14:49:38.100Z,83.51
2022-09-15T14:53:05.564Z,82.85
2022-09-15T14:56:36.723Z,82.94
2022-09-15T15:00:05.147Z,82.88
2022-09-15T15:03:35.953Z,82.42
2022-09-15T15:07:04.347Z,82.82
2022-09-15T15:10:35.488Z,82.38
2022-09-15T15:13:59.375Z,82.78
2022-09-15T15:17:35.340Z,82.28
2022-09-15T15:20:59.122Z,82.43
2022-09-15T15:24:25.558Z,82.28
2022-09-15T15:27:53.534Z,81.96
2022-09-15T15:31:18.365Z,81.91
2022-09-15T15:34:43.349Z,81.80
2022-09-15T15:38:10.165Z,81.74
2022-09-15T15:41:37.718Z,81.98
2022-09-15T15:45:06.772Z,82.00
2022-09-15T15:48:36.770Z,82.22
2022-09-15T15:52:02.321Z,82.40
2022-09-15T15:55:29.775Z,82.08
2022-09-15T15:58:57.146Z,82.78
2022-09-15T16:02:21.098Z,82.28
2022-09-15T16:05:48.081Z,82.14
2022-09-15T16:09:11.149Z,82.56
2022-09-15T16:12:39.168Z,82.94
2022-09-15T16:16:17.446Z,83.21
2022-09-15T16:19:40.808Z,83.61
2022-09-15T16:23:04.078Z,83.86
2022-09-15T16:26:28.173Z,84.21
2022-09-15T16:29:51.225Z,84.04
2022-09-15T16:33:17.769Z,83.95
2022-09-15T16:36:40.927Z,84.69
2022-09-15T16:40:07.422Z,84.35
2022-09-15T16:43:31.051Z,84.46
2022-09-15T16:46:57.868Z,84.96
2022-09-15T16:50:24.339Z,84.99
2022-09-15T16:53:48.186Z,85.23
2022-09-15T16:57:11.487Z,85.28
2022-09-15T17:00:37.428Z,85.67
2022-09-15T17:04:00.997Z,85.53
2022-09-15T17:07:26.181Z,85.68
2022-09-15T17:10:50.605Z,86.35
2022-09-15T17:14:16.326Z,86.24
2022-09-15T17:17:39.291Z,86.27
2022-09-15T17:21:02.141Z,87.09
2022-09-15T17:24:26.945Z,87.25
2022-09-15T17:27:50.520Z,86.42
2022-09-15T17:31:16.804Z,86.68
2022-09-15T17:34:40.020Z,85.87
2022-09-15T17:38:03.293Z,85.16
2022-09-15T17:41:27.996Z,84.93
2022-09-15T17:44:50.954Z,85.14
2022-09-15T17:48:14.317Z,85.42
2022-09-15T17:51:37.206Z,85.93
2022-09-15T17:55:00.197Z,86.31
2022-09-15T17:58:27.299Z,86.61
2022-09-15T18:01:51.228Z,87.48
2022-09-15T18:05:27.045Z,88.10
2022-09-15T18:08:49.999Z,88.82
2022-09-15T18:12:15.627Z,89.10
2022-09-15T18:15:40.349Z,88.93
2022-09-15T18:19:03.383Z,89.19
2022-09-15T18:22:27.167Z,89.35
2022-09-15T18:25:51.046Z,89.34
2022-09-15T18:29:15.513Z,89.13
2022-09-15T18:32:45.056Z,89.10
2022-09-15T18:36:11.397Z,88.98
2022-09-15T18:39:34.558Z,89.31
2022-09-15T18:42:59.358Z,89.42
2022-09-15T18:46:22.343Z,89.83
2022-09-15T18:49:46.818Z,89.99
2022-09-15T18:53:09.676Z,90.14
2022-09-15T18:56:33.349Z,90.29
2022-09-15T18:59:56.212Z,91.09
2022-09-15T19:03:19.210Z,90.97
2022-09-15T19:06:43.361Z,91.28
2022-09-15T19:10:07.444Z,91.05
2022-09-15T19:13:30.400Z,90.94
2022-09-15T19:16:57.874Z,90.28
2022-09-15T19:20:21.552Z,90.14
2022-09-15T19:23:46.040Z,90.39
2022-09-15T19:27:10.219Z,90.76
2022-09-15T19:30:33.219Z,90.78
2022-09-15T19:33:56.219Z,91.18
2022-09-15T19:37:24.232Z,90.81
2022-09-15T19:40:48.628Z,90.38
2022-09-15T19:44:11.785Z,89.80
2022-09-15T19:47:35.158Z,89.38
2022-09-15T19:50:57.834Z,88.85
2022-09-15T19:54:20.669Z,88.75
2022-09-15T19:57:45.059Z,89.05
2022-09-15T20:01:07.833Z,89.28
2022-09-15T20:08:12.066Z,90.03
2022-09-15T20:11:36.356Z,90.17
2022-09-15T20:15:00.645Z,90.58
2022-09-15T20:18:23.923Z,90.79
2022-09-15T20:21:50.674Z,91.02
2022-09-15T20:25:14.037Z,90.84
2022-09-15T20:28:38.023Z,90.42
2022-09-15T20:32:02.617Z,90.47
2022-09-15T20:35:28.342Z,90.68
2022-09-15T20:38:52.603Z,91.13
2022-09-15T20:42:15.690Z,91.38
2022-09-15T20:45:38.937Z,91.30
2022-09-15T20:49:03.761Z,90.91
2022-09-15T20:52:29.609Z,90.63
2022-09-15T20:55:53.169Z,90.38
2022-09-15T20:59:16.639Z,90.06
2022-09-15T21:02:39.863Z,90.29
2022-09-15T21:06:06.554Z,90.51
2022-09-15T21:09:29.208Z,90.59
2022-09-15T21:12:52.170Z,90.15
2022-09-15T21:16:17.817Z,90.96
2022-09-15T21:19:40.747Z,91.87
2022-09-15T21:23:05.141Z,92.21
2022-09-15T21:26:30.041Z,92.10
2022-09-15T21:29:52.899Z,92.54
2022-09-15T21:33:16.370Z,92.47
2022-09-15T21:36:39.744Z,92.43
2022-09-15T21:40:06.255Z,92.48
2022-09-15T21:43:32.521Z,92.63
2022-09-15T21:46:55.902Z,92.77
2022-09-15T21:50:19.310Z,92.76
2022-09-15T21:53:43.559Z,92.84
2022-09-15T21:57:08.262Z,92.65
2022-09-15T22:00:31.220Z,92.42
2022-09-15T22:03:55.715Z,92.37
2022-09-15T22:07:19.905Z,92.51
2022-09-15T22:10:44.500Z,92.46
2022-09-15T22:14:10.012Z,92.42
2022-09-15T22:17:32.988Z,92.26
2022-09-15T22:21:06.076Z,92.09
2022-09-15T22:24:29.241Z,92.14
2022-09-15T22:27:52.095Z,92.33
2022-09-15T22:31:19.106Z,92.23
2022-09-15T22:34:41.907Z,92.26
2022-09-15T22:38:04.663Z,92.14
2022-09-15T22:41:27.828Z,92.12
2022-09-15T22:44:51.097Z,92.21
2022-09-15T22:48:15.483Z,92.36
2022-09-15T22:51:38.445Z,92.41
2022-09-15T22:55:02.456Z,92.35
2022-09-15T22:58:25.600Z,92.12
2022-09-15T23:01:49.218Z,92.50
2022-09-15T23:05:13.462Z,92.85
2022-09-15T23:08:37.248Z,93.16
2022-09-15T23:12:00.002Z,93.50
2022-09-15T23:15:22.752Z,93.29
2022-09-15T23:18:45.815Z,93.59
2022-09-15T23:22:10.100Z,93.93
2022-09-15T23:25:33.088Z,94.16
2022-09-15T23:28:56.743Z,93.93
2022-09-15T23:32:19.282Z,94.46
2022-09-15T23:35:42.253Z,94.35
2022-09-15T23:39:06.748Z,94.32
2022-09-15T23:42:29.605Z,94.41
2022-09-15T23:45:53.899Z,94.27
2022-09-15T23:49:18.803Z,94.36
2022-09-15T23:52:42.069Z,94.51
2022-09-15T23:56:06.875Z,94.25
2022-09-15T23:59:30.151Z,94.27
