createdAt,value
2022-10-29T00:00:57.779Z,14.30
2022-10-29T00:03:26.187Z,14.30
2022-10-29T00:06:05.143Z,14.30
2022-10-29T00:08:34.516Z,14.20
2022-10-29T00:11:08.475Z,14.20
2022-10-29T00:13:36.338Z,14.20
2022-10-29T00:16:12.166Z,14.20
2022-10-29T00:18:39.435Z,14.10
2022-10-29T00:21:08.703Z,14.10
2022-10-29T00:23:35.642Z,14.10
2022-10-29T00:26:03.222Z,14.10
2022-10-29T00:28:30.481Z,14.00
2022-10-29T00:30:57.786Z,14.00
2022-10-29T00:33:24.569Z,14.00
2022-10-29T00:35:56.047Z,14.00
2022-10-29T00:38:23.150Z,14.00
2022-10-29T00:40:50.212Z,14.00
2022-10-29T00:43:20.006Z,14.00
2022-10-29T00:45:52.596Z,14.00
2022-10-29T00:48:20.482Z,13.90
2022-10-29T00:50:48.873Z,14.00
2022-10-29T00:53:22.965Z,13.90
2022-10-29T00:55:50.029Z,13.90
2022-10-29T00:58:17.661Z,13.90
2022-10-29T01:00:45.138Z,13.90
2022-10-29T01:03:12.475Z,13.90
2022-10-29T01:05:41.074Z,13.80
2022-10-29T01:08:08.107Z,13.80
2022-10-29T01:10:57.873Z,13.70
2022-10-29T01:13:58.732Z,13.70
2022-10-29T01:16:43.517Z,13.70
2022-10-29T01:19:18.490Z,13.70
2022-10-29T01:21:59.932Z,13.60
2022-10-29T01:24:46.982Z,13.60
2022-10-29T01:27:25.738Z,13.60
2022-10-29T01:30:07.410Z,13.60
2022-10-29T01:32:37.504Z,13.60
2022-10-29T01:35:19.285Z,13.60
2022-10-29T01:38:01.253Z,13.50
2022-10-29T01:40:46.887Z,13.50
2022-10-29T01:43:27.360Z,13.50
2022-10-29T01:46:13.205Z,13.50
2022-10-29T01:48:44.368Z,13.50
2022-10-29T01:51:26.718Z,13.50
2022-10-29T01:53:55.499Z,13.40
2022-10-29T01:56:22.393Z,13.40
2022-10-29T01:58:53.222Z,13.40
2022-10-29T02:01:45.354Z,13.30
2022-10-29T02:04:15.045Z,13.30
2022-10-29T02:07:02.403Z,13.30
2022-10-29T02:09:43.323Z,13.30
2022-10-29T02:12:21.673Z,13.20
2022-10-29T02:15:04.404Z,13.20
2022-10-29T02:17:34.800Z,13.20
2022-10-29T02:20:10.524Z,13.20
2022-10-29T02:22:38.305Z,13.20
2022-10-29T02:25:06.640Z,13.20
2022-10-29T02:27:33.854Z,13.20
2022-10-29T02:30:01.175Z,13.10
2022-10-29T02:32:28.426Z,13.10
2022-10-29T02:34:55.664Z,13.10
2022-10-29T02:37:22.459Z,13.10
2022-10-29T02:39:49.611Z,13.00
2022-10-29T02:42:16.860Z,13.00
2022-10-29T02:44:44.011Z,13.00
2022-10-29T02:47:10.961Z,13.00
2022-10-29T02:49:38.089Z,13.00
2022-10-29T02:52:05.383Z,13.00
2022-10-29T02:54:32.821Z,12.90
2022-10-29T02:57:00.167Z,12.80
2022-10-29T02:59:27.617Z,12.80
2022-10-29T03:01:54.875Z,12.80
2022-10-29T03:04:22.064Z,12.80
2022-10-29T03:06:49.228Z,12.70
2022-10-29T03:09:16.310Z,12.80
2022-10-29T03:11:43.508Z,12.70
2022-10-29T03:14:10.747Z,12.70
2022-10-29T03:16:37.908Z,12.70
2022-10-29T03:19:06.463Z,12.70
2022-10-29T03:21:33.604Z,12.70
2022-10-29T03:24:00.727Z,12.60
2022-10-29T03:26:27.826Z,12.60
2022-10-29T03:28:56.233Z,12.60
2022-10-29T03:31:23.257Z,12.60
2022-10-29T03:33:50.501Z,12.50
2022-10-29T03:36:19.093Z,12.60
2022-10-29T03:38:46.064Z,12.50
2022-10-29T03:41:13.505Z,12.50
2022-10-29T03:43:41.444Z,12.40
2022-10-29T03:46:09.246Z,12.40
2022-10-29T03:48:36.596Z,12.50
2022-10-29T03:51:08.746Z,12.50
2022-10-29T03:53:37.250Z,12.50
2022-10-29T03:56:04.972Z,12.50
2022-10-29T03:58:31.802Z,12.50
2022-10-29T04:01:02.379Z,12.50
2022-10-29T04:03:31.053Z,12.50
2022-10-29T04:05:59.882Z,12.50
2022-10-29T04:08:27.413Z,12.60
2022-10-29T04:10:54.488Z,12.60
2022-10-29T04:13:21.724Z,12.60
2022-10-29T04:15:48.860Z,12.70
2022-10-29T04:18:15.922Z,12.70
2022-10-29T04:21:59.027Z,12.70
2022-10-29T04:29:06.600Z,12.80
2022-10-29T04:31:33.528Z,12.90
2022-10-29T04:34:00.675Z,12.90
2022-10-29T04:36:27.620Z,13.00
2022-10-29T04:38:54.563Z,13.00
2022-10-29T04:41:21.597Z,13.00
2022-10-29T04:43:48.577Z,13.10
2022-10-29T04:46:17.024Z,13.20
2022-10-29T04:48:44.225Z,13.20
2022-10-29T04:51:20.464Z,13.20
2022-10-29T04:53:47.712Z,13.30
2022-10-29T04:56:14.917Z,13.30
2022-10-29T04:58:42.130Z,13.30
2022-10-29T05:01:09.277Z,13.20
2022-10-29T05:03:36.727Z,13.20
2022-10-29T05:06:07.348Z,13.30
2022-10-29T05:08:34.614Z,13.30
2022-10-29T05:11:03.551Z,13.20
2022-10-29T05:13:31.062Z,13.30
2022-10-29T05:15:58.123Z,13.30
2022-10-29T05:18:25.173Z,13.30
2022-10-29T05:20:55.920Z,13.30
2022-10-29T05:23:23.691Z,13.30
2022-10-29T05:25:52.550Z,13.30
2022-10-29T05:28:22.174Z,13.20
2022-10-29T05:30:51.274Z,13.30
2022-10-29T05:33:20.641Z,13.30
2022-10-29T05:35:47.919Z,13.30
2022-10-29T05:38:15.778Z,13.30
2022-10-29T05:40:45.426Z,13.30
2022-10-29T05:43:14.476Z,13.20
2022-10-29T05:45:42.319Z,13.30
2022-10-29T05:50:39.723Z,13.20
2022-10-29T05:53:12.421Z,13.20
2022-10-29T05:55:40.924Z,13.30
2022-10-29T05:58:13.371Z,13.30
2022-10-29T06:00:44.114Z,13.30
2022-10-29T06:03:17.420Z,13.30
2022-10-29T06:05:46.355Z,13.40
2022-10-29T06:08:13.343Z,13.40
2022-10-29T06:10:40.498Z,13.30
2022-10-29T06:13:14.000Z,13.40
2022-10-29T06:15:41.341Z,13.40
2022-10-29T06:18:08.591Z,13.40
2022-10-29T06:20:36.651Z,13.40
2022-10-29T06:23:03.702Z,13.40
2022-10-29T06:25:31.154Z,13.40
2022-10-29T06:28:15.588Z,13.40
2022-10-29T06:30:48.795Z,13.50
2022-10-29T06:33:17.276Z,13.60
2022-10-29T06:35:44.519Z,13.60
2022-10-29T06:38:12.594Z,13.50
2022-10-29T06:40:40.778Z,13.60
2022-10-29T06:43:10.874Z,13.60
2022-10-29T06:45:38.080Z,13.60
2022-10-29T06:48:05.650Z,13.70
2022-10-29T06:50:32.633Z,13.80
2022-10-29T06:53:01.658Z,13.80
2022-10-29T06:55:29.643Z,13.90
2022-10-29T06:58:02.717Z,13.90
2022-10-29T07:00:30.876Z,13.90
2022-10-29T07:02:59.089Z,14.00
2022-10-29T07:05:26.962Z,14.10
2022-10-29T07:07:58.629Z,14.10
2022-10-29T07:10:27.987Z,14.00
2022-10-29T07:12:55.343Z,14.10
2022-10-29T07:15:25.743Z,14.10
2022-10-29T07:17:59.607Z,14.10
2022-10-29T07:20:31.486Z,14.10
2022-10-29T07:22:59.376Z,14.20
2022-10-29T07:25:26.691Z,14.20
2022-10-29T07:27:54.470Z,14.20
2022-10-29T07:30:22.194Z,14.30
2022-10-29T07:32:49.083Z,14.40
2022-10-29T07:35:16.211Z,14.50
2022-10-29T07:37:43.048Z,14.60
2022-10-29T07:40:11.243Z,14.70
2022-10-29T07:42:38.398Z,14.70
2022-10-29T07:45:06.184Z,14.90
2022-10-29T07:47:33.285Z,14.90
2022-10-29T07:50:00.344Z,15.00
2022-10-29T07:52:27.237Z,15.00
2022-10-29T07:54:54.305Z,15.10
2022-10-29T07:57:22.511Z,15.10
2022-10-29T07:59:50.601Z,15.10
2022-10-29T08:02:17.951Z,15.10
2022-10-29T08:04:45.045Z,15.20
2022-10-29T08:07:11.846Z,15.20
2022-10-29T08:09:38.856Z,15.30
2022-10-29T08:12:07.165Z,15.40
2022-10-29T08:14:34.339Z,15.40
2022-10-29T08:17:01.870Z,15.50
2022-10-29T08:19:30.036Z,15.50
2022-10-29T08:21:57.279Z,15.60
2022-10-29T08:24:24.223Z,15.60
2022-10-29T08:26:51.585Z,15.60
2022-10-29T08:29:18.705Z,15.70
2022-10-29T08:31:45.582Z,15.70
2022-10-29T08:34:12.657Z,15.70
2022-10-29T08:36:40.953Z,15.80
2022-10-29T08:39:08.075Z,15.90
2022-10-29T08:41:41.025Z,15.90
2022-10-29T08:44:17.432Z,16.00
2022-10-29T08:46:54.611Z,16.00
2022-10-29T08:49:33.092Z,16.00
2022-10-29T08:52:14.322Z,16.00
2022-10-29T08:54:45.255Z,16.00
2022-10-29T08:57:17.990Z,16.00
2022-10-29T09:00:20.530Z,16.20
2022-10-29T09:02:58.383Z,16.30
2022-10-29T09:05:33.019Z,16.40
2022-10-29T09:08:15.485Z,16.50
2022-10-29T09:10:54.154Z,16.60
2022-10-29T09:13:29.373Z,16.60
2022-10-29T09:16:17.651Z,16.70
2022-10-29T09:19:06.211Z,16.80
2022-10-29T09:22:10.920Z,16.80
2022-10-29T09:25:02.685Z,16.80
2022-10-29T09:28:09.364Z,16.90
2022-10-29T09:31:07.100Z,16.90
2022-10-29T09:33:34.880Z,16.80
2022-10-29T09:36:03.013Z,16.80
2022-10-29T09:38:53.765Z,16.90
2022-10-29T09:41:32.455Z,16.90
2022-10-29T09:44:21.316Z,17.10
2022-10-29T09:47:44.481Z,17.20
2022-10-29T09:50:33.059Z,17.30
2022-10-29T09:53:01.631Z,17.40
2022-10-29T09:55:41.765Z,17.50
2022-10-29T09:58:23.588Z,17.60
2022-10-29T10:00:51.854Z,17.80
2022-10-29T10:03:37.912Z,17.90
2022-10-29T10:06:10.223Z,18.00
2022-10-29T10:09:00.813Z,18.10
2022-10-29T10:11:49.631Z,18.20
2022-10-29T10:14:26.487Z,18.50
2022-10-29T10:17:01.567Z,18.80
2022-10-29T10:19:33.089Z,19.30
2022-10-29T10:22:01.308Z,19.70
2022-10-29T10:24:36.475Z,19.90
2022-10-29T10:27:29.973Z,20.00
2022-10-29T10:30:12.407Z,20.20
2022-10-29T10:32:39.480Z,20.30
2022-10-29T10:35:31.016Z,20.30
2022-10-29T10:38:00.368Z,20.20
2022-10-29T10:40:28.519Z,20.20
2022-10-29T10:42:56.462Z,20.20
2022-10-29T10:45:35.904Z,20.20
2022-10-29T10:48:07.998Z,20.30
2022-10-29T10:50:36.517Z,20.20
2022-10-29T10:53:16.182Z,20.30
2022-10-29T10:56:00.238Z,20.40
2022-10-29T10:58:43.087Z,20.40
2022-10-29T11:01:19.323Z,20.30
2022-10-29T11:03:50.102Z,20.30
2022-10-29T11:06:23.349Z,20.30
2022-10-29T11:08:55.112Z,20.20
2022-10-29T11:11:47.724Z,20.20
2022-10-29T11:14:43.341Z,20.20
2022-10-29T11:17:27.098Z,20.10
2022-10-29T11:19:59.196Z,20.00
2022-10-29T11:22:34.416Z,20.00
2022-10-29T11:25:15.910Z,20.00
2022-10-29T11:28:20.134Z,19.80
2022-10-29T11:30:55.489Z,19.90
2022-10-29T11:33:47.099Z,20.00
2022-10-29T11:36:23.648Z,20.00
2022-10-29T11:38:53.074Z,20.00
2022-10-29T11:41:38.026Z,20.00
2022-10-29T11:44:12.339Z,19.90
2022-10-29T11:47:03.989Z,19.80
2022-10-29T11:49:52.208Z,19.70
2022-10-29T11:52:42.162Z,19.70
2022-10-29T11:55:43.356Z,19.60
2022-10-29T11:58:16.034Z,19.70
2022-10-29T12:00:56.185Z,19.70
2022-10-29T12:03:41.392Z,19.70
2022-10-29T12:06:41.073Z,19.70
2022-10-29T12:09:20.078Z,19.60
2022-10-29T12:12:05.197Z,19.60
2022-10-29T12:14:39.120Z,19.40
2022-10-29T12:17:30.434Z,19.40
2022-10-29T12:20:00.172Z,19.40
2022-10-29T12:22:46.299Z,19.50
2022-10-29T12:25:15.313Z,19.50
2022-10-29T12:28:05.195Z,19.40
2022-10-29T12:30:39.292Z,19.40
2022-10-29T12:33:25.294Z,19.40
2022-10-29T12:36:34.345Z,19.30
2022-10-29T12:39:02.727Z,19.40
2022-10-29T12:41:39.188Z,19.50
2022-10-29T12:44:17.928Z,19.50
2022-10-29T12:46:55.831Z,19.60
2022-10-29T12:49:27.949Z,19.80
2022-10-29T12:52:03.732Z,19.90
2022-10-29T12:54:37.415Z,19.90
2022-10-29T12:57:27.673Z,20.00
2022-10-29T12:59:54.507Z,20.10
2022-10-29T13:02:36.933Z,20.20
2022-10-29T13:05:07.081Z,20.20
2022-10-29T13:07:34.514Z,20.20
2022-10-29T13:10:29.543Z,20.10
2022-10-29T13:12:59.487Z,20.20
2022-10-29T13:15:45.861Z,20.10
2022-10-29T13:18:12.526Z,20.00
2022-10-29T13:20:42.907Z,20.00
2022-10-29T13:23:21.900Z,19.90
2022-10-29T13:25:56.569Z,20.00
2022-10-29T13:28:23.357Z,19.90
2022-10-29T13:31:03.857Z,19.90
2022-10-29T13:33:30.648Z,19.90
2022-10-29T13:36:02.592Z,19.90
2022-10-29T13:39:04.312Z,19.90
2022-10-29T13:41:46.827Z,20.10
2022-10-29T13:44:35.036Z,20.30
2022-10-29T13:47:19.534Z,20.40
2022-10-29T13:49:48.664Z,20.50
2022-10-29T13:52:19.109Z,20.60
2022-10-29T13:54:54.941Z,20.80
2022-10-29T13:57:29.980Z,21.00
2022-10-29T14:00:11.964Z,21.30
2022-10-29T14:02:42.004Z,21.50
2022-10-29T14:05:12.849Z,21.60
2022-10-29T14:07:56.075Z,21.50
2022-10-29T14:10:41.438Z,21.50
2022-10-29T14:13:37.455Z,21.40
2022-10-29T14:16:07.382Z,21.30
2022-10-29T14:18:40.018Z,21.20
2022-10-29T14:21:24.945Z,21.20
2022-10-29T14:23:59.790Z,21.10
2022-10-29T14:26:32.034Z,21.10
2022-10-29T14:29:23.644Z,21.00
2022-10-29T14:32:12.789Z,21.00
2022-10-29T14:34:42.759Z,20.90
2022-10-29T14:37:40.710Z,20.90
2022-10-29T14:40:19.143Z,20.70
2022-10-29T14:42:54.024Z,20.80
2022-10-29T14:45:28.447Z,20.70
2022-10-29T14:47:58.267Z,20.50
2022-10-29T14:50:30.039Z,20.40
2022-10-29T14:53:03.294Z,20.40
2022-10-29T14:55:38.279Z,20.40
2022-10-29T14:58:16.032Z,20.30
2022-10-29T15:01:17.090Z,20.30
2022-10-29T15:03:44.145Z,20.20
2022-10-29T15:06:21.261Z,20.10
2022-10-29T15:09:00.300Z,20.10
2022-10-29T15:11:40.288Z,20.10
2022-10-29T15:16:52.721Z,19.90
2022-10-29T15:19:19.773Z,19.80
2022-10-29T15:21:48.166Z,19.70
2022-10-29T15:24:26.496Z,19.60
2022-10-29T15:26:58.911Z,19.60
2022-10-29T15:29:35.406Z,19.50
2022-10-29T15:32:04.269Z,19.40
2022-10-29T15:34:31.288Z,19.30
2022-10-29T15:36:58.532Z,19.30
2022-10-29T15:39:36.189Z,19.00
2022-10-29T15:42:03.186Z,19.00
2022-10-29T15:44:33.066Z,19.00
2022-10-29T15:47:20.858Z,18.90
2022-10-29T15:49:47.667Z,18.80
2022-10-29T15:52:17.794Z,18.70
2022-10-29T15:54:48.014Z,18.60
2022-10-29T15:57:17.727Z,18.50
2022-10-29T15:59:44.649Z,18.40
2022-10-29T16:02:21.549Z,18.30
2022-10-29T16:04:48.575Z,18.20
2022-10-29T16:07:16.825Z,18.20
2022-10-29T16:09:50.348Z,18.00
2022-10-29T16:12:17.253Z,17.90
2022-10-29T16:14:44.301Z,17.80
2022-10-29T16:17:19.079Z,17.70
2022-10-29T16:19:46.016Z,17.60
2022-10-29T16:22:31.190Z,17.50
2022-10-29T16:24:58.318Z,17.40
2022-10-29T16:27:31.024Z,17.30
2022-10-29T16:29:58.022Z,17.30
2022-10-29T16:32:25.250Z,17.20
2022-10-29T16:34:52.351Z,17.10
2022-10-29T16:37:20.815Z,17.10
2022-10-29T16:39:47.684Z,17.10
2022-10-29T16:42:26.939Z,17.00
2022-10-29T16:44:57.455Z,17.00
2022-10-29T16:47:24.625Z,17.00
2022-10-29T16:49:51.849Z,17.00
2022-10-29T16:52:22.342Z,16.90
2022-10-29T16:54:50.781Z,16.80
2022-10-29T16:57:17.722Z,16.80
2022-10-29T16:59:44.656Z,16.80
2022-10-29T17:02:12.040Z,16.70
2022-10-29T17:04:38.933Z,16.70
2022-10-29T17:07:05.764Z,16.60
2022-10-29T17:09:35.292Z,16.60
2022-10-29T17:12:02.682Z,16.60
2022-10-29T17:14:29.479Z,16.50
2022-10-29T17:16:57.351Z,16.40
2022-10-29T17:19:24.430Z,16.40
2022-10-29T17:21:51.586Z,16.30
2022-10-29T17:24:18.346Z,16.30
2022-10-29T17:26:45.216Z,16.20
2022-10-29T17:29:12.102Z,16.10
2022-10-29T17:31:39.020Z,16.10
2022-10-29T17:34:06.059Z,16.00
2022-10-29T17:36:32.950Z,16.00
2022-10-29T17:38:59.750Z,15.90
2022-10-29T17:41:26.524Z,15.90
2022-10-29T17:43:55.654Z,15.80
2022-10-29T17:46:22.520Z,15.70
2022-10-29T17:48:49.638Z,15.70
2022-10-29T17:51:16.472Z,15.70
2022-10-29T17:53:43.285Z,15.60
2022-10-29T17:56:10.138Z,15.60
2022-10-29T17:58:39.596Z,15.50
2022-10-29T18:01:08.527Z,15.50
2022-10-29T18:03:36.551Z,15.50
2022-10-29T18:06:05.746Z,15.50
2022-10-29T18:08:34.983Z,15.40
2022-10-29T18:11:06.664Z,15.30
2022-10-29T18:13:38.632Z,15.40
2022-10-29T18:16:05.924Z,15.30
2022-10-29T18:18:48.170Z,15.30
2022-10-29T18:21:25.347Z,15.20
2022-10-29T18:23:52.446Z,15.10
2022-10-29T18:26:30.788Z,15.10
2022-10-29T18:28:59.476Z,15.10
2022-10-29T18:31:29.871Z,15.10
2022-10-29T18:33:59.601Z,15.10
2022-10-29T18:36:26.599Z,15.10
2022-10-29T18:38:55.644Z,15.00
2022-10-29T18:41:23.586Z,15.00
2022-10-29T18:43:51.318Z,14.90
2022-10-29T18:46:19.003Z,14.90
2022-10-29T18:48:47.394Z,14.80
2022-10-29T18:51:15.585Z,14.80
2022-10-29T18:53:42.378Z,14.80
2022-10-29T18:56:15.525Z,14.70
2022-10-29T18:58:43.052Z,14.70
2022-10-29T19:01:15.651Z,14.60
2022-10-29T19:03:43.567Z,14.70
2022-10-29T19:06:12.925Z,14.60
2022-10-29T19:08:42.151Z,14.60
2022-10-29T19:11:11.607Z,14.60
2022-10-29T19:13:38.323Z,14.60
2022-10-29T19:16:13.251Z,14.60
2022-10-29T19:18:41.132Z,14.60
2022-10-29T19:21:11.045Z,14.60
2022-10-29T19:23:38.471Z,14.50
2022-10-29T19:26:07.993Z,14.50
2022-10-29T19:28:35.329Z,14.50
2022-10-29T19:31:10.466Z,14.40
2022-10-29T19:33:37.241Z,14.40
2022-10-29T19:36:05.625Z,14.40
2022-10-29T19:38:32.878Z,14.40
2022-10-29T19:41:00.097Z,14.40
2022-10-29T19:43:31.310Z,14.30
2022-10-29T19:45:58.663Z,14.30
2022-10-29T19:48:25.578Z,14.30
2022-10-29T19:50:56.780Z,14.40
2022-10-29T19:53:24.324Z,14.40
2022-10-29T19:55:54.379Z,14.30
2022-10-29T19:58:23.901Z,14.30
2022-10-29T20:00:50.796Z,14.30
2022-10-29T20:03:18.217Z,14.30
2022-10-29T20:05:46.081Z,14.30
2022-10-29T20:08:16.040Z,14.20
2022-10-29T20:10:43.239Z,14.20
2022-10-29T20:13:10.077Z,14.20
2022-10-29T20:15:39.695Z,14.20
2022-10-29T20:18:06.764Z,14.20
2022-10-29T20:20:33.735Z,14.20
2022-10-29T20:23:01.217Z,14.20
2022-10-29T20:25:28.498Z,14.20
2022-10-29T20:27:55.318Z,14.20
2022-10-29T20:30:22.298Z,14.10
2022-10-29T20:32:50.037Z,14.20
2022-10-29T20:35:17.571Z,14.10
2022-10-29T20:37:44.461Z,14.10
2022-10-29T20:40:12.251Z,14.00
2022-10-29T20:42:39.102Z,13.90
2022-10-29T20:45:07.096Z,13.90
2022-10-29T20:47:33.916Z,14.00
2022-10-29T20:50:00.727Z,14.00
2022-10-29T20:52:30.510Z,13.90
2022-10-29T20:54:57.330Z,14.00
2022-10-29T20:57:24.159Z,13.90
2022-10-29T20:59:50.952Z,13.90
2022-10-29T21:02:18.331Z,13.90
2022-10-29T21:04:45.907Z,13.90
2022-10-29T21:07:12.713Z,13.90
2022-10-29T21:09:39.412Z,13.90
2022-10-29T21:12:06.766Z,13.90
2022-10-29T21:14:33.573Z,13.90
2022-10-29T21:17:00.278Z,13.90
2022-10-29T21:19:28.243Z,13.90
2022-10-29T21:21:55.066Z,13.80
2022-10-29T21:24:24.189Z,13.80
2022-10-29T21:26:51.038Z,13.80
2022-10-29T21:29:17.822Z,13.80
2022-10-29T21:31:47.651Z,13.80
2022-10-29T21:34:14.392Z,13.80
2022-10-29T21:36:41.365Z,13.80
2022-10-29T21:39:08.159Z,13.80
2022-10-29T21:41:34.902Z,13.80
2022-10-29T21:44:01.657Z,13.90
2022-10-29T21:46:28.498Z,13.80
2022-10-29T21:48:56.573Z,13.90
2022-10-29T21:51:23.357Z,13.90
2022-10-29T21:53:50.275Z,13.90
2022-10-29T21:56:17.056Z,13.90
2022-10-29T21:58:44.353Z,13.80
2022-10-29T22:01:16.461Z,13.80
2022-10-29T22:03:45.188Z,13.80
2022-10-29T22:06:17.816Z,13.80
2022-10-29T22:08:46.216Z,13.80
2022-10-29T22:11:14.455Z,13.80
2022-10-29T22:13:41.488Z,13.80
2022-10-29T22:16:10.000Z,13.80
2022-10-29T22:18:37.783Z,13.80
2022-10-29T22:21:17.197Z,13.80
2022-10-29T22:23:45.000Z,13.80
2022-10-29T22:26:12.837Z,13.80
2022-10-29T22:28:40.036Z,13.70
2022-10-29T22:31:07.235Z,13.70
2022-10-29T22:33:34.417Z,13.70
2022-10-29T22:36:06.018Z,13.70
2022-10-29T22:38:32.847Z,13.70
2022-10-29T22:41:07.996Z,13.80
2022-10-29T22:43:35.580Z,13.70
2022-10-29T22:46:03.381Z,13.70
2022-10-29T22:48:30.692Z,13.80
2022-10-29T22:51:11.639Z,13.80
2022-10-29T22:53:38.892Z,13.80
2022-10-29T22:56:06.098Z,13.80
2022-10-29T22:58:33.311Z,13.70
2022-10-29T23:01:06.031Z,13.70
2022-10-29T23:03:33.445Z,13.80
2022-10-29T23:06:02.776Z,13.70
2022-10-29T23:08:31.273Z,13.70
2022-10-29T23:10:59.091Z,13.80
2022-10-29T23:13:26.026Z,13.70
2022-10-29T23:15:53.350Z,13.70
2022-10-29T23:18:20.578Z,13.60
2022-10-29T23:20:47.379Z,13.50
2022-10-29T23:23:14.570Z,13.50
2022-10-29T23:25:42.579Z,13.50
2022-10-29T23:28:11.880Z,13.50
2022-10-29T23:30:39.842Z,13.50
2022-10-29T23:33:10.960Z,13.40
2022-10-29T23:35:39.997Z,13.40
2022-10-29T23:38:11.402Z,13.40
2022-10-29T23:40:40.021Z,13.30
2022-10-29T23:43:11.701Z,13.30
2022-10-29T23:45:42.098Z,13.30
2022-10-29T23:48:12.026Z,13.20
2022-10-29T23:50:40.385Z,13.10
2022-10-29T23:53:07.787Z,13.10
2022-10-29T23:55:35.112Z,13.00
2022-10-29T23:58:02.378Z,13.00
