createdAt,value
2022-12-20T00:01:50.163Z,101302.19
2022-12-20T00:07:12.034Z,101293.28
2022-12-20T00:12:33.734Z,101294.56
2022-12-20T00:17:55.493Z,101293.13
2022-12-20T00:23:17.263Z,101286.16
2022-12-20T00:28:40.703Z,101278.91
2022-12-20T00:34:02.476Z,101279.38
2022-12-20T00:39:24.158Z,101276.00
2022-12-20T00:44:45.853Z,101267.06
2022-12-20T00:50:07.968Z,101264.53
2022-12-20T00:55:29.716Z,101268.63
2022-12-20T01:00:56.215Z,101251.16
2022-12-20T01:06:19.187Z,101245.88
2022-12-20T01:11:40.877Z,101234.19
2022-12-20T01:17:02.642Z,101223.34
2022-12-20T01:22:24.397Z,101221.88
2022-12-20T01:27:46.475Z,101227.66
2022-12-20T01:33:08.179Z,101226.84
2022-12-20T01:38:30.137Z,101217.91
2022-12-20T01:43:54.706Z,101228.13
2022-12-20T01:49:24.542Z,101220.06
2022-12-20T01:54:49.912Z,101202.84
2022-12-20T02:00:12.452Z,101209.44
2022-12-20T02:05:42.969Z,101197.78
2022-12-20T02:11:38.030Z,101193.09
2022-12-20T02:17:18.323Z,101194.38
2022-12-20T02:22:42.726Z,101194.88
2022-12-20T02:28:17.318Z,101198.47
2022-12-20T02:33:43.625Z,101184.03
2022-12-20T02:39:05.714Z,101185.31
2022-12-20T02:44:49.185Z,101184.47
2022-12-20T02:50:11.991Z,101168.09
2022-12-20T02:55:54.145Z,101161.47
2022-12-20T03:01:28.184Z,101170.03
2022-12-20T03:07:07.444Z,101173.88
2022-12-20T03:12:29.116Z,101177.94
2022-12-20T03:17:50.780Z,101167.97
2022-12-20T03:23:12.569Z,101163.25
2022-12-20T03:28:34.264Z,101155.22
2022-12-20T03:33:56.584Z,101169.88
2022-12-20T03:39:18.310Z,101162.66
2022-12-20T03:44:40.159Z,101158.19
2022-12-20T03:50:01.915Z,101163.97
2022-12-20T03:55:24.175Z,101153.97
2022-12-20T04:00:45.858Z,101140.16
2022-12-20T04:06:07.627Z,101149.53
2022-12-20T04:11:29.476Z,101150.59
2022-12-20T04:16:51.241Z,101142.28
2022-12-20T04:22:12.987Z,101135.06
2022-12-20T04:27:34.673Z,101130.63
2022-12-20T04:32:56.450Z,101117.03
2022-12-20T04:38:19.647Z,101113.19
2022-12-20T04:43:41.311Z,101116.22
2022-12-20T04:49:03.195Z,101107.91
2022-12-20T04:54:27.083Z,101092.38
2022-12-20T04:59:48.754Z,101096.22
2022-12-20T05:05:10.604Z,101092.59
2022-12-20T05:10:32.286Z,101084.31
2022-12-20T05:15:55.811Z,101076.88
2022-12-20T05:21:36.281Z,101071.81
2022-12-20T05:26:58.023Z,101085.63
2022-12-20T05:32:19.725Z,101067.34
2022-12-20T05:37:41.729Z,101061.81
2022-12-20T05:43:03.633Z,101052.06
2022-12-20T05:48:25.420Z,101029.09
2022-12-20T05:53:47.568Z,101010.81
2022-12-20T05:59:09.647Z,101019.13
2022-12-20T06:04:32.565Z,101019.97
2022-12-20T06:09:54.318Z,101030.19
2022-12-20T06:15:16.215Z,101021.88
2022-12-20T06:20:38.297Z,101014.44
2022-12-20T06:25:59.987Z,101003.38
2022-12-20T06:31:21.930Z,100999.75
2022-12-20T06:36:43.723Z,101006.97
2022-12-20T06:42:05.902Z,101018.03
2022-12-20T06:47:27.715Z,101018.03
2022-12-20T06:52:49.439Z,101029.09
2022-12-20T06:58:11.202Z,101029.09
2022-12-20T07:03:33.040Z,101011.69
2022-12-20T07:08:55.001Z,101026.34
2022-12-20T07:14:16.684Z,101021.88
2022-12-20T07:19:38.431Z,101055.06
2022-12-20T07:25:00.152Z,101058.91
2022-12-20T07:30:21.886Z,101057.25
2022-12-20T07:35:49.413Z,101062.78
2022-12-20T07:41:17.008Z,101066.59
2022-12-20T07:46:38.747Z,101074.91
2022-12-20T07:52:02.739Z,101070.44
2022-12-20T07:57:31.353Z,101085.97
2022-12-20T08:03:06.381Z,101089.56
2022-12-20T08:08:28.221Z,101089.81
2022-12-20T08:13:57.541Z,101075.13
2022-12-20T08:19:19.919Z,101067.91
2022-12-20T08:24:41.696Z,101067.06
2022-12-20T08:30:04.667Z,101061.53
2022-12-20T08:35:26.432Z,101057.69
2022-12-20T08:40:48.135Z,101053.00
2022-12-20T08:46:12.287Z,101045.56
2022-12-20T08:51:34.164Z,101043.88
2022-12-20T08:56:56.124Z,101033.44
2022-12-20T09:02:18.586Z,101031.75
2022-12-20T09:07:40.366Z,101030.66
2022-12-20T09:13:02.035Z,101027.66
2022-12-20T09:18:23.666Z,101035.69
2022-12-20T09:23:45.575Z,101034.00
2022-12-20T09:29:07.263Z,101033.78
2022-12-20T09:34:28.925Z,101033.78
2022-12-20T09:39:51.630Z,101042.72
2022-12-20T09:45:29.267Z,101053.53
2022-12-20T09:51:21.210Z,101053.53
2022-12-20T09:57:08.811Z,101043.78
2022-12-20T10:08:15.710Z,101038.00
2022-12-20T10:13:55.692Z,101034.16
2022-12-20T10:19:53.161Z,101031.41
2022-12-20T10:25:23.133Z,101032.72
2022-12-20T10:30:44.940Z,101033.72
2022-12-20T10:36:24.257Z,101025.06
2022-12-20T10:41:52.083Z,101031.66
2022-12-20T10:47:33.636Z,101024.44
2022-12-20T10:53:10.371Z,101023.84
2022-12-20T10:58:35.705Z,101017.13
2022-12-20T11:04:03.872Z,101010.72
2022-12-20T11:09:32.578Z,101016.25
2022-12-20T11:15:19.948Z,101012.66
2022-12-20T11:20:53.334Z,101002.69
2022-12-20T11:26:42.613Z,101002.44
2022-12-20T11:32:28.827Z,101001.13
2022-12-20T11:38:08.912Z,100992.34
2022-12-20T11:44:24.018Z,100987.66
2022-12-20T11:50:09.348Z,100981.28
2022-12-20T11:55:36.794Z,100991.16
2022-12-20T12:01:04.756Z,100975.63
2022-12-20T12:06:31.742Z,100966.72
2022-12-20T12:12:07.716Z,100965.91
2022-12-20T12:17:43.599Z,100966.13
2022-12-20T12:23:24.598Z,100947.84
2022-12-20T12:28:53.485Z,100944.47
2022-12-20T12:35:01.267Z,100936.16
2022-12-20T12:40:52.581Z,100935.59
2022-12-20T12:46:20.494Z,100943.28
2022-12-20T12:51:51.133Z,100940.50
2022-12-20T12:57:17.959Z,100939.66
2022-12-20T13:02:50.788Z,100943.28
2022-12-20T13:08:17.383Z,100951.78
2022-12-20T13:13:39.164Z,100945.41
2022-12-20T13:19:11.257Z,100952.63
2022-12-20T13:24:37.143Z,100950.94
2022-12-20T13:30:22.435Z,100944.56
2022-12-20T13:35:54.835Z,100934.63
2022-12-20T13:41:45.699Z,100938.22
2022-12-20T13:47:28.584Z,100939.28
2022-12-20T13:52:51.293Z,100935.69
2022-12-20T13:58:17.391Z,100937.38
2022-12-20T14:03:48.229Z,100931.00
2022-12-20T14:09:32.712Z,100925.47
2022-12-20T14:14:55.419Z,100932.06
2022-12-20T14:20:24.179Z,100924.63
2022-12-20T14:25:53.202Z,100923.78
2022-12-20T14:31:34.446Z,100919.94
2022-12-20T14:37:35.050Z,100923.78
2022-12-20T14:42:57.133Z,100920.41
2022-12-20T14:48:18.834Z,100906.81
2022-12-20T14:53:40.925Z,100914.88
2022-12-20T14:59:15.697Z,100906.56
2022-12-20T15:04:37.622Z,100899.59
2022-12-20T15:09:59.329Z,100896.00
2022-12-20T15:15:29.342Z,100901.53
2022-12-20T15:21:05.961Z,100906.81
2022-12-20T15:26:28.437Z,100905.00
2022-12-20T15:31:52.056Z,100900.94
2022-12-20T15:37:18.240Z,100908.63
2022-12-20T15:42:43.376Z,100915.81
2022-12-20T15:48:05.334Z,100910.31
2022-12-20T15:53:32.543Z,100911.13
2022-12-20T15:58:54.573Z,100903.69
2022-12-20T16:04:19.289Z,100903.91
2022-12-20T16:09:40.990Z,100900.06
2022-12-20T16:15:02.874Z,100899.00
2022-12-20T16:20:24.635Z,100910.06
2022-12-20T16:25:46.953Z,100909.22
2022-12-20T16:31:17.841Z,100908.97
2022-12-20T16:36:39.564Z,100898.16
2022-12-20T16:42:01.796Z,100892.63
2022-12-20T16:47:23.522Z,100893.72
2022-12-20T16:52:46.816Z,100887.31
2022-12-20T16:58:08.567Z,100887.56
2022-12-20T17:03:30.262Z,100881.44
2022-12-20T17:14:27.996Z,100889.72
2022-12-20T17:19:49.719Z,100899.72
2022-12-20T17:25:19.662Z,100905.25
2022-12-20T17:30:41.336Z,100913.78
2022-12-20T17:36:03.187Z,100914.59
2022-12-20T17:41:31.391Z,100906.09
2022-12-20T17:46:54.316Z,100909.06
2022-12-20T17:52:16.133Z,100907.38
2022-12-20T17:57:37.782Z,100895.50
2022-12-20T18:02:59.596Z,100901.84
2022-12-20T18:08:21.405Z,100907.38
2022-12-20T18:13:45.066Z,100906.56
2022-12-20T18:19:08.065Z,100907.38
2022-12-20T18:24:29.765Z,100904.06
2022-12-20T18:29:54.581Z,100918.22
2022-12-20T18:35:16.482Z,100908.06
2022-12-20T18:40:38.206Z,100924.69
2022-12-20T18:46:07.351Z,100915.56
2022-12-20T18:51:39.382Z,100906.72
2022-12-20T18:57:01.108Z,100906.94
2022-12-20T19:02:22.870Z,100907.09
2022-12-20T19:07:44.752Z,100914.09
2022-12-20T19:13:06.427Z,100909.28
2022-12-20T19:18:28.428Z,100907.91
2022-12-20T19:23:52.431Z,100903.09
2022-12-20T19:29:14.148Z,100909.53
2022-12-20T19:34:35.882Z,100921.53
2022-12-20T19:39:57.621Z,100911.34
2022-12-20T19:45:19.314Z,100913.28
2022-12-20T19:50:40.996Z,100935.31
2022-12-20T19:56:03.234Z,100927.50
2022-12-20T20:01:27.788Z,100930.97
2022-12-20T20:06:49.794Z,100927.16
2022-12-20T20:12:11.485Z,100918.38
2022-12-20T20:17:33.197Z,100922.09
2022-12-20T20:22:55.009Z,100935.75
2022-12-20T20:28:17.241Z,100940.78
2022-12-20T20:33:39.090Z,100933.03
2022-12-20T20:39:00.863Z,100936.38
2022-12-20T20:44:22.597Z,100926.97
2022-12-20T20:49:44.327Z,100942.53
2022-12-20T20:55:07.656Z,100938.97
2022-12-20T21:00:31.973Z,100934.88
2022-12-20T21:06:32.772Z,100935.69
2022-12-20T21:11:37.333Z,100942.09
2022-12-20T21:16:59.194Z,100928.97
2022-12-20T21:22:20.918Z,100932.19
2022-12-20T21:27:42.623Z,100945.63
2022-12-20T21:33:04.312Z,100953.56
2022-12-20T21:38:26.063Z,100950.13
2022-12-20T21:43:47.856Z,100953.34
2022-12-20T21:49:09.586Z,100946.78
2022-12-20T21:54:31.591Z,100947.09
2022-12-20T21:59:53.288Z,100960.31
2022-12-20T22:05:15.657Z,100967.09
2022-12-20T22:10:37.478Z,100969.19
2022-12-20T22:15:59.233Z,100974.88
2022-12-20T22:21:24.084Z,100971.66
2022-12-20T22:26:45.783Z,100980.13
2022-12-20T22:32:07.650Z,100977.72
2022-12-20T22:37:29.390Z,100979.00
2022-12-20T22:42:51.125Z,100980.81
2022-12-20T22:48:12.820Z,100982.63
2022-12-20T22:53:35.708Z,100989.78
2022-12-20T22:58:57.400Z,100997.13
2022-12-20T23:04:19.122Z,100995.94
2022-12-20T23:09:40.931Z,100995.84
2022-12-20T23:15:21.046Z,100999.31
2022-12-20T23:21:01.694Z,101006.19
2022-12-20T23:26:23.730Z,100990.56
2022-12-20T23:31:45.498Z,100984.41
2022-12-20T23:37:07.253Z,100980.41
2022-12-20T23:42:29.353Z,100988.13
2022-12-20T23:47:51.023Z,100988.63
2022-12-20T23:53:12.756Z,100985.25
2022-12-20T23:58:35.194Z,100976.59
