createdAt,value
2022-08-05T00:01:01.107Z,29.59
2022-08-05T00:03:38.464Z,29.59
2022-08-05T00:06:03.412Z,29.59
2022-08-05T00:08:38.661Z,29.59
2022-08-05T00:10:45.050Z,29.59
2022-08-05T00:12:55.715Z,29.6
2022-08-05T00:15:13.931Z,29.6
2022-08-05T00:18:04.223Z,29.6
2022-08-05T00:20:10.733Z,29.6
2022-08-05T00:22:24.127Z,29.61
2022-08-05T00:24:30.806Z,29.61
2022-08-05T00:26:37.275Z,29.61
2022-08-05T00:28:53.734Z,29.58
2022-08-05T00:30:58.461Z,29.59
2022-08-05T00:33:15.338Z,29.58
2022-08-05T00:37:13.994Z,29.56
2022-08-05T00:39:19.988Z,29.55
2022-08-05T00:41:28.303Z,29.56
2022-08-05T00:43:59.439Z,29.56
2022-08-05T00:46:05.687Z,29.55
2022-08-05T00:48:11.205Z,29.57
2022-08-05T00:50:16.140Z,29.55
2022-08-05T00:52:23.934Z,29.55
2022-08-05T00:54:33.481Z,29.54
2022-08-05T00:56:39.123Z,29.53
2022-08-05T00:58:56.288Z,29.52
2022-08-05T01:01:09.691Z,29.52
2022-08-05T01:03:22.426Z,29.52
2022-08-05T01:05:35.971Z,29.5
2022-08-05T01:08:29.738Z,29.48
2022-08-05T01:10:51.775Z,29.48
2022-08-05T01:13:00.444Z,29.46
2022-08-05T01:15:35.986Z,29.44
2022-08-05T01:17:53.500Z,29.44
2022-08-05T01:20:02.560Z,29.44
2022-08-05T01:22:10.816Z,29.43
2022-08-05T01:24:30.784Z,29.43
2022-08-05T01:26:40.320Z,29.42
2022-08-05T01:28:44.937Z,29.41
2022-08-05T01:30:50.705Z,29.42
2022-08-05T01:32:59.253Z,29.39
2022-08-05T01:35:10.518Z,29.37
2022-08-05T01:37:55.968Z,29.34
2022-08-05T01:40:06.055Z,29.31
2022-08-05T01:42:12.057Z,29.29
2022-08-05T01:44:18.948Z,29.26
2022-08-05T01:46:41.817Z,29.27
2022-08-05T01:48:50.254Z,29.26
2022-08-05T01:50:54.772Z,29.26
2022-08-05T01:53:02.672Z,29.23
2022-08-05T01:55:10.468Z,29.23
2022-08-05T01:58:09.076Z,29.22
2022-08-05T02:00:49.821Z,29.18
2022-08-05T02:02:55.183Z,29.18
2022-08-05T02:05:00.193Z,29.18
2022-08-05T02:07:21.728Z,29.16
2022-08-05T02:09:32.899Z,29.15
2022-08-05T02:11:42.060Z,29.16
2022-08-05T02:13:55.237Z,29.17
2022-08-05T02:15:59.964Z,29.17
2022-08-05T02:18:29.244Z,29.18
2022-08-05T02:20:44.532Z,29.17
2022-08-05T02:22:53.245Z,29.14
2022-08-05T02:25:00.009Z,29.15
2022-08-05T02:27:09.173Z,29.17
2022-08-05T02:29:21.437Z,29.16
2022-08-05T02:32:04.672Z,29.14
2022-08-05T02:34:11.245Z,29.14
2022-08-05T02:36:16.162Z,29.13
2022-08-05T02:38:21.500Z,29.13
2022-08-05T02:40:38.926Z,29.12
2022-08-05T02:42:45.603Z,29.13
2022-08-05T02:44:57.792Z,29.09
2022-08-05T02:47:04.130Z,29.06
2022-08-05T02:49:10.411Z,29.07
2022-08-05T02:51:16.471Z,29.04
2022-08-05T02:54:06.147Z,29.03
2022-08-05T02:56:40.091Z,29
2022-08-05T02:58:51.322Z,29
2022-08-05T03:00:57.324Z,28.99
2022-08-05T03:03:02.418Z,28.97
2022-08-05T03:05:14.924Z,28.98
2022-08-05T03:07:24.764Z,28.97
2022-08-05T03:10:13.725Z,28.98
2022-08-05T03:12:24.392Z,28.97
2022-08-05T03:14:30.349Z,28.98
2022-08-05T03:16:35.725Z,28.96
2022-08-05T03:18:42.070Z,28.95
2022-08-05T03:20:51.278Z,28.95
2022-08-05T03:23:00.309Z,28.95
2022-08-05T03:25:11.814Z,28.95
2022-08-05T03:28:35.247Z,28.94
2022-08-05T03:30:41.153Z,28.96
2022-08-05T03:32:49.818Z,28.96
2022-08-05T03:34:54.442Z,28.95
2022-08-05T03:36:58.960Z,28.95
2022-08-05T03:39:04.586Z,28.95
2022-08-05T03:41:23.633Z,28.93
2022-08-05T03:43:59.342Z,28.92
2022-08-05T03:46:22.469Z,28.92
2022-08-05T03:48:36.627Z,28.92
2022-08-05T03:50:42.766Z,28.91
2022-08-05T03:54:59.826Z,28.91
2022-08-05T03:58:34.367Z,28.92
2022-08-05T04:00:38.841Z,28.94
2022-08-05T04:02:58.840Z,28.93
2022-08-05T04:05:03.880Z,28.91
2022-08-05T04:07:13.215Z,28.92
2022-08-05T04:09:20.495Z,28.91
2022-08-05T04:11:47.191Z,28.91
2022-08-05T04:13:58.898Z,28.87
2022-08-05T04:16:05.306Z,28.88
2022-08-05T04:18:11.936Z,28.87
2022-08-05T04:20:28.915Z,28.86
2022-08-05T04:22:36.090Z,28.85
2022-08-05T04:24:44.254Z,28.84
2022-08-05T04:26:58.164Z,28.83
2022-08-05T04:29:07.341Z,28.81
2022-08-05T04:31:12.729Z,28.83
2022-08-05T04:33:20.488Z,28.81
2022-08-05T04:36:44.687Z,28.81
2022-08-05T04:38:55.534Z,28.8
2022-08-05T04:41:01.841Z,28.82
2022-08-05T04:43:11.106Z,28.81
2022-08-05T04:45:31.411Z,28.8
2022-08-05T04:47:59.015Z,28.8
2022-08-05T04:50:11.033Z,28.79
2022-08-05T04:52:36.862Z,28.79
2022-08-05T04:54:43.090Z,28.8
2022-08-05T04:56:47.608Z,28.78
2022-08-05T04:58:52.229Z,28.78
2022-08-05T05:00:57.191Z,28.78
2022-08-05T05:03:03.241Z,28.78
2022-08-05T05:05:16.436Z,28.76
2022-08-05T05:07:35.422Z,28.75
2022-08-05T05:09:59.270Z,28.74
2022-08-05T05:12:07.062Z,28.75
2022-08-05T05:14:16.229Z,28.74
2022-08-05T05:16:34.736Z,28.72
2022-08-05T05:18:39.379Z,28.71
2022-08-05T05:21:21.966Z,28.7
2022-08-05T05:23:38.962Z,28.7
2022-08-05T05:26:13.745Z,28.67
2022-08-05T05:28:19.872Z,28.68
2022-08-05T05:30:33.224Z,28.68
2022-08-05T05:32:38.321Z,28.66
2022-08-05T05:34:48.574Z,28.67
2022-08-05T05:36:57.094Z,28.65
2022-08-05T05:39:03.682Z,28.66
2022-08-05T05:41:16.368Z,28.7
2022-08-05T05:43:28.264Z,28.72
2022-08-05T05:46:05.078Z,28.69
2022-08-05T05:48:27.436Z,28.66
2022-08-05T05:50:41.386Z,28.65
2022-08-05T05:52:49.206Z,28.63
2022-08-05T05:54:55.264Z,28.61
2022-08-05T05:57:00.152Z,28.61
2022-08-05T05:59:15.999Z,28.59
2022-08-05T06:01:23.424Z,28.6
2022-08-05T06:03:54.470Z,28.61
2022-08-05T06:06:07.837Z,28.65
2022-08-05T06:08:13.902Z,28.64
2022-08-05T06:10:44.232Z,28.66
2022-08-05T06:12:57.492Z,28.69
2022-08-05T06:15:02.638Z,28.73
2022-08-05T06:17:30.944Z,28.79
2022-08-05T06:19:59.483Z,28.85
2022-08-05T06:22:04.516Z,28.89
2022-08-05T06:24:14.640Z,28.92
2022-08-05T06:26:28.300Z,28.94
2022-08-05T06:28:39.572Z,28.97
2022-08-05T06:30:44.920Z,28.99
2022-08-05T06:32:51.687Z,29.02
2022-08-05T06:34:58.797Z,29.04
2022-08-05T06:37:52.359Z,29.07
2022-08-05T06:40:13.677Z,29.13
2022-08-05T06:42:30.551Z,29.16
2022-08-05T06:44:35.897Z,29.18
2022-08-05T06:46:40.495Z,29.21
2022-08-05T06:48:55.476Z,29.23
2022-08-05T06:51:03.882Z,29.24
2022-08-05T06:53:32.665Z,29.23
2022-08-05T06:55:56.024Z,29.22
2022-08-05T06:58:04.034Z,29.21
2022-08-05T07:00:41.081Z,29.2
2022-08-05T07:02:53.537Z,29.19
2022-08-05T07:04:58.951Z,29.18
2022-08-05T07:07:03.464Z,29.17
2022-08-05T07:09:13.953Z,29.16
2022-08-05T07:11:22.088Z,29.15
2022-08-05T07:13:34.144Z,29.15
2022-08-05T07:16:04.701Z,29.15
2022-08-05T07:18:20.510Z,29.14
2022-08-05T07:20:36.326Z,29.14
2022-08-05T07:22:45.949Z,29.14
2022-08-05T07:24:54.771Z,29.14
2022-08-05T07:26:59.909Z,29.13
2022-08-05T07:29:12.513Z,29.13
2022-08-05T07:31:17.031Z,29.13
2022-08-05T07:33:59.900Z,29.12
2022-08-05T07:36:19.771Z,29.13
2022-08-05T07:38:26.278Z,29.15
2022-08-05T07:40:55.437Z,29.17
2022-08-05T07:44:18.842Z,29.18
2022-08-05T07:46:26.140Z,29.19
2022-08-05T07:49:01.196Z,29.18
2022-08-05T07:51:22.939Z,29.18
2022-08-05T07:53:56.796Z,29.19
2022-08-05T07:56:39.525Z,29.18
2022-08-05T07:59:59.908Z,29.2
2022-08-05T08:02:04.427Z,29.2
2022-08-05T08:04:17.757Z,29.2
2022-08-05T08:06:41.314Z,29.2
2022-08-05T08:08:54.650Z,29.19
2022-08-05T08:10:59.469Z,29.19
2022-08-05T08:13:04.185Z,29.19
2022-08-05T08:15:15.398Z,29.18
2022-08-05T08:18:36.276Z,29.18
2022-08-05T08:20:43.124Z,29.18
2022-08-05T08:24:00.860Z,29.18
2022-08-05T08:26:16.664Z,29.18
2022-08-05T08:28:35.925Z,29.19
2022-08-05T08:31:32.118Z,29.2
2022-08-05T08:33:38.603Z,29.2
2022-08-05T08:35:52.667Z,29.2
2022-08-05T08:38:55.113Z,29.21
2022-08-05T08:41:00.686Z,29.22
2022-08-05T08:44:54.686Z,29.22
2022-08-05T08:47:47.984Z,29.23
2022-08-05T08:51:23.367Z,29.24
2022-08-05T08:54:17.560Z,29.26
2022-08-05T08:56:29.763Z,29.25
2022-08-05T08:58:37.415Z,29.27
2022-08-05T09:00:53.093Z,29.27
2022-08-05T09:02:58.982Z,29.27
2022-08-05T09:05:17.054Z,29.28
2022-08-05T09:08:14.686Z,29.28
2022-08-05T09:10:20.944Z,29.29
2022-08-05T09:12:34.410Z,29.29
2022-08-05T09:14:56.137Z,29.3
2022-08-05T09:17:15.847Z,29.31
2022-08-05T09:20:02.027Z,29.32
2022-08-05T09:22:17.520Z,29.34
2022-08-05T09:24:37.328Z,29.35
2022-08-05T09:26:43.641Z,29.36
2022-08-05T09:28:49.327Z,29.37
2022-08-05T09:30:53.956Z,29.36
2022-08-05T09:32:59.707Z,29.36
2022-08-05T09:35:04.733Z,29.37
2022-08-05T09:37:15.036Z,29.37
2022-08-05T09:40:20.990Z,29.38
2022-08-05T09:42:28.646Z,29.37
2022-08-05T09:44:37.176Z,29.39
2022-08-05T09:46:51.974Z,29.4
2022-08-05T09:49:06.681Z,29.41
2022-08-05T09:51:23.267Z,29.41
2022-08-05T09:53:53.034Z,29.43
2022-08-05T09:56:03.614Z,29.44
2022-08-05T09:58:18.186Z,29.44
2022-08-05T10:00:24.613Z,29.44
2022-08-05T10:02:32.192Z,29.44
2022-08-05T10:04:38.391Z,29.43
2022-08-05T10:06:50.035Z,29.44
2022-08-05T10:10:39.208Z,29.48
2022-08-05T10:12:49.533Z,29.5
2022-08-05T10:14:58.136Z,29.49
2022-08-05T10:17:06.028Z,29.5
2022-08-05T10:20:03.438Z,29.51
2022-08-05T10:22:30.157Z,29.53
2022-08-05T10:24:53.291Z,29.54
2022-08-05T10:27:00.193Z,29.55
2022-08-05T10:29:10.113Z,29.56
2022-08-05T10:31:21.201Z,29.57
2022-08-05T10:35:06.143Z,29.59
2022-08-05T10:37:12.917Z,29.6
2022-08-05T10:39:24.107Z,29.6
2022-08-05T10:42:22.867Z,29.61
2022-08-05T10:44:46.348Z,29.62
2022-08-05T10:46:54.158Z,29.61
2022-08-05T10:49:02.808Z,29.63
2022-08-05T10:51:29.754Z,29.64
2022-08-05T10:54:06.041Z,29.65
2022-08-05T10:56:52.769Z,29.65
2022-08-05T10:59:07.032Z,29.6
2022-08-05T11:02:35.031Z,29.51
2022-08-05T11:04:54.781Z,29.48
2022-08-05T11:07:00.522Z,29.47
2022-08-05T11:09:07.701Z,29.46
2022-08-05T11:11:19.385Z,29.46
2022-08-05T11:13:23.909Z,29.46
2022-08-05T11:15:59.727Z,29.48
2022-08-05T11:18:06.124Z,29.49
2022-08-05T11:20:16.895Z,29.5
2022-08-05T11:22:29.193Z,29.49
2022-08-05T11:24:35.887Z,29.49
2022-08-05T11:28:06.843Z,29.53
2022-08-05T11:30:19.616Z,29.55
2022-08-05T11:32:31.065Z,29.56
2022-08-05T11:34:35.619Z,29.63
2022-08-05T11:36:40.418Z,29.69
2022-08-05T11:38:57.621Z,29.76
2022-08-05T11:41:14.362Z,29.8
2022-08-05T11:44:10.107Z,29.86
2022-08-05T11:46:58.052Z,29.92
2022-08-05T11:49:51.083Z,29.97
2022-08-05T11:51:57.481Z,30.02
2022-08-05T11:54:02.005Z,30.07
2022-08-05T11:56:06.886Z,30.11
2022-08-05T11:58:17.397Z,30.16
2022-08-05T12:00:22.990Z,30.19
2022-08-05T12:02:33.627Z,30.2
2022-08-05T12:04:47.182Z,30.19
2022-08-05T12:07:10.543Z,30.18
2022-08-05T12:09:19.896Z,30.18
2022-08-05T12:11:55.524Z,30.17
2022-08-05T12:14:05.163Z,30.17
2022-08-05T12:16:14.336Z,30.17
2022-08-05T12:18:24.243Z,30.16
2022-08-05T12:20:36.029Z,30.15
2022-08-05T12:22:40.950Z,30.09
2022-08-05T12:24:55.749Z,30.06
2022-08-05T12:27:00.949Z,30.02
2022-08-05T12:29:38.090Z,30
2022-08-05T12:31:46.288Z,29.95
2022-08-05T12:33:57.822Z,29.93
2022-08-05T12:36:06.993Z,29.9
2022-08-05T12:38:13.202Z,29.84
2022-08-05T12:40:34.006Z,29.84
2022-08-05T12:42:39.343Z,29.89
2022-08-05T12:44:43.867Z,29.93
2022-08-05T12:46:50.924Z,29.98
2022-08-05T12:48:55.566Z,30.01
2022-08-05T12:51:01.517Z,30.04
2022-08-05T12:53:24.378Z,30.06
2022-08-05T12:55:42.395Z,30.08
2022-08-05T12:58:39.558Z,30.1
2022-08-05T13:01:59.657Z,30.11
2022-08-05T13:04:12.661Z,30.13
2022-08-05T13:06:27.633Z,30.15
2022-08-05T13:08:34.090Z,30.15
2022-08-05T13:10:46.451Z,30.15
2022-08-05T13:12:57.648Z,30.16
2022-08-05T13:15:06.808Z,30.17
2022-08-05T13:17:31.819Z,30.18
2022-08-05T13:19:52.567Z,30.19
2022-08-05T13:21:57.734Z,30.19
2022-08-05T13:24:05.629Z,30.19
2022-08-05T13:26:15.868Z,30.23
2022-08-05T13:28:22.646Z,30.26
2022-08-05T13:30:33.247Z,30.28
2022-08-05T13:32:46.765Z,30.3
2022-08-05T13:34:58.936Z,30.32
2022-08-05T13:37:03.462Z,30.33
2022-08-05T13:39:24.908Z,30.34
2022-08-05T13:42:55.662Z,30.3
2022-08-05T13:45:00.445Z,30.28
2022-08-05T13:47:08.880Z,30.28
2022-08-05T13:50:58.938Z,30.26
2022-08-05T13:53:03.464Z,30.26
2022-08-05T13:55:41.317Z,30.26
2022-08-05T13:58:04.623Z,30.28
2022-08-05T14:00:13.546Z,30.28
2022-08-05T14:02:20.235Z,30.29
2022-08-05T14:04:35.792Z,30.35
2022-08-05T14:06:41.128Z,30.36
2022-08-05T14:09:57.438Z,30.37
2022-08-05T14:12:04.566Z,30.37
2022-08-05T14:14:35.646Z,30.36
2022-08-05T14:16:40.171Z,30.34
2022-08-05T14:18:57.917Z,30.35
2022-08-05T14:21:23.929Z,30.36
2022-08-05T14:24:19.383Z,30.37
2022-08-05T14:26:35.912Z,30.39
2022-08-05T14:29:19.386Z,30.43
2022-08-05T14:31:54.745Z,30.42
2022-08-05T14:34:34.972Z,30.42
2022-08-05T14:36:39.708Z,30.41
2022-08-05T14:38:51.189Z,30.39
2022-08-05T14:40:56.627Z,30.38
2022-08-05T14:43:01.250Z,30.39
2022-08-05T14:45:06.898Z,30.38
2022-08-05T14:47:13.773Z,30.37
2022-08-05T14:49:18.610Z,30.37
2022-08-05T14:51:24.240Z,30.38
2022-08-05T14:53:34.394Z,30.4
2022-08-05T14:56:36.191Z,30.42
2022-08-05T14:58:53.184Z,30.45
2022-08-05T15:00:59.024Z,30.44
2022-08-05T15:03:05.580Z,30.44
2022-08-05T15:05:14.094Z,30.45
2022-08-05T15:08:05.944Z,30.45
2022-08-05T15:11:05.674Z,30.5
2022-08-05T15:13:10.863Z,30.52
2022-08-05T15:15:15.759Z,30.55
2022-08-05T15:17:59.127Z,30.56
2022-08-05T15:20:17.297Z,30.55
2022-08-05T15:22:29.777Z,30.56
2022-08-05T15:24:34.366Z,30.56
2022-08-05T15:26:44.240Z,30.58
2022-08-05T15:28:52.964Z,30.63
2022-08-05T15:30:57.780Z,30.66
2022-08-05T15:33:06.091Z,30.69
2022-08-05T15:35:12.824Z,30.72
2022-08-05T15:37:22.197Z,30.74
2022-08-05T15:41:02.314Z,30.78
2022-08-05T15:44:01.216Z,30.83
2022-08-05T15:46:09.864Z,30.85
2022-08-05T15:48:15.071Z,30.85
2022-08-05T15:50:20.155Z,30.85
2022-08-05T15:52:52.462Z,30.85
2022-08-05T15:55:06.350Z,30.86
2022-08-05T15:57:19.159Z,30.86
2022-08-05T15:59:24.695Z,30.87
2022-08-05T16:01:39.532Z,30.89
2022-08-05T16:04:02.002Z,30.9
2022-08-05T16:06:06.521Z,30.89
2022-08-05T16:08:16.070Z,30.89
2022-08-05T16:10:23.234Z,30.9
2022-08-05T16:12:31.757Z,30.9
2022-08-05T16:14:36.479Z,30.89
2022-08-05T16:16:41.705Z,30.88
2022-08-05T16:18:51.622Z,30.86
2022-08-05T16:20:56.997Z,30.85
2022-08-05T16:23:08.556Z,30.84
2022-08-05T16:25:14.833Z,30.85
2022-08-05T16:27:19.435Z,30.83
2022-08-05T16:30:23.439Z,30.84
2022-08-05T16:32:34.472Z,30.84
2022-08-05T16:34:41.706Z,30.84
2022-08-05T16:36:47.180Z,30.84
2022-08-05T16:38:56.233Z,30.85
2022-08-05T16:41:21.598Z,30.84
2022-08-05T16:44:32.991Z,30.81
2022-08-05T16:46:40.879Z,30.79
2022-08-05T16:48:59.677Z,30.76
2022-08-05T16:51:08.901Z,30.74
2022-08-05T16:53:22.683Z,30.73
2022-08-05T16:56:19.522Z,30.74
2022-08-05T16:58:26.737Z,30.74
2022-08-05T17:00:34.207Z,30.74
2022-08-05T17:02:42.533Z,30.74
2022-08-05T17:04:47.462Z,30.72
2022-08-05T17:06:53.184Z,30.72
2022-08-05T17:09:02.551Z,30.73
2022-08-05T17:11:08.702Z,30.71
2022-08-05T17:13:21.234Z,30.68
2022-08-05T17:15:48.131Z,30.65
2022-08-05T17:18:30.377Z,30.62
2022-08-05T17:20:37.439Z,30.63
2022-08-05T17:22:46.559Z,30.63
2022-08-05T17:25:01.220Z,30.65
2022-08-05T17:27:43.525Z,30.69
2022-08-05T17:29:51.447Z,30.72
2022-08-05T17:32:05.975Z,30.74
2022-08-05T17:34:29.681Z,30.74
2022-08-05T17:36:40.622Z,30.76
2022-08-05T17:38:47.900Z,30.76
2022-08-05T17:40:52.417Z,30.76
2022-08-05T17:42:59.601Z,30.77
2022-08-05T17:45:18.294Z,30.78
2022-08-05T17:47:26.868Z,30.77
2022-08-05T17:49:51.715Z,30.79
2022-08-05T17:52:14.568Z,30.81
2022-08-05T17:54:23.211Z,30.82
2022-08-05T17:56:28.600Z,30.84
2022-08-05T17:58:39.264Z,30.85
2022-08-05T18:00:50.626Z,30.86
2022-08-05T18:03:00.606Z,30.89
2022-08-05T18:05:06.239Z,30.91
2022-08-05T18:07:20.170Z,30.93
2022-08-05T18:09:25.111Z,30.93
2022-08-05T18:12:18.313Z,30.94
2022-08-05T18:14:30.766Z,30.94
2022-08-05T18:16:43.645Z,30.94
2022-08-05T18:18:56.221Z,30.92
2022-08-05T18:21:01.977Z,30.92
2022-08-05T18:23:25.441Z,30.91
2022-08-05T18:25:57.540Z,30.88
2022-08-05T18:28:05.236Z,30.84
2022-08-05T18:30:11.970Z,30.8
2022-08-05T18:32:17.814Z,30.79
2022-08-05T18:34:37.439Z,30.76
2022-08-05T18:36:48.564Z,30.74
2022-08-05T18:38:56.329Z,30.71
2022-08-05T18:41:54.643Z,30.69
2022-08-05T18:44:13.897Z,30.68
2022-08-05T18:46:59.178Z,30.67
2022-08-05T18:49:03.699Z,30.69
2022-08-05T18:52:03.576Z,30.7
2022-08-05T18:54:13.403Z,30.74
2022-08-05T18:56:21.502Z,30.76
2022-08-05T18:58:29.182Z,30.76
2022-08-05T19:00:47.353Z,30.78
2022-08-05T19:02:52.885Z,30.78
2022-08-05T19:05:01.853Z,30.77
2022-08-05T19:08:36.593Z,30.71
2022-08-05T19:10:45.512Z,30.69
2022-08-05T19:12:50.237Z,30.66
2022-08-05T19:15:00.194Z,30.65
2022-08-05T19:17:07.770Z,30.65
2022-08-05T19:19:20.753Z,30.66
2022-08-05T19:21:25.623Z,30.67
2022-08-05T19:24:04.914Z,30.69
2022-08-05T19:26:16.633Z,30.65
2022-08-05T19:28:22.494Z,30.64
2022-08-05T19:30:28.069Z,30.6
2022-08-05T19:32:32.521Z,30.61
2022-08-05T19:34:37.991Z,30.61
2022-08-05T19:36:44.453Z,30.61
2022-08-05T19:38:51.966Z,30.61
2022-08-05T19:40:56.571Z,30.59
2022-08-05T19:43:05.088Z,30.6
2022-08-05T19:46:16.578Z,30.62
2022-08-05T19:48:37.261Z,30.65
2022-08-05T19:50:43.685Z,30.62
2022-08-05T19:52:48.719Z,30.61
2022-08-05T19:54:54.050Z,30.6
2022-08-05T19:57:06.388Z,30.58
2022-08-05T19:59:21.540Z,30.56
2022-08-05T20:02:08.991Z,30.54
2022-08-05T20:04:15.658Z,30.55
2022-08-05T20:06:28.596Z,30.51
2022-08-05T20:08:49.081Z,30.49
2022-08-05T20:10:55.433Z,30.48
2022-08-05T20:13:00.724Z,30.47
2022-08-05T20:15:05.288Z,30.46
2022-08-05T20:17:16.209Z,30.46
2022-08-05T20:19:20.892Z,30.46
2022-08-05T20:21:43.904Z,30.45
2022-08-05T20:23:50.316Z,30.42
2022-08-05T20:25:59.017Z,30.41
2022-08-05T20:28:05.376Z,30.41
2022-08-05T20:30:18.313Z,30.41
2022-08-05T20:32:30.082Z,30.42
2022-08-05T20:34:38.633Z,30.43
2022-08-05T20:36:44.957Z,30.43
2022-08-05T20:38:53.950Z,30.43
2022-08-05T20:41:04.567Z,30.43
2022-08-05T20:43:12.851Z,30.42
2022-08-05T20:45:17.779Z,30.42
2022-08-05T20:48:02.952Z,30.39
2022-08-05T20:50:11.469Z,30.38
2022-08-05T20:52:18.108Z,30.37
2022-08-05T20:54:22.753Z,30.38
2022-08-05T20:57:57.706Z,30.36
2022-08-05T21:00:10.914Z,30.36
2022-08-05T21:02:59.571Z,30.38
2022-08-05T21:05:09.192Z,30.37
2022-08-05T21:07:14.042Z,30.37
2022-08-05T21:09:19.783Z,30.36
2022-08-05T21:12:08.026Z,30.37
2022-08-05T21:14:20.636Z,30.36
2022-08-05T21:16:37.444Z,30.37
2022-08-05T21:18:43.044Z,30.36
2022-08-05T21:20:50.279Z,30.35
2022-08-05T21:22:55.415Z,30.33
2022-08-05T21:25:01.457Z,30.28
2022-08-05T21:27:09.455Z,30.25
2022-08-05T21:29:16.634Z,30.21
2022-08-05T21:31:25.969Z,30.17
2022-08-05T21:33:47.635Z,30.18
2022-08-05T21:35:58.629Z,30.16
2022-08-05T21:38:03.706Z,30.14
2022-08-05T21:40:12.972Z,30.11
2022-08-05T21:42:31.189Z,30.1
2022-08-05T21:44:54.521Z,30.1
2022-08-05T21:47:01.297Z,30.1
2022-08-05T21:50:01.376Z,30.05
2022-08-05T21:52:16.877Z,30.07
2022-08-05T21:54:33.165Z,30.04
2022-08-05T21:56:44.385Z,30.07
2022-08-05T21:59:42.642Z,30.13
2022-08-05T22:02:13.476Z,30.2
2022-08-05T22:04:19.678Z,30.24
2022-08-05T22:06:35.742Z,30.28
2022-08-05T22:08:52.840Z,30.3
2022-08-05T22:10:59.712Z,30.31
2022-08-05T22:14:07.058Z,30.34
2022-08-05T22:16:51.556Z,30.37
2022-08-05T22:19:03.965Z,30.39
2022-08-05T22:22:20.170Z,30.43
2022-08-05T22:24:39.920Z,30.44
2022-08-05T22:26:58.487Z,30.44
2022-08-05T22:29:19.030Z,30.46
2022-08-05T22:31:44.274Z,30.46
2022-08-05T22:34:05.906Z,30.48
2022-08-05T22:36:15.652Z,30.48
2022-08-05T22:38:21.546Z,30.49
2022-08-05T22:40:30.729Z,30.49
2022-08-05T22:42:36.785Z,30.48
2022-08-05T22:45:01.679Z,30.5
2022-08-05T22:47:07.149Z,30.49
2022-08-05T22:49:23.751Z,30.48
2022-08-05T22:52:32.754Z,30.49
2022-08-05T22:54:40.247Z,30.49
2022-08-05T22:56:53.474Z,30.5
2022-08-05T22:58:59.945Z,30.47
2022-08-05T23:02:05.324Z,30.44
2022-08-05T23:04:11.943Z,30.45
2022-08-05T23:06:19.014Z,30.44
2022-08-05T23:08:31.401Z,30.44
2022-08-05T23:10:36.147Z,30.45
2022-08-05T23:12:44.059Z,30.44
2022-08-05T23:14:49.701Z,30.44
2022-08-05T23:16:54.319Z,30.45
2022-08-05T23:19:00.893Z,30.42
2022-08-05T23:21:26.399Z,30.39
2022-08-05T23:23:52.223Z,30.4
2022-08-05T23:25:59.183Z,30.39
2022-08-05T23:28:06.834Z,30.39
2022-08-05T23:30:11.708Z,30.39
2022-08-05T23:32:16.545Z,30.39
2022-08-05T23:34:29.649Z,30.37
2022-08-05T23:36:38.339Z,30.38
2022-08-05T23:38:48.523Z,30.38
2022-08-05T23:40:56.110Z,30.36
2022-08-05T23:43:00.733Z,30.37
2022-08-05T23:46:19.701Z,30.37
2022-08-05T23:48:26.390Z,30.38
2022-08-05T23:50:32.429Z,30.37
2022-08-05T23:52:37.689Z,30.36
2022-08-05T23:54:56.306Z,30.38
2022-08-05T23:57:03.196Z,30.38
2022-08-05T23:59:08.933Z,30.36
