createdAt,value
2018-07-25T00:02:01.412Z,6.3
2018-07-25T00:07:01.412Z,6.5
2018-07-25T00:12:01.443Z,6.5
2018-07-25T00:17:01.360Z,6.5
2018-07-25T00:22:01.512Z,6.4
2018-07-25T00:27:01.411Z,6.4
2018-07-25T00:37:01.518Z,6.4
2018-07-25T00:42:06.384Z,6.6
2018-07-25T00:47:06.381Z,6.8
2018-07-25T00:52:01.420Z,7.0
2018-07-25T00:57:06.391Z,7.4
2018-07-25T01:02:06.493Z,7.4
2018-07-25T01:07:01.422Z,7.4
2018-07-25T01:12:01.557Z,7.6
2018-07-25T01:17:01.443Z,7.5
2018-07-25T01:22:01.560Z,7.2
2018-07-25T01:27:01.436Z,7.3
2018-07-25T01:32:01.411Z,7.4
2018-07-25T01:37:06.354Z,7.2
2018-07-25T01:42:01.383Z,7.3
2018-07-25T01:47:01.418Z,7.7
2018-07-25T01:52:01.458Z,7.8
2018-07-25T01:57:01.415Z,7.7
2018-07-25T02:02:06.454Z,7.9
2018-07-25T02:07:01.386Z,7.9
2018-07-25T02:12:01.395Z,7.8
2018-07-25T02:17:02.421Z,8.0
2018-07-25T02:22:01.450Z,8.1
2018-07-25T02:27:01.399Z,7.9
2018-07-25T02:32:01.443Z,7.4
2018-07-25T02:37:01.350Z,7.4
2018-07-25T02:42:01.489Z,7.2
2018-07-25T02:47:01.382Z,7.1
2018-07-25T02:52:01.517Z,7.0
2018-07-25T02:57:01.783Z,7.3
2018-07-25T03:02:01.453Z,7.2
2018-07-25T03:07:01.395Z,7.0
2018-07-25T03:12:01.444Z,6.8
2018-07-25T03:17:01.442Z,7.0
2018-07-25T03:22:01.505Z,7.1
2018-07-25T03:27:01.372Z,6.8
2018-07-25T03:32:01.519Z,6.7
2018-07-25T03:37:01.352Z,7.1
2018-07-25T03:47:01.512Z,7.4
2018-07-25T03:52:01.450Z,8.2
2018-07-25T03:57:01.395Z,8.4
2018-07-25T04:02:01.785Z,8.6
2018-07-25T04:07:01.325Z,8.8
2018-07-25T04:12:01.455Z,8.3
2018-07-25T04:17:01.380Z,8.1
2018-07-25T04:22:01.447Z,8.2
2018-07-25T04:27:01.380Z,8.1
2018-07-25T04:32:01.515Z,8.0
2018-07-25T04:37:01.320Z,8.5
2018-07-25T04:42:01.517Z,8.8
2018-07-25T04:47:01.353Z,9.0
2018-07-25T04:52:01.421Z,9.0
2018-07-25T04:57:01.367Z,9.3
2018-07-25T05:02:01.451Z,9.5
2018-07-25T05:07:01.489Z,9.6
2018-07-25T05:12:01.378Z,9.4
2018-07-25T05:17:01.387Z,9.5
2018-07-25T05:27:01.382Z,9.8
2018-07-25T05:32:01.447Z,9.6
2018-07-25T05:37:01.366Z,9.8
2018-07-25T05:42:01.515Z,9.5
2018-07-25T05:47:01.360Z,9.0
2018-07-25T05:52:01.468Z,8.7
2018-07-25T05:57:01.388Z,8.2
2018-07-25T06:02:01.465Z,8.2
2018-07-25T06:07:11.385Z,8.3
2018-07-25T06:12:01.416Z,8.2
2018-07-25T06:17:01.386Z,8.0
2018-07-25T06:22:01.581Z,8.2
2018-07-25T06:27:01.364Z,7.8
2018-07-25T06:32:01.490Z,7.6
2018-07-25T06:37:01.416Z,7.1
2018-07-25T06:42:01.489Z,6.9
2018-07-25T06:47:01.422Z,6.7
2018-07-25T06:57:01.454Z,6.0
2018-07-25T07:02:01.515Z,6.4
2018-07-25T07:07:01.770Z,6.4
2018-07-25T07:12:01.615Z,6.4
2018-07-25T07:18:06.375Z,6.4
2018-07-25T07:23:01.453Z,6.9
2018-07-25T07:28:01.380Z,6.9
2018-07-25T07:33:01.832Z,6.9
2018-07-25T07:38:06.398Z,6.9
2018-07-25T07:43:01.512Z,7.1
2018-07-25T07:53:01.452Z,7.0
2018-07-25T07:58:01.372Z,6.8
2018-07-25T08:03:01.376Z,6.2
2018-07-25T08:08:06.362Z,5.9
2018-07-25T08:13:01.388Z,5.9
2018-07-25T08:18:01.731Z,5.7
2018-07-25T08:23:01.511Z,5.8
2018-07-25T08:33:01.588Z,6.2
2018-07-25T08:38:01.393Z,6.1
2018-07-25T08:43:01.425Z,6.2
2018-07-25T08:48:01.390Z,6.4
2018-07-25T08:53:01.476Z,6.6
2018-07-25T08:58:01.348Z,6.8
2018-07-25T09:08:01.384Z,7.1
2018-07-25T09:13:01.764Z,7.1
2018-07-25T09:18:01.604Z,7.3
2018-07-25T09:23:01.442Z,7.4
2018-07-25T09:28:01.353Z,7.3
2018-07-25T09:33:01.508Z,7.1
2018-07-25T09:38:01.382Z,6.9
2018-07-25T09:43:06.537Z,6.5
2018-07-25T09:48:01.410Z,6.7
2018-07-25T09:53:01.827Z,6.8
2018-07-25T09:58:01.461Z,6.9
2018-07-25T10:03:01.632Z,7.3
2018-07-25T10:08:01.398Z,7.5
2018-07-25T10:13:06.450Z,7.3
2018-07-25T10:18:06.391Z,7.5
2018-07-25T10:33:07.556Z,7.4
2018-07-25T10:38:01.431Z,7.6
2018-07-25T10:44:01.545Z,8.0
2018-07-25T10:49:01.509Z,8.2
2018-07-25T10:54:01.381Z,8.8
2018-07-25T10:59:01.583Z,9.3
2018-07-25T11:04:01.893Z,9.7
2018-07-25T11:09:01.627Z,9.5
2018-07-25T11:14:01.638Z,10.1
2018-07-25T11:19:01.461Z,10.0
2018-07-25T11:24:06.445Z,9.9
2018-07-25T11:29:06.477Z,9.9
2018-07-25T11:39:01.431Z,9.8
2018-07-25T11:44:01.430Z,10.4
2018-07-25T11:49:01.478Z,10.3
2018-07-25T11:54:01.423Z,10.6
2018-07-25T12:04:01.498Z,10.9
2018-07-25T12:09:01.574Z,10.5
2018-07-25T12:14:02.282Z,10.9
2018-07-25T12:19:01.514Z,10.8
2018-07-25T12:24:01.515Z,10.8
2018-07-25T12:29:01.714Z,10.1
2018-07-25T12:34:06.515Z,10.0
2018-07-25T12:39:01.452Z,9.1
2018-07-25T12:44:01.422Z,9.0
2018-07-25T12:49:01.518Z,8.5
2018-07-25T12:54:02.284Z,8.7
2018-07-25T13:00:01.533Z,8.8
2018-07-25T13:05:06.456Z,9.5
2018-07-25T13:10:06.655Z,9.3
2018-07-25T13:15:06.357Z,9.6
2018-07-25T13:20:02.674Z,9.8
2018-07-25T13:25:06.494Z,9.2
2018-07-25T13:30:07.492Z,8.6
2018-07-25T13:35:02.369Z,8.4
2018-07-25T13:40:06.551Z,8.0
2018-07-25T13:45:01.416Z,7.8
2018-07-25T13:50:02.806Z,7.9
2018-07-25T13:55:01.511Z,7.8
2018-07-25T14:00:01.778Z,7.6
2018-07-25T14:10:01.780Z,7.3
2018-07-25T14:15:01.464Z,7.1
2018-07-25T14:21:01.550Z,7.4
2018-07-25T14:26:01.350Z,7.5
2018-07-25T14:31:01.487Z,7.9
2018-07-25T14:36:01.517Z,8.0
2018-07-25T14:41:01.768Z,8.2
2018-07-25T14:46:01.397Z,8.0
2018-07-25T14:51:01.719Z,8.3
2018-07-25T15:01:06.551Z,8.0
2018-07-25T15:11:02.524Z,8.3
2018-07-25T15:16:06.402Z,9.1
2018-07-25T15:21:06.459Z,11.0
2018-07-25T15:26:06.583Z,12.5
2018-07-25T15:31:06.656Z,13.3
2018-07-25T15:36:06.650Z,14.4
2018-07-25T15:55:00.667Z,20.0
2018-07-25T16:00:00.785Z,20.2
2018-07-25T16:05:00.605Z,20.8
2018-07-25T16:10:01.113Z,20.8
2018-07-25T16:15:00.547Z,20.6
2018-07-25T16:20:00.740Z,20.2
2018-07-25T16:25:00.620Z,19.8
2018-07-25T16:30:00.619Z,18.7
2018-07-25T16:35:00.561Z,18.3
2018-07-25T16:40:00.748Z,17.4
2018-07-25T16:45:00.529Z,17.5
2018-07-25T16:50:00.753Z,18.1
2018-07-25T16:55:00.625Z,18.6
2018-07-25T17:00:00.880Z,18.8
2018-07-25T17:05:00.629Z,19.8
2018-07-25T17:10:00.704Z,19.8
2018-07-25T17:15:01.438Z,19.6
2018-07-25T17:20:00.741Z,19.8
2018-07-25T17:25:00.640Z,19.5
2018-07-25T17:30:01.857Z,19.3
2018-07-25T17:40:00.708Z,18.6
2018-07-25T17:45:00.645Z,17.8
2018-07-25T17:50:00.712Z,17.5
2018-07-25T17:55:00.594Z,16.9
2018-07-25T18:00:00.719Z,17.2
2018-07-25T18:05:00.589Z,16.8
2018-07-25T18:10:00.615Z,16.9
2018-07-25T18:15:00.581Z,16.4
2018-07-25T18:20:00.812Z,16.2
2018-07-25T18:25:00.731Z,15.6
2018-07-25T18:30:00.802Z,15.7
2018-07-25T18:35:01.765Z,15.4
2018-07-25T18:40:00.745Z,16.0
2018-07-25T18:45:00.689Z,16.3
2018-07-25T18:50:00.740Z,16.5
2018-07-25T18:55:00.620Z,16.8
2018-07-25T19:00:00.688Z,17.7
2018-07-25T19:05:00.600Z,17.3
2018-07-25T19:10:00.660Z,17.0
2018-07-25T19:15:00.634Z,17.0
2018-07-25T19:20:00.819Z,16.7
2018-07-25T19:25:00.594Z,16.7
2018-07-25T19:30:00.957Z,17.3
2018-07-25T19:35:00.767Z,18.1
2018-07-25T19:40:00.696Z,18.4
2018-07-25T19:45:00.634Z,19.0
2018-07-25T19:50:00.767Z,19.0
2018-07-25T19:55:00.639Z,19.1
2018-07-25T20:00:00.712Z,19.3
2018-07-25T20:05:00.609Z,19.6
2018-07-25T20:10:00.679Z,19.6
2018-07-25T20:15:00.628Z,19.6
2018-07-25T20:25:00.692Z,19.2
2018-07-25T20:30:00.754Z,19.2
2018-07-25T20:35:00.641Z,19.3
2018-07-25T20:40:00.642Z,19.4
2018-07-25T20:45:00.637Z,19.4
2018-07-25T20:50:00.702Z,19.4
2018-07-25T20:55:00.636Z,19.4
2018-07-25T21:00:00.643Z,19.2
2018-07-25T21:05:00.633Z,18.4
2018-07-25T21:10:00.774Z,18.4
2018-07-25T21:15:05.756Z,18.2
2018-07-25T21:20:00.711Z,18.5
2018-07-25T21:25:00.644Z,18.9
2018-07-25T21:30:00.809Z,19.6
2018-07-25T21:35:05.664Z,19.6
2018-07-25T21:40:00.759Z,19.2
2018-07-25T21:45:00.703Z,18.6
2018-07-25T21:50:00.764Z,17.4
2018-07-25T21:55:00.662Z,16.6
2018-07-25T22:00:00.747Z,15.7
2018-07-25T22:05:00.659Z,15.2
2018-07-25T22:10:00.788Z,14.2
2018-07-25T22:15:00.650Z,13.5
2018-07-25T22:20:00.726Z,12.7
2018-07-25T22:25:00.633Z,12.2
2018-07-25T22:30:00.664Z,11.8
2018-07-25T22:35:00.666Z,11.2
2018-07-25T22:40:00.665Z,11.4
2018-07-25T22:45:00.671Z,11.4
2018-07-25T22:50:00.710Z,11.2
2018-07-25T22:55:00.647Z,10.8
2018-07-25T23:00:00.767Z,10.7
2018-07-25T23:05:00.674Z,10.6
2018-07-25T23:10:00.674Z,10.6
2018-07-25T23:15:00.679Z,10.5
2018-07-25T23:20:01.267Z,10.4
2018-07-25T23:25:00.688Z,10.4
2018-07-25T23:30:00.754Z,9.8
2018-07-25T23:35:00.693Z,9.6
2018-07-25T23:40:00.755Z,10.0
2018-07-25T23:45:00.721Z,9.8
2018-07-25T23:50:00.821Z,9.8
2018-07-25T23:55:00.696Z,10.0
