createdAt,value
2022-08-07T00:00:25.977Z,65.11
2022-08-07T00:02:53.751Z,65.32
2022-08-07T00:05:23.683Z,65.12
2022-08-07T00:07:58.232Z,64.89
2022-08-07T00:10:30.920Z,64.23
2022-08-07T00:13:09.643Z,64.97
2022-08-07T00:15:51.875Z,66.38
2022-08-07T00:18:24.255Z,66.86
2022-08-07T00:20:56.725Z,66.98
2022-08-07T00:23:24.983Z,66.75
2022-08-07T00:25:59.205Z,66.94
2022-08-07T00:28:31.571Z,66.87
2022-08-07T00:31:12.446Z,66.47
2022-08-07T00:33:43.578Z,66.49
2022-08-07T00:36:14.589Z,66.13
2022-08-07T00:38:43.810Z,66.23
2022-08-07T00:41:14.714Z,66.04
2022-08-07T00:43:59.298Z,65.68
2022-08-07T00:46:30.161Z,65.46
2022-08-07T00:49:03.851Z,65.50
2022-08-07T00:51:56.909Z,65.45
2022-08-07T00:54:19.918Z,65.13
2022-08-07T00:56:49.908Z,65.11
2022-08-07T00:59:20.018Z,65.27
2022-08-07T01:01:59.529Z,65.49
2022-08-07T01:04:26.478Z,65.37
2022-08-07T01:06:57.697Z,65.51
2022-08-07T01:10:06.783Z,65.58
2022-08-07T01:12:30.177Z,65.37
2022-08-07T01:15:01.070Z,65.45
2022-08-07T01:17:31.955Z,65.59
2022-08-07T01:20:10.020Z,65.67
2022-08-07T01:22:53.993Z,65.80
2022-08-07T01:25:55.146Z,65.92
2022-08-07T01:28:20.144Z,66.08
2022-08-07T01:30:51.253Z,66.30
2022-08-07T01:33:20.026Z,66.18
2022-08-07T01:38:25.880Z,66.21
2022-08-07T01:41:02.431Z,66.21
2022-08-07T01:43:34.552Z,66.07
2022-08-07T01:46:08.153Z,66.17
2022-08-07T01:48:42.117Z,66.31
2022-08-07T01:52:01.663Z,65.91
2022-08-07T01:54:32.608Z,66.22
2022-08-07T01:57:20.693Z,65.95
2022-08-07T02:00:00.535Z,65.90
2022-08-07T02:03:18.524Z,65.97
2022-08-07T02:05:47.566Z,65.88
2022-08-07T02:08:23.814Z,66.01
2022-08-07T02:10:55.028Z,66.09
2022-08-07T02:13:59.816Z,66.15
2022-08-07T02:16:19.760Z,66.02
2022-08-07T02:18:51.276Z,66.33
2022-08-07T02:21:20.069Z,66.30
2022-08-07T02:23:49.313Z,66.42
2022-08-07T02:26:33.857Z,66.42
2022-08-07T02:29:05.595Z,65.28
2022-08-07T02:31:42.117Z,65.69
2022-08-07T02:34:11.461Z,66.77
2022-08-07T02:36:52.188Z,68.54
2022-08-07T02:39:43.383Z,70.32
2022-08-07T02:42:16.294Z,73.20
2022-08-07T02:44:50.118Z,75.35
2022-08-07T02:47:23.613Z,77.69
2022-08-07T02:49:59.613Z,79.26
2022-08-07T02:52:37.448Z,80.51
2022-08-07T02:55:27.508Z,83.05
2022-08-07T02:58:07.918Z,84.20
2022-08-07T03:00:40.737Z,85.03
2022-08-07T03:03:22.628Z,85.29
2022-08-07T03:05:53.569Z,85.44
2022-08-07T03:08:26.869Z,85.23
2022-08-07T03:10:59.152Z,85.84
2022-08-07T03:13:38.746Z,86.89
2022-08-07T03:16:08.439Z,87.97
2022-08-07T03:18:36.551Z,89.03
2022-08-07T03:21:08.648Z,89.81
2022-08-07T03:24:18.132Z,89.52
2022-08-07T03:26:32.141Z,89.94
2022-08-07T03:29:05.276Z,90.45
2022-08-07T03:31:42.615Z,89.99
2022-08-07T03:34:18.601Z,89.64
2022-08-07T03:36:54.308Z,89.10
2022-08-07T03:39:46.155Z,88.61
2022-08-07T03:42:14.509Z,89.25
2022-08-07T03:44:42.365Z,89.38
2022-08-07T03:47:15.256Z,89.83
2022-08-07T03:49:48.041Z,90.32
2022-08-07T03:52:26.120Z,91.43
2022-08-07T03:55:06.453Z,92.09
2022-08-07T03:58:33.954Z,92.81
2022-08-07T04:00:33.808Z,93.15
2022-08-07T04:03:04.788Z,92.97
2022-08-07T04:05:40.491Z,93.91
2022-08-07T04:08:15.841Z,94.03
2022-08-07T04:10:54.635Z,94.71
2022-08-07T04:14:10.184Z,94.63
2022-08-07T04:16:31.499Z,95.03
2022-08-07T04:19:04.340Z,95.86
2022-08-07T04:21:58.815Z,96.19
2022-08-07T04:24:34.125Z,96.01
2022-08-07T04:27:15.089Z,96.12
2022-08-07T04:30:01.181Z,96.18
2022-08-07T04:32:48.427Z,96.31
2022-08-07T04:35:26.435Z,96.17
2022-08-07T04:38:03.552Z,96.28
2022-08-07T04:40:44.068Z,97.07
2022-08-07T04:44:12.365Z,98.28
2022-08-07T04:46:59.530Z,98.61
2022-08-07T04:50:04.211Z,99.41
2022-08-07T04:52:51.996Z,99.58
2022-08-07T04:58:12.320Z,100.00
2022-08-07T05:02:02.418Z,100.00
2022-08-07T05:04:50.457Z,100.00
2022-08-07T05:07:29.165Z,100.00
2022-08-07T05:10:07.808Z,100.00
2022-08-07T05:12:52.763Z,100.00
2022-08-07T05:15:35.884Z,100.00
2022-08-07T05:18:10.445Z,100.00
2022-08-07T05:20:45.998Z,99.54
2022-08-07T05:23:20.580Z,98.94
2022-08-07T05:26:13.518Z,98.52
2022-08-07T05:28:50.197Z,98.08
2022-08-07T05:31:24.568Z,97.22
2022-08-07T05:34:04.731Z,97.14
2022-08-07T05:36:39.349Z,96.51
2022-08-07T05:40:07.112Z,95.74
2022-08-07T05:42:10.156Z,95.64
2022-08-07T05:44:46.553Z,95.11
2022-08-07T05:47:37.854Z,94.84
2022-08-07T05:50:10.193Z,93.71
2022-08-07T05:52:37.386Z,94.06
2022-08-07T05:55:10.895Z,93.37
2022-08-07T05:57:42.853Z,92.42
2022-08-07T06:00:16.480Z,90.23
2022-08-07T06:02:53.198Z,89.44
2022-08-07T06:05:28.543Z,89.25
2022-08-07T06:08:14.294Z,88.86
2022-08-07T06:10:51.272Z,87.90
2022-08-07T06:14:10.689Z,86.17
2022-08-07T06:16:13.229Z,84.58
2022-08-07T06:18:42.962Z,84.18
2022-08-07T06:22:16.133Z,83.92
2022-08-07T06:24:46.257Z,83.04
2022-08-07T06:26:47.236Z,82.15
2022-08-07T06:29:14.725Z,81.48
2022-08-07T06:31:49.720Z,80.53
2022-08-07T06:34:20.795Z,79.45
2022-08-07T06:36:51.809Z,78.63
2022-08-07T06:40:16.057Z,78.00
2022-08-07T06:42:37.149Z,77.70
2022-08-07T06:45:25.472Z,76.44
2022-08-07T06:47:58.484Z,76.20
2022-08-07T06:50:43.325Z,75.31
2022-08-07T06:53:18.572Z,74.75
2022-08-07T06:56:07.486Z,73.62
2022-08-07T07:00:11.913Z,73.13
2022-08-07T07:01:44.079Z,72.89
2022-08-07T07:04:32.343Z,71.51
2022-08-07T07:07:02.413Z,70.40
2022-08-07T07:09:47.246Z,69.57
2022-08-07T07:12:48.745Z,68.36
2022-08-07T07:15:32.564Z,69.13
2022-08-07T07:18:14.666Z,68.52
2022-08-07T07:21:13.610Z,68.30
2022-08-07T07:24:06.212Z,67.72
2022-08-07T07:26:38.024Z,66.87
2022-08-07T07:29:56.396Z,65.64
2022-08-07T07:32:10.397Z,64.63
2022-08-07T07:34:43.942Z,64.13
2022-08-07T07:37:21.848Z,63.07
2022-08-07T07:40:10.401Z,62.92
2022-08-07T07:42:51.060Z,62.26
2022-08-07T07:46:38.199Z,62.21
2022-08-07T07:48:34.847Z,61.37
2022-08-07T07:51:07.940Z,60.75
2022-08-07T07:53:44.629Z,61.41
2022-08-07T07:56:30.458Z,61.60
2022-08-07T07:59:02.198Z,61.08
2022-08-07T08:02:03.512Z,61.54
2022-08-07T08:04:20.303Z,60.72
2022-08-07T08:06:54.367Z,60.53
2022-08-07T08:09:29.230Z,59.33
2022-08-07T08:12:02.577Z,58.63
2022-08-07T08:14:36.200Z,58.32
2022-08-07T08:17:56.614Z,58.28
2022-08-07T08:20:17.303Z,56.55
2022-08-07T08:23:10.426Z,55.84
2022-08-07T08:26:04.579Z,55.69
2022-08-07T08:28:44.866Z,55.83
2022-08-07T08:31:30.205Z,53.76
2022-08-07T08:34:09.718Z,53.29
2022-08-07T08:36:41.218Z,52.72
2022-08-07T08:39:15.420Z,53.40
2022-08-07T08:41:59.387Z,52.81
2022-08-07T08:45:05.958Z,51.51
2022-08-07T08:48:10.680Z,52.37
2022-08-07T08:50:45.214Z,52.57
2022-08-07T08:53:26.459Z,52.55
2022-08-07T08:56:06.403Z,51.38
2022-08-07T08:58:54.303Z,50.38
2022-08-07T09:01:43.924Z,46.99
2022-08-07T09:04:30.355Z,48.55
2022-08-07T09:07:45.926Z,49.58
2022-08-07T09:10:28.233Z,47.63
2022-08-07T09:13:18.915Z,45.46
2022-08-07T09:16:25.228Z,46.96
2022-08-07T09:18:58.455Z,46.52
2022-08-07T09:21:34.306Z,46.35
2022-08-07T09:24:55.099Z,45.27
2022-08-07T09:28:01.219Z,45.88
2022-08-07T09:31:01.535Z,43.11
2022-08-07T09:34:00.510Z,43.34
2022-08-07T09:36:43.087Z,43.02
2022-08-07T09:39:54.794Z,44.09
2022-08-07T09:42:38.812Z,43.51
2022-08-07T09:47:24.545Z,44.23
2022-08-07T09:50:02.933Z,44.34
2022-08-07T09:52:16.639Z,41.62
2022-08-07T09:55:29.063Z,43.85
2022-08-07T09:58:18.757Z,44.18
2022-08-07T10:01:51.245Z,43.79
2022-08-07T10:04:32.769Z,44.97
2022-08-07T10:07:53.644Z,45.98
2022-08-07T10:11:59.222Z,44.72
2022-08-07T10:14:30.139Z,42.37
2022-08-07T10:17:18.698Z,42.24
2022-08-07T10:20:32.241Z,42.50
2022-08-07T10:24:05.281Z,41.38
2022-08-07T10:27:06.683Z,41.25
2022-08-07T10:30:06.511Z,42.15
2022-08-07T10:33:15.346Z,40.26
2022-08-07T10:36:12.975Z,40.29
2022-08-07T10:39:06.083Z,39.73
2022-08-07T10:42:00.411Z,40.76
2022-08-07T10:45:01.562Z,39.13
2022-08-07T10:48:09.716Z,38.69
2022-08-07T10:50:50.418Z,38.82
2022-08-07T10:54:12.210Z,38.54
2022-08-07T10:57:07.358Z,39.47
2022-08-07T11:00:04.731Z,38.62
2022-08-07T11:02:42.413Z,39.03
2022-08-07T11:05:35.667Z,38.35
2022-08-07T11:08:45.825Z,38.56
2022-08-07T11:12:02.382Z,37.28
2022-08-07T11:15:03.220Z,36.77
2022-08-07T11:17:48.569Z,37.44
2022-08-07T11:20:24.610Z,38.09
2022-08-07T11:23:26.178Z,38.94
2022-08-07T11:26:06.709Z,39.40
2022-08-07T11:28:53.420Z,38.95
2022-08-07T11:31:37.627Z,38.07
2022-08-07T11:34:29.644Z,37.86
2022-08-07T11:37:24.332Z,38.62
2022-08-07T11:40:39.464Z,36.12
2022-08-07T11:43:16.726Z,36.07
2022-08-07T11:46:48.778Z,36.78
2022-08-07T11:50:18.741Z,35.97
2022-08-07T11:53:25.338Z,35.83
2022-08-07T11:56:27.555Z,35.58
2022-08-07T12:00:12.652Z,35.03
2022-08-07T12:02:55.403Z,34.25
2022-08-07T12:05:48.885Z,33.41
2022-08-07T12:08:34.735Z,35.67
2022-08-07T12:11:22.468Z,33.91
2022-08-07T12:14:02.098Z,34.98
2022-08-07T12:16:35.326Z,33.69
2022-08-07T12:19:35.361Z,33.73
2022-08-07T12:23:02.366Z,34.57
2022-08-07T12:26:05.989Z,34.28
2022-08-07T12:29:38.401Z,34.81
2022-08-07T12:32:42.589Z,33.58
2022-08-07T12:35:13.617Z,33.37
2022-08-07T12:38:09.805Z,34.44
2022-08-07T12:40:47.446Z,34.42
2022-08-07T12:44:02.378Z,33.96
2022-08-07T12:46:58.113Z,33.68
2022-08-07T12:50:38.460Z,33.49
2022-08-07T12:53:19.197Z,34.14
2022-08-07T12:56:09.784Z,34.24
2022-08-07T12:58:46.805Z,34.32
2022-08-07T13:01:33.520Z,34.43
2022-08-07T13:04:05.043Z,34.66
2022-08-07T13:07:09.308Z,33.83
2022-08-07T13:10:37.646Z,33.88
2022-08-07T13:13:47.254Z,34.12
2022-08-07T13:16:44.383Z,34.69
2022-08-07T13:19:50.658Z,34.60
2022-08-07T13:22:31.403Z,35.53
2022-08-07T13:25:29.854Z,35.22
2022-08-07T13:28:14.341Z,34.61
2022-08-07T13:31:02.036Z,34.09
2022-08-07T13:34:32.697Z,34.08
2022-08-07T13:37:28.036Z,34.04
2022-08-07T13:40:36.405Z,33.99
2022-08-07T13:43:13.657Z,32.92
2022-08-07T13:46:12.454Z,33.72
2022-08-07T13:48:39.296Z,33.71
2022-08-07T13:51:27.329Z,33.62
2022-08-07T13:54:04.121Z,32.45
2022-08-07T13:56:40.868Z,32.70
2022-08-07T13:59:25.493Z,33.41
2022-08-07T14:02:07.647Z,32.22
2022-08-07T14:04:54.612Z,32.85
2022-08-07T14:07:31.839Z,32.46
2022-08-07T14:10:20.503Z,33.01
2022-08-07T14:13:03.753Z,31.32
2022-08-07T14:15:44.833Z,32.55
2022-08-07T14:18:56.725Z,32.61
2022-08-07T14:22:00.921Z,31.95
2022-08-07T14:24:42.634Z,32.34
2022-08-07T14:28:09.372Z,33.22
2022-08-07T14:32:59.921Z,33.86
2022-08-07T14:35:43.049Z,33.87
2022-08-07T14:38:26.807Z,33.19
2022-08-07T14:41:03.946Z,32.78
2022-08-07T14:43:58.741Z,32.35
2022-08-07T14:49:17.376Z,32.45
2022-08-07T14:52:03.212Z,33.09
2022-08-07T14:54:35.900Z,32.63
2022-08-07T14:57:18.811Z,32.30
2022-08-07T15:00:05.709Z,32.13
2022-08-07T15:02:35.199Z,32.22
2022-08-07T15:07:52.795Z,33.95
2022-08-07T15:13:22.406Z,34.72
2022-08-07T15:15:58.039Z,35.29
2022-08-07T15:18:41.606Z,34.88
2022-08-07T15:21:58.395Z,35.00
2022-08-07T15:25:12.960Z,34.27
2022-08-07T15:27:17.844Z,34.37
2022-08-07T15:30:04.384Z,33.36
2022-08-07T15:32:51.086Z,34.55
2022-08-07T15:36:00.759Z,33.77
2022-08-07T15:38:51.866Z,34.99
2022-08-07T15:44:15.347Z,36.05
2022-08-07T15:46:52.087Z,35.24
2022-08-07T15:50:04.119Z,35.62
2022-08-07T15:52:29.620Z,35.14
2022-08-07T15:55:02.269Z,35.36
2022-08-07T15:57:41.129Z,34.50
2022-08-07T16:00:31.938Z,36.23
2022-08-07T16:03:20.945Z,36.36
2022-08-07T16:05:51.019Z,36.27
2022-08-07T16:08:33.333Z,36.59
2022-08-07T16:11:26.326Z,36.00
2022-08-07T16:14:11.947Z,36.99
2022-08-07T16:18:02.639Z,37.60
2022-08-07T16:20:38.777Z,35.72
2022-08-07T16:23:53.947Z,36.80
2022-08-07T16:26:31.126Z,37.41
2022-08-07T16:29:18.427Z,37.78
2022-08-07T16:32:33.209Z,37.54
2022-08-07T16:35:51.579Z,38.27
2022-08-07T16:39:00.614Z,37.64
2022-08-07T16:41:57.192Z,38.26
2022-08-07T16:45:14.690Z,38.20
2022-08-07T16:48:27.619Z,37.86
2022-08-07T16:52:01.893Z,38.12
2022-08-07T16:55:08.509Z,38.97
2022-08-07T16:58:01.863Z,39.64
2022-08-07T17:01:01.337Z,39.09
2022-08-07T17:03:59.547Z,38.86
2022-08-07T17:07:03.024Z,38.58
2022-08-07T17:10:08.284Z,39.30
2022-08-07T17:13:17.945Z,39.98
2022-08-07T17:15:57.154Z,39.69
2022-08-07T17:19:23.966Z,40.03
2022-08-07T17:22:29.982Z,40.11
2022-08-07T17:25:20.193Z,40.09
2022-08-07T17:28:19.578Z,40.31
2022-08-07T17:31:16.020Z,40.53
2022-08-07T17:34:33.027Z,40.86
2022-08-07T17:37:09.851Z,41.15
2022-08-07T17:40:19.069Z,41.79
2022-08-07T17:43:18.180Z,41.95
2022-08-07T17:45:56.467Z,42.51
2022-08-07T17:48:42.339Z,41.30
2022-08-07T17:51:59.882Z,42.37
2022-08-07T17:54:53.488Z,42.89
2022-08-07T17:57:58.939Z,42.57
2022-08-07T18:00:34.756Z,42.50
2022-08-07T18:03:28.722Z,43.03
2022-08-07T18:06:37.046Z,43.46
2022-08-07T18:09:08.626Z,43.58
2022-08-07T18:12:07.731Z,43.94
2022-08-07T18:15:00.910Z,44.62
2022-08-07T18:18:46.315Z,44.52
2022-08-07T18:21:11.033Z,44.37
2022-08-07T18:24:07.502Z,44.69
2022-08-07T18:27:07.274Z,45.30
2022-08-07T18:30:32.691Z,45.48
2022-08-07T18:33:38.785Z,46.06
2022-08-07T18:36:54.360Z,46.08
2022-08-07T18:40:07.536Z,46.38
2022-08-07T18:43:12.059Z,46.33
2022-08-07T18:46:43.232Z,46.27
2022-08-07T18:50:29.915Z,46.60
2022-08-07T18:52:55.109Z,46.71
2022-08-07T18:55:57.367Z,46.92
2022-08-07T18:58:43.034Z,47.55
2022-08-07T19:02:34.050Z,47.60
2022-08-07T19:04:57.495Z,47.74
2022-08-07T19:07:51.664Z,47.98
2022-08-07T19:10:51.596Z,48.26
2022-08-07T19:13:55.455Z,48.82
2022-08-07T19:17:04.989Z,50.23
2022-08-07T19:19:53.839Z,50.11
2022-08-07T19:22:44.817Z,50.30
2022-08-07T19:26:21.894Z,50.16
2022-08-07T19:30:56.917Z,50.75
2022-08-07T19:31:37.072Z,50.24
2022-08-07T19:34:08.676Z,51.01
2022-08-07T19:36:43.679Z,51.24
2022-08-07T19:39:56.514Z,51.36
2022-08-07T19:42:24.636Z,51.40
2022-08-07T19:44:55.467Z,51.37
2022-08-07T19:47:31.156Z,52.24
2022-08-07T19:50:43.643Z,51.63
2022-08-07T19:52:59.201Z,51.83
2022-08-07T19:55:57.834Z,52.30
2022-08-07T19:58:27.965Z,52.56
2022-08-07T20:00:57.615Z,52.89
2022-08-07T20:03:34.145Z,53.83
2022-08-07T20:06:06.928Z,55.25
2022-08-07T20:08:48.838Z,55.41
2022-08-07T20:11:34.232Z,56.39
2022-08-07T20:14:13.528Z,57.27
2022-08-07T20:16:48.353Z,57.69
2022-08-07T20:19:25.177Z,58.24
2022-08-07T20:21:57.827Z,59.19
2022-08-07T20:24:34.393Z,59.32
2022-08-07T20:27:07.371Z,59.05
2022-08-07T20:29:47.872Z,58.97
2022-08-07T20:32:42.767Z,59.07
2022-08-07T20:35:26.258Z,59.49
2022-08-07T20:37:58.901Z,59.92
2022-08-07T20:40:34.588Z,60.53
2022-08-07T20:43:09.620Z,61.09
2022-08-07T20:46:28.048Z,61.06
2022-08-07T20:48:34.652Z,61.49
2022-08-07T20:51:09.605Z,62.36
2022-08-07T20:54:03.196Z,62.38
2022-08-07T20:56:29.518Z,61.49
2022-08-07T20:59:02.149Z,61.56
2022-08-07T21:01:46.024Z,61.83
2022-08-07T21:04:22.216Z,61.96
2022-08-07T21:06:56.818Z,63.59
2022-08-07T21:09:35.401Z,62.44
2022-08-07T21:12:29.148Z,62.31
2022-08-07T21:15:03.832Z,62.34
2022-08-07T21:18:02.674Z,62.46
2022-08-07T21:20:26.862Z,62.76
2022-08-07T21:23:07.354Z,63.23
2022-08-07T21:26:26.957Z,63.27
2022-08-07T21:29:15.681Z,63.65
2022-08-07T21:32:44.057Z,63.56
2022-08-07T21:35:10.800Z,64.06
2022-08-07T21:37:58.324Z,64.51
2022-08-07T21:41:09.560Z,64.49
2022-08-07T21:43:57.475Z,65.12
2022-08-07T21:46:43.608Z,65.75
2022-08-07T21:50:01.100Z,65.95
2022-08-07T21:52:48.065Z,66.05
2022-08-07T21:55:28.171Z,66.82
2022-08-07T21:58:45.759Z,66.57
2022-08-07T22:02:07.174Z,66.59
2022-08-07T22:04:32.013Z,66.89
2022-08-07T22:07:06.818Z,67.34
2022-08-07T22:09:54.117Z,67.38
2022-08-07T22:12:34.950Z,67.40
2022-08-07T22:16:45.175Z,67.53
2022-08-07T22:18:06.488Z,67.72
2022-08-07T22:20:52.772Z,68.03
2022-08-07T22:23:43.663Z,67.85
2022-08-07T22:26:31.004Z,68.25
2022-08-07T22:29:33.884Z,68.77
2022-08-07T22:32:37.079Z,68.99
2022-08-07T22:35:11.270Z,68.94
2022-08-07T22:38:02.931Z,69.17
2022-08-07T22:40:54.770Z,69.59
2022-08-07T22:43:47.460Z,69.46
2022-08-07T22:47:04.431Z,69.74
2022-08-07T22:50:04.293Z,70.38
2022-08-07T22:52:40.301Z,70.23
2022-08-07T22:55:47.509Z,70.68
2022-08-07T22:58:34.399Z,71.19
2022-08-07T23:01:50.355Z,71.79
2022-08-07T23:04:58.221Z,72.04
2022-08-07T23:07:53.035Z,72.06
2022-08-07T23:11:27.119Z,72.40
2022-08-07T23:14:40.743Z,72.53
2022-08-07T23:18:12.564Z,72.88
2022-08-07T23:21:06.601Z,72.80
2022-08-07T23:24:50.643Z,72.80
2022-08-07T23:28:22.773Z,72.91
2022-08-07T23:31:06.685Z,73.07
2022-08-07T23:34:33.888Z,73.43
2022-08-07T23:37:29.248Z,73.91
2022-08-07T23:40:17.923Z,74.47
2022-08-07T23:43:16.664Z,74.90
2022-08-07T23:46:02.299Z,75.23
2022-08-07T23:48:58.982Z,75.38
2022-08-07T23:53:00.257Z,75.68
2022-08-07T23:54:52.783Z,76.35
2022-08-07T23:57:44.259Z,76.48
