createdAt,value
2022-11-25T00:01:13.695Z,99.90
2022-11-25T00:03:42.137Z,99.90
2022-11-25T00:06:22.095Z,99.90
2022-11-25T00:09:16.062Z,99.90
2022-11-25T00:11:44.136Z,99.90
2022-11-25T00:14:14.375Z,99.90
2022-11-25T00:16:46.653Z,99.90
2022-11-25T00:19:15.909Z,99.90
2022-11-25T00:21:43.696Z,99.90
2022-11-25T00:24:14.469Z,99.90
2022-11-25T00:26:42.179Z,99.90
2022-11-25T00:29:12.386Z,99.90
2022-11-25T00:31:40.704Z,99.90
2022-11-25T00:34:12.012Z,99.90
2022-11-25T00:36:40.054Z,99.90
2022-11-25T00:39:12.018Z,99.90
2022-11-25T00:41:58.554Z,99.90
2022-11-25T00:44:41.705Z,99.90
2022-11-25T00:47:18.222Z,99.90
2022-11-25T00:49:50.492Z,99.90
2022-11-25T00:52:23.374Z,99.90
2022-11-25T00:54:52.095Z,99.90
2022-11-25T00:57:21.623Z,99.90
2022-11-25T00:59:49.193Z,99.90
2022-11-25T01:02:17.829Z,99.90
2022-11-25T01:04:45.512Z,99.90
2022-11-25T01:07:16.683Z,99.90
2022-11-25T01:09:44.153Z,99.90
2022-11-25T01:12:11.779Z,99.90
2022-11-25T01:14:39.873Z,99.90
2022-11-25T01:17:07.519Z,99.90
2022-11-25T01:19:38.632Z,99.90
2022-11-25T01:22:09.374Z,99.90
2022-11-25T01:24:37.134Z,99.90
2022-11-25T01:27:04.971Z,99.90
2022-11-25T01:29:33.116Z,99.90
2022-11-25T01:32:00.370Z,99.90
2022-11-25T01:34:28.771Z,99.90
2022-11-25T01:36:57.783Z,99.90
2022-11-25T01:39:32.180Z,99.90
2022-11-25T01:42:01.134Z,99.90
2022-11-25T01:44:31.020Z,99.90
2022-11-25T01:47:13.411Z,99.90
2022-11-25T01:49:52.032Z,99.90
2022-11-25T01:52:27.434Z,99.90
2022-11-25T01:55:08.335Z,99.90
2022-11-25T01:57:41.307Z,99.90
2022-11-25T02:00:12.481Z,99.90
2022-11-25T02:02:53.709Z,99.90
2022-11-25T02:09:36.532Z,99.90
2022-11-25T02:12:05.706Z,99.90
2022-11-25T02:14:33.435Z,99.90
2022-11-25T02:17:03.105Z,99.90
2022-11-25T02:19:50.384Z,99.90
2022-11-25T02:22:27.623Z,99.90
2022-11-25T02:25:03.796Z,99.90
2022-11-25T02:27:31.294Z,99.90
2022-11-25T02:29:58.810Z,99.90
2022-11-25T02:32:26.256Z,99.90
2022-11-25T02:34:53.551Z,99.90
2022-11-25T02:37:23.752Z,99.90
2022-11-25T02:39:54.048Z,99.90
2022-11-25T02:42:23.332Z,99.90
2022-11-25T02:44:51.015Z,99.90
2022-11-25T02:47:18.321Z,99.90
2022-11-25T02:49:46.911Z,99.90
2022-11-25T02:52:14.338Z,99.90
2022-11-25T02:54:42.486Z,99.90
2022-11-25T02:57:09.825Z,99.90
2022-11-25T02:59:37.403Z,99.90
2022-11-25T03:02:05.023Z,99.90
2022-11-25T03:04:32.960Z,99.90
2022-11-25T03:07:00.448Z,99.90
2022-11-25T03:09:29.012Z,99.90
2022-11-25T03:12:15.116Z,99.90
2022-11-25T03:14:42.630Z,99.90
2022-11-25T03:17:10.280Z,99.90
2022-11-25T03:19:39.221Z,99.90
2022-11-25T03:22:07.292Z,99.90
2022-11-25T03:24:35.050Z,99.90
2022-11-25T03:27:02.867Z,99.90
2022-11-25T03:29:30.622Z,99.90
2022-11-25T03:31:58.216Z,99.90
2022-11-25T03:34:25.508Z,99.90
2022-11-25T03:36:52.765Z,99.90
2022-11-25T03:39:20.728Z,99.90
2022-11-25T03:41:48.082Z,99.90
2022-11-25T03:44:16.203Z,99.90
2022-11-25T03:46:46.360Z,99.90
2022-11-25T03:49:13.489Z,99.90
2022-11-25T03:51:40.609Z,99.90
2022-11-25T03:54:08.289Z,99.90
2022-11-25T03:56:55.658Z,99.90
2022-11-25T03:59:22.845Z,99.90
2022-11-25T04:01:51.258Z,99.90
2022-11-25T04:04:18.955Z,99.90
2022-11-25T04:06:46.688Z,99.90
2022-11-25T04:09:14.244Z,99.90
2022-11-25T04:12:00.149Z,99.90
2022-11-25T04:14:33.347Z,99.90
2022-11-25T04:17:00.562Z,99.90
2022-11-25T04:19:28.921Z,99.90
2022-11-25T04:21:59.627Z,99.90
2022-11-25T04:24:30.377Z,99.90
2022-11-25T04:26:58.409Z,99.90
2022-11-25T04:29:26.592Z,99.90
2022-11-25T04:31:53.907Z,99.90
2022-11-25T04:34:21.441Z,99.90
2022-11-25T04:36:51.221Z,99.90
2022-11-25T04:39:18.702Z,99.90
2022-11-25T04:41:46.501Z,99.90
2022-11-25T04:44:14.789Z,99.90
2022-11-25T04:46:44.213Z,99.90
2022-11-25T04:49:12.033Z,99.90
2022-11-25T04:51:40.408Z,99.90
2022-11-25T04:54:07.665Z,99.90
2022-11-25T04:56:36.768Z,99.90
2022-11-25T04:59:22.641Z,99.90
2022-11-25T05:01:52.763Z,99.90
2022-11-25T05:04:35.759Z,99.90
2022-11-25T05:07:03.412Z,99.90
2022-11-25T05:09:30.983Z,99.90
2022-11-25T05:12:21.904Z,99.90
2022-11-25T05:14:50.036Z,99.90
2022-11-25T05:17:22.142Z,99.90
2022-11-25T05:19:52.762Z,99.90
2022-11-25T05:22:24.152Z,99.90
2022-11-25T05:24:51.981Z,99.90
2022-11-25T05:27:20.265Z,99.90
2022-11-25T05:29:54.289Z,99.90
2022-11-25T05:32:24.372Z,99.90
2022-11-25T05:35:06.655Z,99.90
2022-11-25T05:37:44.431Z,99.90
2022-11-25T05:40:16.858Z,99.90
2022-11-25T05:42:45.319Z,99.90
2022-11-25T05:45:22.086Z,99.90
2022-11-25T05:48:05.576Z,99.90
2022-11-25T05:50:49.460Z,99.90
2022-11-25T05:53:29.938Z,99.90
2022-11-25T05:56:16.002Z,99.90
2022-11-25T05:59:22.557Z,99.90
2022-11-25T06:02:05.690Z,99.90
2022-11-25T06:04:33.244Z,99.90
2022-11-25T06:07:00.736Z,99.90
2022-11-25T06:09:29.467Z,99.90
2022-11-25T06:12:00.183Z,99.90
2022-11-25T06:14:28.299Z,99.90
2022-11-25T06:16:55.772Z,99.90
2022-11-25T06:19:29.206Z,99.90
2022-11-25T06:21:56.553Z,99.90
2022-11-25T06:24:25.101Z,99.90
2022-11-25T06:26:58.066Z,99.90
2022-11-25T06:29:25.930Z,99.90
2022-11-25T06:31:53.534Z,99.90
2022-11-25T06:34:43.873Z,99.90
2022-11-25T06:37:34.123Z,99.90
2022-11-25T06:40:01.500Z,99.90
2022-11-25T06:42:28.742Z,99.90
2022-11-25T06:44:55.863Z,99.90
2022-11-25T06:47:23.590Z,99.90
2022-11-25T06:49:51.172Z,99.90
2022-11-25T06:52:18.380Z,99.90
2022-11-25T06:54:46.233Z,99.90
2022-11-25T06:57:20.327Z,99.90
2022-11-25T06:59:47.891Z,99.90
2022-11-25T07:02:15.499Z,99.90
2022-11-25T07:04:45.529Z,99.90
2022-11-25T07:07:12.935Z,99.90
2022-11-25T07:09:40.429Z,99.90
2022-11-25T07:12:07.889Z,99.90
2022-11-25T07:14:35.327Z,99.90
2022-11-25T07:17:07.429Z,99.90
2022-11-25T07:19:37.679Z,99.90
2022-11-25T07:22:04.788Z,99.90
2022-11-25T07:24:32.125Z,99.90
2022-11-25T07:26:59.705Z,99.90
2022-11-25T07:32:15.730Z,99.90
2022-11-25T07:34:43.036Z,99.90
2022-11-25T07:37:10.360Z,99.90
2022-11-25T07:39:37.695Z,99.90
2022-11-25T07:42:05.079Z,99.90
2022-11-25T07:44:32.336Z,99.90
2022-11-25T07:47:09.470Z,99.90
2022-11-25T07:49:37.494Z,99.90
2022-11-25T07:52:05.139Z,99.90
2022-11-25T07:54:33.421Z,99.90
2022-11-25T07:57:00.925Z,99.90
2022-11-25T07:59:28.291Z,99.90
2022-11-25T08:01:56.931Z,99.90
2022-11-25T08:04:24.508Z,99.90
2022-11-25T08:06:56.101Z,99.90
2022-11-25T08:09:27.794Z,99.90
2022-11-25T08:11:55.772Z,99.90
2022-11-25T08:14:23.200Z,99.90
2022-11-25T08:16:51.251Z,99.90
2022-11-25T08:19:19.500Z,99.90
2022-11-25T08:21:48.211Z,99.90
2022-11-25T08:24:22.274Z,99.90
2022-11-25T08:26:50.274Z,99.90
2022-11-25T08:29:21.941Z,99.90
2022-11-25T08:31:49.892Z,99.90
2022-11-25T08:34:27.324Z,99.90
2022-11-25T08:37:00.861Z,99.90
2022-11-25T08:42:20.784Z,99.90
2022-11-25T08:44:56.128Z,99.90
2022-11-25T08:47:24.515Z,99.90
2022-11-25T08:49:55.728Z,99.90
2022-11-25T08:52:24.319Z,99.90
2022-11-25T08:54:52.442Z,99.90
2022-11-25T08:57:20.529Z,99.90
2022-11-25T08:59:47.683Z,99.90
2022-11-25T09:02:19.345Z,99.90
2022-11-25T09:04:46.963Z,99.90
2022-11-25T09:07:15.277Z,99.90
2022-11-25T09:09:42.882Z,99.90
2022-11-25T09:12:10.632Z,99.90
2022-11-25T09:14:38.214Z,99.90
2022-11-25T09:17:10.060Z,99.90
2022-11-25T09:19:37.231Z,99.90
2022-11-25T09:22:05.127Z,99.90
2022-11-25T09:24:32.981Z,99.90
2022-11-25T09:27:03.432Z,99.90
2022-11-25T09:29:31.322Z,99.90
2022-11-25T09:31:58.658Z,99.90
2022-11-25T09:34:25.933Z,99.90
2022-11-25T09:36:53.673Z,99.90
2022-11-25T09:39:24.122Z,99.90
2022-11-25T09:42:18.685Z,99.90
2022-11-25T09:45:21.970Z,99.90
2022-11-25T09:47:58.358Z,99.90
2022-11-25T09:50:32.583Z,99.90
2022-11-25T09:53:06.749Z,99.70
2022-11-25T09:55:39.804Z,98.90
2022-11-25T09:58:19.003Z,96.40
2022-11-25T10:00:50.561Z,95.00
2022-11-25T10:03:40.730Z,96.70
2022-11-25T10:06:27.619Z,98.00
2022-11-25T10:09:01.444Z,97.10
2022-11-25T10:11:51.973Z,96.70
2022-11-25T10:14:26.707Z,96.20
2022-11-25T10:17:06.284Z,93.90
2022-11-25T10:19:45.675Z,91.40
2022-11-25T10:22:26.146Z,90.50
2022-11-25T10:25:00.417Z,89.50
2022-11-25T10:27:41.426Z,89.30
2022-11-25T10:30:24.471Z,86.40
2022-11-25T10:33:06.465Z,86.30
2022-11-25T10:35:40.230Z,83.40
2022-11-25T10:38:18.940Z,84.10
2022-11-25T10:40:50.237Z,84.80
2022-11-25T10:43:17.432Z,81.70
2022-11-25T10:45:58.835Z,82.00
2022-11-25T10:48:54.388Z,80.50
2022-11-25T10:51:32.439Z,77.50
2022-11-25T10:54:27.529Z,75.00
2022-11-25T10:57:01.125Z,75.50
2022-11-25T10:59:31.258Z,72.90
2022-11-25T11:02:16.912Z,69.30
2022-11-25T11:05:02.968Z,67.60
2022-11-25T11:07:33.449Z,64.50
2022-11-25T11:10:19.974Z,65.30
2022-11-25T11:13:10.953Z,64.10
2022-11-25T11:15:40.974Z,68.40
2022-11-25T11:18:31.476Z,69.60
2022-11-25T11:21:00.830Z,72.40
2022-11-25T11:23:29.911Z,74.60
2022-11-25T11:26:03.291Z,77.50
2022-11-25T11:28:37.406Z,79.70
2022-11-25T11:31:20.339Z,82.70
2022-11-25T11:33:47.468Z,84.60
2022-11-25T11:36:52.326Z,85.30
2022-11-25T11:39:40.812Z,86.30
2022-11-25T11:42:37.498Z,85.70
2022-11-25T11:45:35.820Z,86.50
2022-11-25T11:48:35.333Z,87.50
2022-11-25T11:51:09.290Z,89.00
2022-11-25T11:54:15.294Z,90.30
2022-11-25T11:56:54.988Z,89.80
2022-11-25T11:59:53.543Z,90.70
2022-11-25T12:02:30.267Z,90.60
2022-11-25T12:05:16.351Z,90.90
2022-11-25T12:08:04.625Z,91.30
2022-11-25T12:10:47.506Z,91.90
2022-11-25T12:13:17.805Z,92.10
2022-11-25T12:15:58.317Z,92.40
2022-11-25T12:18:46.682Z,92.90
2022-11-25T12:21:23.110Z,92.70
2022-11-25T12:24:17.222Z,93.00
2022-11-25T12:27:00.766Z,93.60
2022-11-25T12:29:56.055Z,93.70
2022-11-25T12:32:38.563Z,94.10
2022-11-25T12:35:11.995Z,94.00
2022-11-25T12:37:57.750Z,94.40
2022-11-25T12:40:29.934Z,94.60
2022-11-25T12:43:12.989Z,94.60
2022-11-25T12:45:44.220Z,94.60
2022-11-25T12:48:13.086Z,94.80
2022-11-25T12:51:06.524Z,95.10
2022-11-25T12:53:50.744Z,95.40
2022-11-25T12:56:28.006Z,95.40
2022-11-25T12:59:21.488Z,95.40
2022-11-25T13:02:24.390Z,96.00
2022-11-25T13:05:25.256Z,95.70
2022-11-25T13:08:22.264Z,96.10
2022-11-25T13:11:19.178Z,96.10
2022-11-25T13:13:51.564Z,96.30
2022-11-25T13:16:21.064Z,96.60
2022-11-25T13:18:48.761Z,96.60
2022-11-25T13:21:18.249Z,96.70
2022-11-25T13:23:57.337Z,96.80
2022-11-25T13:26:34.372Z,96.90
2022-11-25T13:29:14.683Z,97.00
2022-11-25T13:32:03.112Z,97.10
2022-11-25T13:34:35.090Z,97.00
2022-11-25T13:37:36.473Z,97.10
2022-11-25T13:40:31.471Z,96.90
2022-11-25T13:43:00.678Z,97.00
2022-11-25T13:45:41.869Z,97.10
2022-11-25T13:48:17.942Z,97.00
2022-11-25T13:51:10.156Z,97.20
2022-11-25T13:53:36.101Z,97.00
2022-11-25T13:56:29.218Z,97.20
2022-11-25T13:59:11.825Z,98.40
2022-11-25T14:01:52.143Z,97.80
2022-11-25T14:04:45.082Z,99.20
2022-11-25T14:07:40.346Z,98.80
2022-11-25T14:10:21.980Z,99.00
2022-11-25T14:13:15.743Z,99.90
2022-11-25T14:16:07.703Z,99.90
2022-11-25T14:22:14.559Z,99.90
2022-11-25T14:24:46.235Z,99.90
2022-11-25T14:27:35.993Z,99.90
2022-11-25T14:30:09.503Z,99.90
2022-11-25T14:32:59.765Z,99.90
2022-11-25T14:35:34.113Z,99.90
2022-11-25T14:38:13.629Z,99.90
2022-11-25T14:40:54.374Z,99.90
2022-11-25T14:43:25.024Z,99.90
2022-11-25T14:46:12.979Z,99.90
2022-11-25T14:48:40.725Z,99.90
2022-11-25T14:51:10.564Z,99.90
2022-11-25T14:53:48.076Z,99.90
2022-11-25T14:56:29.313Z,99.90
2022-11-25T14:58:59.173Z,99.90
2022-11-25T15:01:32.346Z,99.90
2022-11-25T15:04:25.073Z,99.90
2022-11-25T15:06:56.838Z,99.90
2022-11-25T15:09:28.633Z,99.90
2022-11-25T15:11:59.865Z,99.90
2022-11-25T15:14:33.195Z,99.90
2022-11-25T15:17:01.738Z,99.90
2022-11-25T15:19:35.075Z,99.90
2022-11-25T15:22:22.345Z,99.90
2022-11-25T15:24:56.319Z,99.90
2022-11-25T15:27:26.787Z,99.90
2022-11-25T15:29:56.872Z,99.90
2022-11-25T15:32:32.586Z,99.90
2022-11-25T15:35:01.803Z,99.90
2022-11-25T15:37:29.972Z,99.90
2022-11-25T15:40:48.805Z,99.90
2022-11-25T15:43:25.212Z,99.90
2022-11-25T15:45:57.852Z,99.90
2022-11-25T15:48:31.153Z,99.90
2022-11-25T15:51:34.579Z,99.90
2022-11-25T15:54:40.434Z,99.90
2022-11-25T15:57:19.711Z,99.90
2022-11-25T15:59:50.266Z,99.90
2022-11-25T16:02:43.951Z,99.90
2022-11-25T16:05:17.025Z,99.90
2022-11-25T16:07:50.593Z,99.90
2022-11-25T16:10:20.857Z,99.90
2022-11-25T16:13:21.204Z,99.90
2022-11-25T16:15:58.259Z,99.90
2022-11-25T16:18:42.064Z,99.90
2022-11-25T16:21:15.524Z,99.90
2022-11-25T16:23:49.086Z,99.90
2022-11-25T16:26:22.941Z,99.90
2022-11-25T16:28:54.174Z,99.90
2022-11-25T16:31:22.141Z,99.90
2022-11-25T16:33:50.560Z,99.90
2022-11-25T16:36:17.848Z,99.90
2022-11-25T16:38:45.468Z,99.90
2022-11-25T16:41:23.016Z,99.90
2022-11-25T16:43:50.845Z,99.90
2022-11-25T16:46:19.779Z,99.90
2022-11-25T16:48:47.980Z,99.90
2022-11-25T16:51:18.127Z,99.90
2022-11-25T16:53:46.646Z,99.90
2022-11-25T16:56:45.631Z,99.90
2022-11-25T16:59:40.097Z,99.90
2022-11-25T17:02:21.181Z,99.90
2022-11-25T17:04:50.229Z,99.90
2022-11-25T17:07:35.308Z,99.90
2022-11-25T17:10:04.574Z,99.90
2022-11-25T17:12:34.341Z,99.90
2022-11-25T17:15:04.920Z,99.90
2022-11-25T17:17:32.648Z,99.90
2022-11-25T17:20:00.537Z,99.90
2022-11-25T17:22:34.669Z,99.90
2022-11-25T17:25:06.424Z,99.90
2022-11-25T17:27:34.878Z,99.90
2022-11-25T17:30:07.541Z,99.90
2022-11-25T17:32:36.293Z,99.90
2022-11-25T17:35:04.457Z,99.90
2022-11-25T17:37:33.063Z,99.90
2022-11-25T17:40:00.879Z,99.90
2022-11-25T17:42:33.103Z,99.90
2022-11-25T17:45:01.955Z,99.90
2022-11-25T17:47:30.071Z,99.90
2022-11-25T17:49:58.211Z,99.90
2022-11-25T17:52:26.801Z,99.90
2022-11-25T17:54:54.783Z,99.90
2022-11-25T17:57:30.710Z,99.90
2022-11-25T17:59:59.604Z,99.90
2022-11-25T18:02:28.115Z,99.90
2022-11-25T18:04:56.046Z,99.90
2022-11-25T18:07:24.129Z,99.90
2022-11-25T18:09:52.176Z,99.90
2022-11-25T18:12:27.833Z,99.90
2022-11-25T18:14:56.583Z,99.90
2022-11-25T18:17:24.874Z,99.90
2022-11-25T18:19:55.197Z,99.90
2022-11-25T18:22:25.666Z,99.90
2022-11-25T18:24:55.312Z,99.90
2022-11-25T18:27:25.279Z,99.90
2022-11-25T18:29:56.750Z,99.90
2022-11-25T18:32:25.409Z,99.90
2022-11-25T18:34:54.339Z,99.90
2022-11-25T18:37:22.338Z,99.90
2022-11-25T18:39:50.500Z,99.90
2022-11-25T18:42:27.364Z,99.90
2022-11-25T18:44:58.644Z,99.90
2022-11-25T18:47:28.268Z,99.90
2022-11-25T18:49:57.136Z,99.90
2022-11-25T18:52:26.886Z,99.90
2022-11-25T18:54:55.086Z,99.90
2022-11-25T18:57:23.584Z,99.90
2022-11-25T19:00:24.421Z,99.90
2022-11-25T19:02:40.051Z,99.90
2022-11-25T19:05:26.614Z,99.90
2022-11-25T19:07:56.515Z,99.90
2022-11-25T19:10:29.004Z,99.90
2022-11-25T19:13:07.667Z,99.90
2022-11-25T19:15:38.241Z,99.90
2022-11-25T19:18:08.477Z,99.90
2022-11-25T19:20:40.148Z,99.90
2022-11-25T19:23:26.054Z,99.90
2022-11-25T19:26:08.189Z,99.90
2022-11-25T19:28:36.916Z,99.90
2022-11-25T19:31:07.100Z,99.90
2022-11-25T19:33:37.815Z,99.90
2022-11-25T19:36:08.318Z,99.90
2022-11-25T19:38:36.648Z,99.90
2022-11-25T19:41:06.355Z,99.90
2022-11-25T19:43:34.718Z,99.90
2022-11-25T19:46:03.722Z,99.90
2022-11-25T19:48:39.262Z,99.90
2022-11-25T19:51:07.855Z,99.90
2022-11-25T19:53:37.954Z,99.90
2022-11-25T19:56:12.134Z,99.90
2022-11-25T20:01:52.559Z,99.90
2022-11-25T20:04:26.178Z,99.90
2022-11-25T20:06:58.585Z,99.90
2022-11-25T20:09:42.136Z,99.90
2022-11-25T20:12:43.571Z,99.90
2022-11-25T20:15:18.565Z,99.90
2022-11-25T20:17:59.443Z,99.90
2022-11-25T20:20:50.638Z,99.90
2022-11-25T20:23:37.364Z,99.90
2022-11-25T20:26:19.212Z,99.90
2022-11-25T20:28:54.609Z,99.90
2022-11-25T20:31:37.423Z,99.90
2022-11-25T20:34:19.375Z,99.90
2022-11-25T20:36:51.382Z,99.90
2022-11-25T20:39:37.676Z,99.90
2022-11-25T20:42:14.746Z,99.90
2022-11-25T20:44:47.482Z,99.90
2022-11-25T20:47:24.526Z,99.90
2022-11-25T20:50:04.511Z,99.90
2022-11-25T20:52:39.519Z,99.90
2022-11-25T20:55:36.925Z,99.90
2022-11-25T20:58:36.849Z,99.90
2022-11-25T21:01:14.158Z,99.90
2022-11-25T21:06:47.369Z,99.90
2022-11-25T21:09:44.981Z,99.90
2022-11-25T21:12:19.837Z,99.90
2022-11-25T21:14:57.820Z,99.90
2022-11-25T21:17:36.392Z,99.90
2022-11-25T21:23:06.491Z,99.90
2022-11-25T21:25:44.926Z,99.90
2022-11-25T21:28:28.814Z,99.90
2022-11-25T21:31:01.192Z,99.90
2022-11-25T21:33:35.081Z,99.90
2022-11-25T21:36:06.427Z,99.90
2022-11-25T21:38:40.336Z,99.90
2022-11-25T21:41:21.713Z,99.90
2022-11-25T21:43:51.710Z,99.90
2022-11-25T21:46:39.314Z,99.90
2022-11-25T21:49:21.971Z,99.90
2022-11-25T21:52:03.977Z,99.90
2022-11-25T21:54:40.043Z,99.90
2022-11-25T21:57:27.145Z,99.90
2022-11-25T21:59:59.849Z,99.90
2022-11-25T22:02:30.912Z,99.90
2022-11-25T22:05:11.748Z,99.90
2022-11-25T22:07:42.224Z,99.90
2022-11-25T22:10:31.272Z,99.90
2022-11-25T22:13:01.696Z,99.90
2022-11-25T22:15:29.908Z,99.90
2022-11-25T22:17:59.018Z,99.90
2022-11-25T22:20:36.518Z,99.90
2022-11-25T22:23:15.417Z,99.90
2022-11-25T22:25:43.154Z,99.90
2022-11-25T22:28:16.548Z,99.90
2022-11-25T22:30:51.745Z,99.90
2022-11-25T22:33:20.634Z,99.90
2022-11-25T22:35:48.341Z,99.90
2022-11-25T22:38:18.296Z,99.90
2022-11-25T22:40:49.064Z,99.90
2022-11-25T22:43:23.415Z,99.90
2022-11-25T22:45:50.759Z,99.90
2022-11-25T22:48:21.031Z,99.90
2022-11-25T22:50:48.752Z,99.90
2022-11-25T22:53:19.254Z,99.90
2022-11-25T22:55:46.884Z,99.90
2022-11-25T22:58:14.803Z,99.90
2022-11-25T23:00:45.566Z,99.90
2022-11-25T23:03:37.132Z,99.90
2022-11-25T23:06:05.525Z,99.90
2022-11-25T23:08:33.004Z,99.90
2022-11-25T23:11:01.196Z,99.90
2022-11-25T23:13:32.130Z,99.90
2022-11-25T23:16:04.712Z,99.90
2022-11-25T23:18:40.233Z,99.90
2022-11-25T23:21:20.541Z,99.90
2022-11-25T23:23:48.419Z,99.90
2022-11-25T23:29:00.946Z,99.90
2022-11-25T23:31:28.709Z,99.90
2022-11-25T23:33:56.305Z,99.90
2022-11-25T23:36:45.410Z,99.90
2022-11-25T23:39:22.602Z,99.90
2022-11-25T23:41:50.742Z,99.90
2022-11-25T23:44:26.487Z,99.90
2022-11-25T23:47:06.537Z,99.90
2022-11-25T23:49:40.724Z,99.90
2022-11-25T23:52:12.209Z,99.90
2022-11-25T23:54:45.815Z,99.90
2022-11-25T23:57:29.918Z,99.90
2022-11-25T23:59:58.100Z,99.90
