createdAt,value
2022-09-30T00:01:25.839Z,8.00
2022-09-30T00:05:27.564Z,8.00
2022-09-30T00:09:29.209Z,8.00
2022-09-30T00:13:31.972Z,8.00
2022-09-30T00:17:33.575Z,8.00
2022-09-30T00:21:35.156Z,8.00
2022-09-30T00:25:36.638Z,7.90
2022-09-30T00:29:38.172Z,7.80
2022-09-30T00:33:39.997Z,7.70
2022-09-30T00:37:41.557Z,7.60
2022-09-30T00:41:43.378Z,7.60
2022-09-30T00:45:49.472Z,7.50
2022-09-30T00:49:51.686Z,7.50
2022-09-30T00:53:56.191Z,7.50
2022-09-30T00:57:59.820Z,7.40
2022-09-30T01:02:01.647Z,7.40
2022-09-30T01:06:04.170Z,7.40
2022-09-30T01:10:05.841Z,7.40
2022-09-30T01:14:10.268Z,7.30
2022-09-30T01:18:26.129Z,7.30
2022-09-30T01:22:27.841Z,7.30
2022-09-30T01:26:37.616Z,7.30
2022-09-30T01:30:54.163Z,7.30
2022-09-30T01:35:04.949Z,7.20
2022-09-30T01:39:06.443Z,7.20
2022-09-30T01:43:11.864Z,7.30
2022-09-30T01:47:16.485Z,7.20
2022-09-30T01:55:52.504Z,7.20
2022-09-30T01:59:59.138Z,7.00
2022-09-30T02:04:03.640Z,7.00
2022-09-30T02:08:09.487Z,6.90
2022-09-30T02:12:13.640Z,6.90
2022-09-30T02:16:18.102Z,6.80
2022-09-30T02:20:25.966Z,6.70
2022-09-30T02:24:32.055Z,6.60
2022-09-30T02:28:36.404Z,6.60
2022-09-30T02:32:43.502Z,6.60
2022-09-30T02:37:05.323Z,6.60
2022-09-30T02:41:22.244Z,6.60
2022-09-30T02:45:24.010Z,6.40
2022-09-30T02:49:31.741Z,6.50
2022-09-30T02:53:36.261Z,6.50
2022-09-30T02:57:54.936Z,6.50
2022-09-30T03:01:57.218Z,6.60
2022-09-30T03:05:59.086Z,6.60
2022-09-30T03:10:00.640Z,6.50
2022-09-30T03:14:05.197Z,6.50
2022-09-30T03:18:29.818Z,6.40
2022-09-30T03:22:37.539Z,6.40
2022-09-30T03:26:49.100Z,6.40
2022-09-30T03:31:02.991Z,6.40
2022-09-30T03:35:13.989Z,6.40
2022-09-30T03:39:15.702Z,6.30
2022-09-30T03:43:17.667Z,6.20
2022-09-30T03:47:20.660Z,6.30
2022-09-30T03:51:24.841Z,6.10
2022-09-30T03:55:26.749Z,6.20
2022-09-30T03:59:28.496Z,6.10
2022-09-30T04:03:30.119Z,6.10
2022-09-30T04:07:31.896Z,6.10
2022-09-30T04:11:33.403Z,6.10
2022-09-30T04:15:36.036Z,6.00
2022-09-30T04:19:40.503Z,6.10
2022-09-30T04:23:42.578Z,6.10
2022-09-30T04:27:44.203Z,6.10
2022-09-30T04:31:45.924Z,6.00
2022-09-30T04:35:47.570Z,6.00
2022-09-30T04:39:49.177Z,6.00
2022-09-30T04:43:50.892Z,6.00
2022-09-30T04:47:52.528Z,6.10
2022-09-30T04:51:54.436Z,6.10
2022-09-30T04:56:00.030Z,6.00
2022-09-30T05:00:01.931Z,6.00
2022-09-30T05:04:03.481Z,5.80
2022-09-30T05:08:05.613Z,5.90
2022-09-30T05:12:08.117Z,5.80
2022-09-30T05:16:10.131Z,5.80
2022-09-30T05:20:11.877Z,5.80
2022-09-30T05:24:13.707Z,5.70
2022-09-30T05:28:15.295Z,5.80
2022-09-30T05:32:18.183Z,5.60
2022-09-30T05:36:19.747Z,5.60
2022-09-30T05:40:21.378Z,5.60
2022-09-30T05:44:23.066Z,5.60
2022-09-30T05:48:25.463Z,5.60
2022-09-30T05:52:28.141Z,5.60
2022-09-30T05:56:29.764Z,5.70
2022-09-30T06:00:31.324Z,5.80
2022-09-30T06:04:32.916Z,5.90
2022-09-30T06:08:34.890Z,5.90
2022-09-30T06:12:38.421Z,6.00
2022-09-30T06:16:40.218Z,6.10
2022-09-30T06:20:41.834Z,6.10
2022-09-30T06:24:43.709Z,6.30
2022-09-30T06:28:45.431Z,6.40
2022-09-30T06:32:47.079Z,6.40
2022-09-30T06:36:48.677Z,6.40
2022-09-30T06:40:50.473Z,6.50
2022-09-30T06:44:53.614Z,6.70
2022-09-30T06:49:08.093Z,6.90
2022-09-30T06:53:13.236Z,7.00
2022-09-30T06:57:14.878Z,7.20
2022-09-30T07:01:16.633Z,7.30
2022-09-30T07:05:19.036Z,7.50
2022-09-30T07:09:20.818Z,7.70
2022-09-30T07:13:22.532Z,7.90
2022-09-30T07:17:24.148Z,8.00
2022-09-30T07:21:25.772Z,8.10
2022-09-30T07:25:27.451Z,8.30
2022-09-30T07:29:36.682Z,8.40
2022-09-30T07:33:53.716Z,8.60
2022-09-30T07:37:55.288Z,8.80
2022-09-30T07:41:57.255Z,9.00
2022-09-30T07:46:02.168Z,9.10
2022-09-30T07:50:04.120Z,9.40
2022-09-30T07:54:11.185Z,9.70
2022-09-30T07:58:12.764Z,9.90
2022-09-30T08:02:15.908Z,10.00
2022-09-30T08:06:18.411Z,10.30
2022-09-30T08:14:27.708Z,10.60
2022-09-30T08:18:29.457Z,10.80
2022-09-30T08:22:31.053Z,11.10
2022-09-30T08:26:32.712Z,11.40
2022-09-30T08:30:37.961Z,11.40
2022-09-30T08:34:39.555Z,11.60
2022-09-30T08:38:41.312Z,11.70
2022-09-30T08:43:01.653Z,11.90
2022-09-30T08:47:11.017Z,12.00
2022-09-30T08:51:15.407Z,12.10
2022-09-30T08:55:25.791Z,12.30
2022-09-30T08:59:44.855Z,12.30
2022-09-30T09:03:46.696Z,12.50
2022-09-30T09:08:14.724Z,12.70
2022-09-30T09:12:30.862Z,12.70
2022-09-30T09:16:35.652Z,13.00
2022-09-30T09:20:41.201Z,13.10
2022-09-30T09:24:49.094Z,13.00
2022-09-30T09:29:04.531Z,13.10
2022-09-30T09:33:25.700Z,13.10
2022-09-30T09:37:55.896Z,13.40
2022-09-30T09:42:03.377Z,13.40
2022-09-30T09:46:23.777Z,13.50
2022-09-30T09:50:28.428Z,13.60
2022-09-30T09:54:31.379Z,13.70
2022-09-30T09:58:34.103Z,13.90
2022-09-30T10:02:36.006Z,13.80
2022-09-30T10:06:48.871Z,14.00
2022-09-30T10:10:51.856Z,14.10
2022-09-30T10:14:56.454Z,14.30
2022-09-30T10:18:58.870Z,14.30
2022-09-30T10:23:09.146Z,14.40
2022-09-30T10:27:31.020Z,14.40
2022-09-30T10:31:32.664Z,14.50
2022-09-30T10:35:34.292Z,14.50
2022-09-30T10:39:37.605Z,14.50
2022-09-30T10:43:49.293Z,14.60
2022-09-30T10:47:55.305Z,14.60
2022-09-30T10:51:57.639Z,14.80
2022-09-30T10:56:00.975Z,14.90
2022-09-30T11:00:07.259Z,14.70
2022-09-30T11:04:18.506Z,14.60
2022-09-30T11:08:25.154Z,14.80
2022-09-30T11:12:35.428Z,15.00
2022-09-30T11:16:45.317Z,14.80
2022-09-30T11:20:54.319Z,14.50
2022-09-30T11:24:57.249Z,14.80
2022-09-30T11:29:09.506Z,15.20
2022-09-30T11:33:30.065Z,15.30
2022-09-30T11:37:39.092Z,15.40
2022-09-30T11:41:55.360Z,15.90
2022-09-30T11:46:09.423Z,15.90
2022-09-30T11:50:14.005Z,15.90
2022-09-30T11:54:30.742Z,15.90
2022-09-30T11:58:41.602Z,15.70
2022-09-30T12:02:46.979Z,15.90
2022-09-30T12:06:59.172Z,16.00
2022-09-30T12:11:00.707Z,16.20
2022-09-30T12:15:04.211Z,16.10
2022-09-30T12:19:15.223Z,16.00
2022-09-30T12:23:22.584Z,16.00
2022-09-30T12:27:34.001Z,16.30
2022-09-30T12:31:53.162Z,16.40
2022-09-30T12:36:07.015Z,16.00
2022-09-30T12:40:27.521Z,15.80
2022-09-30T12:44:40.988Z,16.20
2022-09-30T12:48:54.039Z,16.60
2022-09-30T12:52:57.525Z,16.50
2022-09-30T12:57:04.367Z,16.50
2022-09-30T13:01:13.175Z,16.90
2022-09-30T13:05:27.011Z,16.90
2022-09-30T13:09:34.525Z,16.90
2022-09-30T13:13:57.238Z,17.10
2022-09-30T13:18:18.816Z,17.00
2022-09-30T13:22:38.790Z,17.00
2022-09-30T13:26:41.303Z,16.80
2022-09-30T13:30:44.775Z,17.00
2022-09-30T13:34:54.641Z,17.10
2022-09-30T13:39:15.027Z,17.20
2022-09-30T13:43:29.946Z,17.10
2022-09-30T13:47:40.496Z,17.10
2022-09-30T13:51:42.346Z,16.40
2022-09-30T13:55:50.070Z,16.80
2022-09-30T14:00:00.703Z,17.00
2022-09-30T14:04:24.283Z,17.00
2022-09-30T14:08:35.768Z,16.70
2022-09-30T14:12:46.516Z,16.80
2022-09-30T14:17:11.652Z,16.80
2022-09-30T14:21:34.998Z,16.80
2022-09-30T14:25:41.386Z,16.80
2022-09-30T14:29:46.051Z,16.60
2022-09-30T14:33:49.201Z,16.50
2022-09-30T14:37:52.540Z,16.60
2022-09-30T14:41:58.960Z,16.50
2022-09-30T14:46:11.135Z,16.40
2022-09-30T14:50:27.802Z,16.50
2022-09-30T14:54:30.540Z,16.50
2022-09-30T14:58:42.190Z,16.30
2022-09-30T15:02:44.472Z,16.40
2022-09-30T15:06:47.818Z,16.30
2022-09-30T15:10:50.461Z,16.20
2022-09-30T15:14:53.564Z,16.20
2022-09-30T15:18:55.156Z,16.20
2022-09-30T15:22:58.582Z,16.20
2022-09-30T15:27:00.636Z,16.20
2022-09-30T15:31:02.939Z,16.30
2022-09-30T15:35:11.577Z,16.40
2022-09-30T15:39:18.085Z,16.20
2022-09-30T15:43:32.840Z,16.20
2022-09-30T15:47:49.305Z,16.20
2022-09-30T15:51:50.930Z,16.10
2022-09-30T15:55:56.018Z,16.10
2022-09-30T15:59:59.852Z,16.10
2022-09-30T16:04:17.061Z,16.00
2022-09-30T16:08:27.336Z,16.00
2022-09-30T16:12:31.023Z,15.80
2022-09-30T16:16:34.397Z,15.80
2022-09-30T16:20:36.276Z,15.70
2022-09-30T16:24:38.144Z,15.60
2022-09-30T16:28:39.829Z,15.50
2022-09-30T16:32:42.677Z,15.40
2022-09-30T16:36:44.322Z,15.30
2022-09-30T16:40:45.917Z,15.30
2022-09-30T16:44:47.596Z,15.10
2022-09-30T16:48:49.229Z,15.10
2022-09-30T16:52:50.819Z,14.90
2022-09-30T16:56:52.422Z,14.80
2022-09-30T17:00:54.060Z,14.70
2022-09-30T17:04:55.713Z,14.60
2022-09-30T17:08:58.040Z,14.50
2022-09-30T17:13:00.264Z,14.40
2022-09-30T17:17:01.993Z,14.30
2022-09-30T17:21:03.775Z,14.20
2022-09-30T17:25:05.738Z,14.00
2022-09-30T17:29:31.008Z,13.90
2022-09-30T17:33:30.610Z,13.90
2022-09-30T17:37:32.210Z,13.80
2022-09-30T17:41:53.024Z,13.70
2022-09-30T17:45:58.861Z,13.70
2022-09-30T17:50:00.501Z,13.60
2022-09-30T17:54:04.642Z,13.50
2022-09-30T17:58:10.276Z,13.40
2022-09-30T18:02:13.349Z,13.30
2022-09-30T18:06:15.196Z,13.30
2022-09-30T18:10:16.847Z,13.20
2022-09-30T18:14:18.412Z,13.10
2022-09-30T18:18:20.171Z,13.00
2022-09-30T18:22:22.215Z,13.00
2022-09-30T18:26:33.485Z,12.90
2022-09-30T18:30:38.203Z,12.80
2022-09-30T18:34:39.787Z,12.60
2022-09-30T18:38:41.563Z,12.60
2022-09-30T18:42:44.049Z,12.60
2022-09-30T18:46:47.320Z,12.50
2022-09-30T18:50:51.275Z,12.50
2022-09-30T18:54:52.891Z,12.40
2022-09-30T18:58:54.520Z,12.30
2022-09-30T19:02:56.713Z,12.20
2022-09-30T19:06:58.313Z,12.10
2022-09-30T19:11:00.061Z,12.00
2022-09-30T19:15:09.740Z,12.00
2022-09-30T19:19:11.375Z,12.00
2022-09-30T19:23:12.946Z,12.00
2022-09-30T19:27:14.513Z,12.00
2022-09-30T19:31:19.847Z,12.00
2022-09-30T19:35:34.406Z,12.00
2022-09-30T19:39:45.949Z,11.90
2022-09-30T19:43:50.927Z,12.00
2022-09-30T19:47:52.860Z,12.00
2022-09-30T19:51:54.537Z,12.00
2022-09-30T19:56:12.394Z,11.90
2022-09-30T20:00:13.963Z,12.00
2022-09-30T20:04:18.742Z,11.90
2022-09-30T20:08:20.803Z,11.90
2022-09-30T20:12:22.777Z,11.90
2022-09-30T20:16:24.419Z,11.80
2022-09-30T20:20:35.547Z,11.80
2022-09-30T20:24:38.282Z,11.70
2022-09-30T20:28:40.178Z,11.70
2022-09-30T20:32:42.437Z,11.70
2022-09-30T20:36:44.054Z,11.60
2022-09-30T20:40:45.665Z,11.60
2022-09-30T20:44:47.254Z,11.60
2022-09-30T20:48:48.963Z,11.60
2022-09-30T20:52:52.751Z,11.70
2022-09-30T20:57:09.148Z,11.60
2022-09-30T21:01:13.982Z,11.70
2022-09-30T21:05:15.800Z,11.60
2022-09-30T21:09:17.425Z,11.60
2022-09-30T21:13:18.969Z,11.70
2022-09-30T21:17:21.172Z,11.60
2022-09-30T21:21:24.638Z,11.60
2022-09-30T21:25:26.313Z,11.70
2022-09-30T21:29:27.926Z,11.70
2022-09-30T21:33:29.617Z,11.70
2022-09-30T21:37:31.153Z,11.70
2022-09-30T21:41:33.770Z,11.70
2022-09-30T21:45:36.091Z,11.70
2022-09-30T21:49:38.344Z,11.70
2022-09-30T21:53:39.920Z,11.80
2022-09-30T21:57:41.580Z,11.90
2022-09-30T22:01:43.410Z,11.90
2022-09-30T22:05:50.538Z,12.00
2022-09-30T22:09:52.135Z,12.00
2022-09-30T22:13:55.453Z,12.00
2022-09-30T22:17:57.047Z,12.00
2022-09-30T22:21:58.651Z,12.00
2022-09-30T22:26:07.626Z,12.00
2022-09-30T22:30:09.443Z,12.00
2022-09-30T22:34:31.448Z,12.00
2022-09-30T22:38:33.007Z,12.00
2022-09-30T22:42:35.746Z,12.00
2022-09-30T22:46:38.252Z,12.00
2022-09-30T22:50:39.905Z,12.00
2022-09-30T22:54:44.498Z,11.90
2022-09-30T22:58:47.215Z,12.00
2022-09-30T23:02:55.417Z,12.00
2022-09-30T23:06:57.012Z,12.00
2022-09-30T23:11:00.147Z,12.10
2022-09-30T23:15:02.012Z,12.10
2022-09-30T23:19:03.635Z,12.20
2022-09-30T23:23:05.224Z,12.20
2022-09-30T23:27:06.759Z,12.20
2022-09-30T23:31:09.564Z,12.10
2022-09-30T23:35:14.051Z,12.10
2022-09-30T23:39:19.406Z,12.10
2022-09-30T23:43:22.543Z,12.20
2022-09-30T23:47:24.225Z,12.20
2022-09-30T23:51:25.822Z,12.20
2022-09-30T23:55:30.446Z,12.20
2022-09-30T23:59:32.073Z,12.30
