createdAt,value
2022-08-20T00:02:11.621Z,24.70
2022-08-20T00:04:39.533Z,23.27
2022-08-20T00:07:06.800Z,23.87
2022-08-20T00:09:34.389Z,25.03
2022-08-20T00:12:05.377Z,23.87
2022-08-20T00:14:34.099Z,23.60
2022-08-20T00:17:01.992Z,22.47
2022-08-20T00:19:29.187Z,24.43
2022-08-20T00:21:58.722Z,22.57
2022-08-20T00:24:25.855Z,21.43
2022-08-20T00:26:53.073Z,20.57
2022-08-20T00:29:20.360Z,22.43
2022-08-20T00:31:47.527Z,24.13
2022-08-20T00:34:15.069Z,21.63
2022-08-20T00:36:42.037Z,22.33
2022-08-20T00:39:09.055Z,23.03
2022-08-20T00:41:36.483Z,25.33
2022-08-20T00:44:09.787Z,25.67
2022-08-20T00:46:37.160Z,26.77
2022-08-20T00:49:07.796Z,26.60
2022-08-20T00:51:38.860Z,29.33
2022-08-20T00:54:10.683Z,31.83
2022-08-20T00:56:38.054Z,28.57
2022-08-20T00:59:10.571Z,30.67
2022-08-20T01:01:48.184Z,31.37
2022-08-20T01:04:24.177Z,33.03
2022-08-20T01:06:51.764Z,34.93
2022-08-20T01:09:49.933Z,33.63
2022-08-20T01:12:07.403Z,34.17
2022-08-20T01:14:42.630Z,33.70
2022-08-20T01:17:12.828Z,32.83
2022-08-20T01:19:44.229Z,35.90
2022-08-20T01:22:32.368Z,29.47
2022-08-20T01:25:14.041Z,32.17
2022-08-20T01:27:43.016Z,29.27
2022-08-20T01:30:10.563Z,31.67
2022-08-20T01:32:37.580Z,31.70
2022-08-20T01:35:05.624Z,27.70
2022-08-20T01:37:32.661Z,29.23
2022-08-20T01:39:59.769Z,27.90
2022-08-20T01:42:30.492Z,27.37
2022-08-20T01:44:57.917Z,27.80
2022-08-20T01:47:30.551Z,27.33
2022-08-20T01:50:00.418Z,27.50
2022-08-20T01:52:36.840Z,26.77
2022-08-20T01:55:05.644Z,27.43
2022-08-20T01:57:33.193Z,27.40
2022-08-20T02:00:01.243Z,26.70
2022-08-20T02:02:28.254Z,27.43
2022-08-20T02:04:57.998Z,26.27
2022-08-20T02:07:25.030Z,27.33
2022-08-20T02:09:52.058Z,25.70
2022-08-20T02:12:19.280Z,26.23
2022-08-20T02:14:48.390Z,22.87
2022-08-20T02:17:16.239Z,23.30
2022-08-20T02:19:46.046Z,20.27
2022-08-20T02:22:20.170Z,20.57
2022-08-20T02:24:48.766Z,20.60
2022-08-20T02:27:15.882Z,19.13
2022-08-20T02:29:43.009Z,15.47
2022-08-20T02:32:24.573Z,15.30
2022-08-20T02:34:57.935Z,13.67
2022-08-20T02:37:24.899Z,14.97
2022-08-20T02:39:51.918Z,15.33
2022-08-20T02:42:18.925Z,14.17
2022-08-20T02:44:46.104Z,15.17
2022-08-20T02:47:13.044Z,15.27
2022-08-20T02:49:40.071Z,14.83
2022-08-20T02:52:07.526Z,16.00
2022-08-20T02:54:34.702Z,16.40
2022-08-20T02:57:01.657Z,19.90
2022-08-20T02:59:28.733Z,18.77
2022-08-20T03:02:00.001Z,19.47
2022-08-20T03:04:27.670Z,19.53
2022-08-20T03:06:54.660Z,19.90
2022-08-20T03:09:22.081Z,19.13
2022-08-20T03:11:49.096Z,18.53
2022-08-20T03:14:16.087Z,19.83
2022-08-20T03:16:43.141Z,20.47
2022-08-20T03:19:10.158Z,20.90
2022-08-20T03:21:37.126Z,25.13
2022-08-20T03:24:04.286Z,23.27
2022-08-20T03:26:31.729Z,23.43
2022-08-20T03:28:58.935Z,25.30
2022-08-20T03:31:26.963Z,23.93
2022-08-20T03:33:54.003Z,26.03
2022-08-20T03:36:27.912Z,24.57
2022-08-20T03:38:55.623Z,23.93
2022-08-20T03:41:23.133Z,24.40
2022-08-20T03:43:51.311Z,25.27
2022-08-20T03:46:22.145Z,24.73
2022-08-20T03:48:50.339Z,27.60
2022-08-20T03:51:24.145Z,30.10
2022-08-20T03:53:51.160Z,29.60
2022-08-20T03:56:18.189Z,30.20
2022-08-20T03:58:45.763Z,32.13
2022-08-20T04:01:44.543Z,32.53
2022-08-20T04:04:00.781Z,33.37
2022-08-20T04:06:28.528Z,30.80
2022-08-20T04:08:55.598Z,32.93
2022-08-20T04:11:23.527Z,34.97
2022-08-20T04:13:50.572Z,33.87
2022-08-20T04:16:19.377Z,37.60
2022-08-20T04:18:58.620Z,35.37
2022-08-20T04:21:31.028Z,33.70
2022-08-20T04:24:00.486Z,33.53
2022-08-20T04:26:27.505Z,32.93
2022-08-20T04:28:54.764Z,33.23
2022-08-20T04:31:25.235Z,32.80
2022-08-20T04:33:52.617Z,31.97
2022-08-20T04:36:19.803Z,33.13
2022-08-20T04:38:48.385Z,31.17
2022-08-20T04:41:22.509Z,32.17
2022-08-20T04:43:51.589Z,32.50
2022-08-20T04:46:19.058Z,31.17
2022-08-20T04:48:50.496Z,31.07
2022-08-20T04:51:18.700Z,30.77
2022-08-20T04:53:51.976Z,30.90
2022-08-20T04:56:22.692Z,29.23
2022-08-20T04:58:50.513Z,32.97
2022-08-20T05:01:17.523Z,30.93
2022-08-20T05:03:46.824Z,30.53
2022-08-20T05:06:15.352Z,31.63
2022-08-20T05:08:42.411Z,29.27
2022-08-20T05:11:32.706Z,30.67
2022-08-20T05:13:56.480Z,30.37
2022-08-20T05:16:23.854Z,30.73
2022-08-20T05:18:52.765Z,28.67
2022-08-20T05:21:20.906Z,29.53
2022-08-20T05:23:48.495Z,30.17
2022-08-20T05:26:15.560Z,28.33
2022-08-20T05:28:53.879Z,27.83
2022-08-20T05:31:31.734Z,27.83
2022-08-20T05:34:01.112Z,28.07
2022-08-20T05:36:28.651Z,27.27
2022-08-20T05:38:55.677Z,26.97
2022-08-20T05:41:29.416Z,26.77
2022-08-20T05:43:59.892Z,26.93
2022-08-20T05:46:26.913Z,25.43
2022-08-20T05:48:53.882Z,25.63
2022-08-20T05:51:20.932Z,28.10
2022-08-20T05:53:48.888Z,26.50
2022-08-20T05:56:15.918Z,25.80
2022-08-20T05:58:42.915Z,25.77
2022-08-20T06:01:09.948Z,26.30
2022-08-20T06:03:55.104Z,24.27
2022-08-20T06:06:46.172Z,24.23
2022-08-20T06:09:09.636Z,24.67
2022-08-20T06:11:37.559Z,25.63
2022-08-20T06:14:05.284Z,25.47
2022-08-20T06:16:32.300Z,27.13
2022-08-20T06:18:59.786Z,25.13
2022-08-20T06:21:29.797Z,23.67
2022-08-20T06:23:58.707Z,25.33
2022-08-20T06:26:30.199Z,24.93
2022-08-20T06:28:57.936Z,25.83
2022-08-20T06:31:25.291Z,25.73
2022-08-20T06:33:52.319Z,25.50
2022-08-20T06:36:19.333Z,25.17
2022-08-20T06:38:46.486Z,25.60
2022-08-20T06:41:13.719Z,24.80
2022-08-20T06:43:41.100Z,23.20
2022-08-20T06:46:08.370Z,24.93
2022-08-20T06:48:35.966Z,25.70
2022-08-20T06:51:03.562Z,24.30
2022-08-20T06:53:30.553Z,25.30
2022-08-20T06:55:58.525Z,28.43
2022-08-20T06:58:36.976Z,26.43
2022-08-20T07:01:09.077Z,27.80
2022-08-20T07:03:37.710Z,26.27
2022-08-20T07:06:05.189Z,28.97
2022-08-20T07:08:32.163Z,28.00
2022-08-20T07:10:59.205Z,30.07
2022-08-20T07:13:26.294Z,29.80
2022-08-20T07:15:54.298Z,29.20
2022-08-20T07:18:27.873Z,28.73
2022-08-20T07:20:56.743Z,29.77
2022-08-20T07:23:23.790Z,28.57
2022-08-20T07:25:51.054Z,30.47
2022-08-20T07:28:22.203Z,27.43
2022-08-20T07:31:13.503Z,30.47
2022-08-20T07:33:44.553Z,27.57
2022-08-20T07:36:13.511Z,28.57
2022-08-20T07:38:40.865Z,30.63
2022-08-20T07:41:14.656Z,29.77
2022-08-20T07:43:42.016Z,31.27
2022-08-20T07:46:09.498Z,29.13
2022-08-20T07:48:39.167Z,30.67
2022-08-20T07:51:08.850Z,31.27
2022-08-20T07:53:38.267Z,31.17
2022-08-20T07:56:09.932Z,30.77
2022-08-20T07:58:41.063Z,34.20
2022-08-20T08:01:09.967Z,32.30
2022-08-20T08:03:40.618Z,32.60
2022-08-20T08:06:28.404Z,33.20
2022-08-20T08:09:01.555Z,30.13
2022-08-20T08:11:29.079Z,30.70
2022-08-20T08:13:56.086Z,32.03
2022-08-20T08:16:23.103Z,27.60
2022-08-20T08:18:55.849Z,30.57
2022-08-20T08:21:23.679Z,28.97
2022-08-20T08:23:50.841Z,31.83
2022-08-20T08:26:19.528Z,33.20
2022-08-20T08:28:46.886Z,33.13
2022-08-20T08:31:14.158Z,28.37
2022-08-20T08:33:41.627Z,31.70
2022-08-20T08:36:10.804Z,30.73
2022-08-20T08:38:40.720Z,32.13
2022-08-20T08:41:15.703Z,32.77
2022-08-20T08:43:46.057Z,34.53
2022-08-20T08:46:18.498Z,31.77
2022-08-20T08:48:48.325Z,32.50
2022-08-20T08:51:19.716Z,30.53
2022-08-20T08:53:54.046Z,31.43
2022-08-20T08:56:21.380Z,31.90
2022-08-20T08:58:49.089Z,31.33
2022-08-20T09:01:53.839Z,31.90
2022-08-20T09:04:09.721Z,32.90
2022-08-20T09:06:36.800Z,30.73
2022-08-20T09:09:06.585Z,31.10
2022-08-20T09:11:46.266Z,33.07
2022-08-20T09:14:13.233Z,33.50
2022-08-20T09:16:52.873Z,30.63
2022-08-20T09:19:20.415Z,34.53
2022-08-20T09:21:47.560Z,33.43
2022-08-20T09:24:16.157Z,35.40
2022-08-20T09:26:43.130Z,34.50
2022-08-20T09:29:10.198Z,30.50
2022-08-20T09:31:37.751Z,31.30
2022-08-20T09:34:05.809Z,30.70
2022-08-20T09:36:33.046Z,31.30
2022-08-20T09:39:00.107Z,35.63
2022-08-20T09:41:27.616Z,29.37
2022-08-20T09:43:54.644Z,32.43
2022-08-20T09:46:27.260Z,30.87
2022-08-20T09:48:54.764Z,33.43
2022-08-20T09:51:22.455Z,30.63
2022-08-20T09:53:49.491Z,30.90
2022-08-20T09:56:17.184Z,27.87
2022-08-20T09:58:49.442Z,29.53
2022-08-20T10:01:18.879Z,26.97
2022-08-20T10:03:48.066Z,29.30
2022-08-20T10:06:16.010Z,27.00
2022-08-20T10:08:43.034Z,29.27
2022-08-20T10:11:09.994Z,26.93
2022-08-20T10:13:37.053Z,27.20
2022-08-20T10:16:04.947Z,27.60
2022-08-20T10:18:32.157Z,25.77
2022-08-20T10:20:59.242Z,26.90
2022-08-20T10:23:26.288Z,26.67
2022-08-20T10:25:53.305Z,21.60
2022-08-20T10:28:20.395Z,23.40
2022-08-20T10:30:47.406Z,24.93
2022-08-20T10:33:15.238Z,23.13
2022-08-20T10:35:42.213Z,23.20
2022-08-20T10:38:09.220Z,23.20
2022-08-20T10:40:36.701Z,23.47
2022-08-20T10:43:03.925Z,21.87
2022-08-20T10:45:30.945Z,16.97
2022-08-20T10:47:59.301Z,17.50
2022-08-20T10:50:30.770Z,17.87
2022-08-20T10:52:57.882Z,17.73
2022-08-20T10:55:24.909Z,16.80
2022-08-20T10:57:52.943Z,15.63
2022-08-20T11:00:20.052Z,19.93
2022-08-20T11:02:47.230Z,14.50
2022-08-20T11:05:15.357Z,13.70
2022-08-20T11:08:08.459Z,14.73
2022-08-20T11:10:36.246Z,12.50
2022-08-20T11:13:04.832Z,13.73
2022-08-20T11:15:33.627Z,13.90
2022-08-20T11:18:00.682Z,12.90
2022-08-20T11:20:27.745Z,12.73
2022-08-20T11:22:55.303Z,13.40
2022-08-20T11:25:22.369Z,11.47
2022-08-20T11:27:50.450Z,14.20
2022-08-20T11:30:22.131Z,15.23
2022-08-20T11:32:49.126Z,12.37
2022-08-20T11:35:41.585Z,12.53
2022-08-20T11:38:04.659Z,10.03
2022-08-20T11:40:31.880Z,10.17
2022-08-20T11:43:14.210Z,10.80
2022-08-20T11:45:42.264Z,11.97
2022-08-20T11:48:09.318Z,9.53
2022-08-20T11:50:36.387Z,10.67
2022-08-20T11:53:03.801Z,7.87
2022-08-20T11:55:31.112Z,8.63
2022-08-20T11:58:00.519Z,8.47
2022-08-20T12:00:31.778Z,8.17
2022-08-20T12:03:00.758Z,9.30
2022-08-20T12:05:28.762Z,7.73
2022-08-20T12:07:55.750Z,9.00
2022-08-20T12:10:25.629Z,8.50
2022-08-20T12:12:52.625Z,6.47
2022-08-20T12:15:20.551Z,6.87
2022-08-20T12:17:47.659Z,7.70
2022-08-20T12:20:16.089Z,6.60
2022-08-20T12:22:44.176Z,7.33
2022-08-20T12:25:11.706Z,8.40
2022-08-20T12:27:39.454Z,8.63
2022-08-20T12:30:09.236Z,7.60
2022-08-20T12:32:36.234Z,8.57
2022-08-20T12:35:04.892Z,9.00
2022-08-20T12:37:32.360Z,8.10
2022-08-20T12:40:01.650Z,10.40
2022-08-20T12:42:29.701Z,8.03
2022-08-20T12:44:57.196Z,7.23
2022-08-20T12:47:26.302Z,10.43
2022-08-20T12:49:55.519Z,7.53
2022-08-20T12:52:23.111Z,9.80
2022-08-20T12:54:50.220Z,8.50
2022-08-20T12:57:23.711Z,8.83
2022-08-20T12:59:50.829Z,7.80
2022-08-20T13:02:18.441Z,9.13
2022-08-20T13:04:46.010Z,8.90
2022-08-20T13:07:13.197Z,8.03
2022-08-20T13:09:40.460Z,7.47
2022-08-20T13:12:07.984Z,6.63
2022-08-20T13:14:35.000Z,12.07
2022-08-20T13:17:03.305Z,6.77
2022-08-20T13:19:38.088Z,8.03
2022-08-20T13:22:05.796Z,8.23
2022-08-20T13:24:33.242Z,8.37
2022-08-20T13:27:08.821Z,8.77
2022-08-20T13:29:36.016Z,7.57
2022-08-20T13:32:04.597Z,8.30
2022-08-20T13:34:32.622Z,8.47
2022-08-20T13:37:00.129Z,7.50
2022-08-20T13:39:27.137Z,8.43
2022-08-20T13:41:55.529Z,10.03
2022-08-20T13:44:22.537Z,10.27
2022-08-20T13:47:00.024Z,11.03
2022-08-20T13:49:27.046Z,8.00
2022-08-20T13:52:00.941Z,8.50
2022-08-20T13:54:30.488Z,11.93
2022-08-20T13:57:06.525Z,9.93
2022-08-20T13:59:36.387Z,10.53
2022-08-20T14:02:07.160Z,10.53
2022-08-20T14:04:34.421Z,11.93
2022-08-20T14:07:09.927Z,16.07
2022-08-20T14:09:38.365Z,14.60
2022-08-20T14:12:05.486Z,15.90
2022-08-20T14:14:32.595Z,20.77
2022-08-20T14:16:59.568Z,14.33
2022-08-20T14:19:28.513Z,14.50
2022-08-20T14:21:55.458Z,13.73
2022-08-20T14:24:22.870Z,13.03
2022-08-20T14:26:49.886Z,15.83
2022-08-20T14:29:20.104Z,12.40
2022-08-20T14:31:47.132Z,15.60
2022-08-20T14:34:14.247Z,15.93
2022-08-20T14:36:41.261Z,13.67
2022-08-20T14:39:08.467Z,14.57
2022-08-20T14:41:35.897Z,15.70
2022-08-20T14:44:05.313Z,15.93
2022-08-20T14:46:32.633Z,18.37
2022-08-20T14:48:59.596Z,18.47
2022-08-20T14:51:29.141Z,13.33
2022-08-20T14:53:56.141Z,20.73
2022-08-20T14:56:23.173Z,15.53
2022-08-20T14:58:50.818Z,18.33
2022-08-20T15:01:17.962Z,16.70
2022-08-20T15:03:44.951Z,13.40
2022-08-20T15:06:21.838Z,15.60
2022-08-20T15:08:49.558Z,16.13
2022-08-20T15:11:16.571Z,18.30
2022-08-20T15:13:44.629Z,19.93
2022-08-20T15:16:11.993Z,20.37
2022-08-20T15:18:38.991Z,17.60
2022-08-20T15:21:05.875Z,18.13
2022-08-20T15:23:37.420Z,17.07
2022-08-20T15:26:06.191Z,22.13
2022-08-20T15:28:33.234Z,16.70
2022-08-20T15:31:01.345Z,16.50
2022-08-20T15:33:28.703Z,17.23
2022-08-20T15:35:55.931Z,16.43
2022-08-20T15:38:22.926Z,17.90
2022-08-20T15:40:49.945Z,21.90
2022-08-20T15:43:17.003Z,17.73
2022-08-20T15:45:44.151Z,17.10
2022-08-20T15:48:13.983Z,22.77
2022-08-20T15:51:00.250Z,18.60
2022-08-20T15:53:35.236Z,17.63
2022-08-20T15:56:11.436Z,24.73
2022-08-20T15:58:46.839Z,20.00
2022-08-20T16:01:25.874Z,18.57
2022-08-20T16:04:18.367Z,20.17
2022-08-20T16:06:49.492Z,21.47
2022-08-20T16:09:37.272Z,20.77
2022-08-20T16:12:09.498Z,20.67
2022-08-20T16:14:39.502Z,19.73
2022-08-20T16:17:09.387Z,29.73
2022-08-20T16:19:46.486Z,20.47
2022-08-20T16:22:17.025Z,25.60
2022-08-20T16:24:44.055Z,25.73
2022-08-20T16:27:19.887Z,22.73
2022-08-20T16:29:56.270Z,24.83
2022-08-20T16:32:33.421Z,23.27
2022-08-20T16:35:08.629Z,23.23
2022-08-20T16:37:45.315Z,28.20
2022-08-20T16:40:22.290Z,31.70
2022-08-20T16:42:51.741Z,29.50
2022-08-20T16:45:21.274Z,31.20
2022-08-20T16:47:48.593Z,25.97
2022-08-20T16:50:21.988Z,22.80
2022-08-20T16:52:51.116Z,22.67
2022-08-20T16:55:19.165Z,23.90
2022-08-20T16:57:47.993Z,30.23
2022-08-20T17:00:21.891Z,30.27
2022-08-20T17:02:50.278Z,27.33
2022-08-20T17:05:17.230Z,27.97
2022-08-20T17:07:50.648Z,28.70
2022-08-20T17:10:23.264Z,23.70
2022-08-20T17:12:59.226Z,23.40
2022-08-20T17:15:28.120Z,27.00
2022-08-20T17:17:56.394Z,26.20
2022-08-20T17:20:29.055Z,26.37
2022-08-20T17:23:14.084Z,21.53
2022-08-20T17:25:42.087Z,25.10
2022-08-20T17:28:15.867Z,23.40
2022-08-20T17:30:42.804Z,27.33
2022-08-20T17:33:22.378Z,24.87
2022-08-20T17:35:58.837Z,29.70
2022-08-20T17:38:33.693Z,26.27
2022-08-20T17:41:03.464Z,24.80
2022-08-20T17:43:33.582Z,31.30
2022-08-20T17:46:06.305Z,26.60
2022-08-20T17:48:42.782Z,26.67
2022-08-20T17:51:16.121Z,26.17
2022-08-20T17:53:47.021Z,25.03
2022-08-20T17:56:19.894Z,24.47
2022-08-20T17:58:54.386Z,25.30
2022-08-20T18:01:23.370Z,27.67
2022-08-20T18:03:52.011Z,25.93
2022-08-20T18:06:30.295Z,23.80
2022-08-20T18:09:09.468Z,23.03
2022-08-20T18:11:44.032Z,24.77
2022-08-20T18:14:37.866Z,25.40
2022-08-20T18:17:52.993Z,20.53
2022-08-20T18:20:59.495Z,19.10
2022-08-20T18:23:32.723Z,16.70
2022-08-20T18:26:05.917Z,15.90
2022-08-20T18:28:43.211Z,14.53
2022-08-20T18:31:26.448Z,15.97
2022-08-20T18:33:56.307Z,16.10
2022-08-20T18:36:29.649Z,16.50
2022-08-20T18:41:59.464Z,11.60
2022-08-20T18:44:39.307Z,10.13
2022-08-20T18:47:18.723Z,9.60
2022-08-20T18:49:48.589Z,10.13
2022-08-20T18:52:25.494Z,8.87
2022-08-20T18:54:56.187Z,10.30
2022-08-20T18:57:25.232Z,10.03
2022-08-20T19:00:01.674Z,13.10
2022-08-20T19:02:32.036Z,9.47
2022-08-20T19:05:04.825Z,9.00
2022-08-20T19:07:48.753Z,9.50
2022-08-20T19:10:46.323Z,9.37
2022-08-20T19:13:57.329Z,9.13
2022-08-20T19:16:35.860Z,9.13
2022-08-20T19:19:05.829Z,9.93
2022-08-20T19:21:36.742Z,10.80
2022-08-20T19:24:08.096Z,10.27
2022-08-20T19:26:42.453Z,9.30
2022-08-20T19:29:12.715Z,10.10
2022-08-20T19:31:41.771Z,9.30
2022-08-20T19:34:20.439Z,9.67
2022-08-20T19:37:35.058Z,34.17
2022-08-20T19:40:21.633Z,15.87
2022-08-20T19:42:49.251Z,17.13
2022-08-20T19:45:24.930Z,12.33
2022-08-20T19:48:02.341Z,12.03
2022-08-20T19:50:35.446Z,10.73
2022-08-20T19:53:30.770Z,12.07
2022-08-20T19:56:00.426Z,12.63
2022-08-20T19:58:30.493Z,12.43
2022-08-20T20:00:58.954Z,13.90
2022-08-20T20:03:29.617Z,16.00
2022-08-20T20:06:01.753Z,12.00
2022-08-20T20:08:38.426Z,19.00
2022-08-20T20:11:10.076Z,13.07
2022-08-20T20:13:39.613Z,12.33
2022-08-20T20:16:07.085Z,12.83
2022-08-20T20:18:39.959Z,10.07
2022-08-20T20:21:13.804Z,18.60
2022-08-20T20:23:46.834Z,12.57
2022-08-20T20:26:17.272Z,15.60
2022-08-20T20:28:48.550Z,13.00
2022-08-20T20:31:25.494Z,15.97
2022-08-20T20:33:55.109Z,15.60
2022-08-20T20:36:34.617Z,14.10
2022-08-20T20:39:05.462Z,14.33
2022-08-20T20:41:34.688Z,16.07
2022-08-20T20:44:04.190Z,24.73
2022-08-20T20:46:33.204Z,21.57
2022-08-20T20:49:17.616Z,17.90
2022-08-20T20:51:58.114Z,40.67
2022-08-20T20:54:28.666Z,31.33
2022-08-20T20:57:05.838Z,38.23
2022-08-20T20:59:36.650Z,23.57
2022-08-20T21:02:04.207Z,23.57
2022-08-20T21:04:32.451Z,17.40
2022-08-20T21:07:06.621Z,22.20
2022-08-20T21:09:34.979Z,40.77
2022-08-20T21:12:02.080Z,31.53
2022-08-20T21:14:30.221Z,17.43
2022-08-20T21:16:59.837Z,25.70
2022-08-20T21:19:27.153Z,27.33
2022-08-20T21:21:55.020Z,21.40
2022-08-20T21:24:22.263Z,16.87
2022-08-20T21:26:49.711Z,28.77
2022-08-20T21:29:22.022Z,23.57
2022-08-20T21:31:49.109Z,18.30
2022-08-20T21:34:16.724Z,18.07
2022-08-20T21:36:43.813Z,20.07
2022-08-20T21:39:11.565Z,18.47
2022-08-20T21:41:39.588Z,15.73
2022-08-20T21:44:12.708Z,14.77
2022-08-20T21:46:39.787Z,15.20
2022-08-20T21:49:06.783Z,16.90
2022-08-20T21:51:35.114Z,19.83
2022-08-20T21:54:02.249Z,15.90
2022-08-20T21:56:32.941Z,17.17
2022-08-20T21:59:02.613Z,14.07
2022-08-20T22:01:31.335Z,14.17
2022-08-20T22:03:58.599Z,19.20
2022-08-20T22:06:27.525Z,18.07
2022-08-20T22:08:54.527Z,12.57
2022-08-20T22:11:21.640Z,17.97
2022-08-20T22:13:50.715Z,19.33
2022-08-20T22:16:20.378Z,38.73
2022-08-20T22:18:49.201Z,15.43
2022-08-20T22:21:18.786Z,20.47
2022-08-20T22:23:46.399Z,16.70
2022-08-20T22:26:13.923Z,16.57
2022-08-20T22:28:42.505Z,14.73
2022-08-20T22:31:12.590Z,12.87
2022-08-20T22:33:39.784Z,17.37
2022-08-20T22:36:07.396Z,13.90
2022-08-20T22:38:35.110Z,14.90
2022-08-20T22:41:06.408Z,21.43
2022-08-20T22:43:36.450Z,12.47
2022-08-20T22:46:26.458Z,13.77
2022-08-20T22:48:54.637Z,18.90
2022-08-20T22:51:27.514Z,11.60
2022-08-20T22:53:54.779Z,10.10
2022-08-20T22:56:22.962Z,9.47
2022-08-20T22:58:50.464Z,9.07
2022-08-20T23:01:17.999Z,9.40
2022-08-20T23:03:46.061Z,8.53
2022-08-20T23:06:13.568Z,13.53
2022-08-20T23:08:42.308Z,8.00
2022-08-20T23:11:09.581Z,8.63
2022-08-20T23:13:36.621Z,8.20
2022-08-20T23:16:04.809Z,10.33
2022-08-20T23:18:33.094Z,8.90
2022-08-20T23:21:01.665Z,8.63
2022-08-20T23:23:29.031Z,9.33
2022-08-20T23:25:56.385Z,8.70
2022-08-20T23:28:24.885Z,11.53
2022-08-20T23:30:52.162Z,9.63
2022-08-20T23:33:21.508Z,10.70
2022-08-20T23:35:48.669Z,10.33
2022-08-20T23:38:16.592Z,9.97
2022-08-20T23:40:43.729Z,10.17
2022-08-20T23:43:10.922Z,9.70
2022-08-20T23:45:39.643Z,10.33
2022-08-20T23:48:10.160Z,9.17
2022-08-20T23:50:37.475Z,9.67
2022-08-20T23:53:05.064Z,9.33
2022-08-20T23:55:32.851Z,9.03
2022-08-20T23:58:00.345Z,6.83
