createdAt,value
2023-03-13T00:02:06.755Z,2.32
2023-03-13T00:05:45.192Z,2.32
2023-03-13T00:09:23.669Z,2.33
2023-03-13T00:13:00.073Z,2.33
2023-03-13T00:16:39.891Z,2.32
2023-03-13T00:20:17.669Z,2.32
2023-03-13T00:23:53.333Z,2.34
2023-03-13T00:27:34.808Z,2.34
2023-03-13T00:31:11.377Z,2.32
2023-03-13T00:34:45.891Z,2.31
2023-03-13T00:38:23.828Z,2.31
2023-03-13T00:42:21.927Z,2.31
2023-03-13T00:45:38.768Z,2.30
2023-03-13T00:49:16.487Z,2.29
2023-03-13T00:52:54.456Z,2.26
2023-03-13T00:56:32.168Z,2.23
2023-03-13T01:00:10.607Z,2.22
2023-03-13T01:03:50.103Z,2.21
2023-03-13T01:07:24.836Z,2.17
2023-03-13T01:11:09.495Z,2.14
2023-03-13T01:14:40.310Z,2.11
2023-03-13T01:18:19.514Z,2.08
2023-03-13T01:21:55.774Z,2.06
2023-03-13T01:25:37.673Z,2.03
2023-03-13T01:29:10.896Z,2.02
2023-03-13T01:32:48.627Z,2.01
2023-03-13T01:36:26.886Z,2.01
2023-03-13T01:40:04.234Z,2.01
2023-03-13T01:43:44.207Z,1.99
2023-03-13T01:47:20.052Z,1.99
2023-03-13T01:51:00.675Z,2.00
2023-03-13T01:54:51.828Z,2.02
2023-03-13T01:58:12.443Z,2.03
2023-03-13T02:01:52.638Z,2.06
2023-03-13T02:05:31.654Z,2.08
2023-03-13T02:09:16.429Z,2.09
2023-03-13T02:12:43.102Z,2.10
2023-03-13T02:16:22.471Z,2.11
2023-03-13T02:19:58.679Z,2.10
2023-03-13T02:23:45.002Z,2.10
2023-03-13T02:27:13.760Z,2.09
2023-03-13T02:30:54.777Z,2.08
2023-03-13T02:34:33.907Z,2.07
2023-03-13T02:38:10.583Z,2.07
2023-03-13T02:41:46.273Z,2.07
2023-03-13T02:45:22.440Z,2.08
2023-03-13T02:49:00.262Z,2.09
2023-03-13T02:52:43.647Z,2.11
2023-03-13T02:56:17.820Z,2.12
2023-03-13T02:59:52.622Z,2.14
2023-03-13T03:03:30.482Z,2.15
2023-03-13T03:07:08.112Z,2.15
2023-03-13T03:10:45.606Z,2.13
2023-03-13T03:14:23.224Z,2.12
2023-03-13T03:18:00.910Z,2.11
2023-03-13T03:21:39.315Z,2.11
2023-03-13T03:25:16.754Z,2.13
2023-03-13T03:28:54.984Z,2.12
2023-03-13T03:32:32.804Z,2.10
2023-03-13T03:36:15.297Z,2.08
2023-03-13T03:39:47.254Z,2.07
2023-03-13T03:43:24.875Z,2.07
2023-03-13T03:47:02.423Z,2.10
2023-03-13T03:50:40.136Z,2.14
2023-03-13T03:54:17.795Z,2.17
2023-03-13T03:57:55.164Z,2.19
2023-03-13T04:01:33.116Z,2.21
2023-03-13T04:05:10.979Z,2.23
2023-03-13T04:08:48.312Z,2.23
2023-03-13T04:12:26.078Z,2.25
2023-03-13T04:16:10.184Z,2.26
2023-03-13T04:19:41.660Z,2.25
2023-03-13T04:23:19.201Z,2.26
2023-03-13T04:26:57.034Z,2.26
2023-03-13T04:30:34.391Z,2.27
2023-03-13T04:34:12.284Z,2.30
2023-03-13T04:37:49.620Z,2.31
2023-03-13T04:41:27.344Z,2.33
2023-03-13T04:45:05.623Z,2.34
2023-03-13T04:48:43.064Z,2.36
2023-03-13T04:52:20.368Z,2.37
2023-03-13T04:55:58.068Z,2.37
2023-03-13T04:59:35.543Z,2.38
2023-03-13T05:03:14.294Z,2.39
2023-03-13T05:06:50.962Z,2.39
2023-03-13T05:10:29.080Z,2.39
2023-03-13T05:14:06.365Z,2.41
2023-03-13T05:17:44.020Z,2.40
2023-03-13T05:21:21.785Z,2.38
2023-03-13T05:24:59.499Z,2.39
2023-03-13T05:28:37.064Z,2.40
2023-03-13T05:32:14.868Z,2.41
2023-03-13T05:35:52.294Z,2.44
2023-03-13T05:39:30.305Z,2.44
2023-03-13T05:43:07.964Z,2.45
2023-03-13T05:46:45.493Z,2.47
2023-03-13T05:50:23.161Z,2.49
2023-03-13T05:54:00.734Z,2.53
2023-03-13T05:57:40.437Z,2.56
2023-03-13T06:01:16.218Z,2.60
2023-03-13T06:04:54.042Z,2.63
2023-03-13T06:08:32.836Z,2.65
2023-03-13T06:12:11.236Z,2.67
2023-03-13T06:15:54.480Z,2.67
2023-03-13T06:19:24.771Z,2.69
2023-03-13T06:23:02.293Z,2.72
2023-03-13T06:26:39.518Z,2.75
2023-03-13T06:30:18.333Z,2.78
2023-03-13T06:33:56.275Z,2.82
2023-03-13T06:37:33.933Z,2.86
2023-03-13T06:41:10.622Z,2.90
2023-03-13T06:44:48.337Z,2.93
2023-03-13T06:48:25.760Z,2.96
2023-03-13T06:52:03.794Z,2.99
2023-03-13T06:55:41.120Z,3.03
2023-03-13T06:59:19.153Z,3.08
2023-03-13T07:02:56.940Z,3.13
2023-03-13T07:06:34.377Z,3.19
2023-03-13T07:10:12.537Z,3.25
2023-03-13T07:13:49.652Z,3.30
2023-03-13T07:17:27.456Z,3.34
2023-03-13T07:21:05.778Z,3.38
2023-03-13T07:24:43.107Z,3.42
2023-03-13T07:28:20.308Z,3.47
2023-03-13T07:31:58.424Z,3.52
2023-03-13T07:35:35.979Z,3.58
2023-03-13T07:39:13.674Z,3.63
2023-03-13T07:42:50.959Z,3.68
2023-03-13T07:46:28.779Z,3.74
2023-03-13T07:50:06.903Z,3.79
2023-03-13T07:53:47.407Z,3.83
2023-03-13T07:57:22.061Z,3.84
2023-03-13T08:01:00.760Z,3.86
2023-03-13T08:04:37.326Z,3.89
2023-03-13T08:08:15.116Z,3.93
2023-03-13T08:11:52.632Z,3.98
2023-03-13T08:15:30.243Z,4.02
2023-03-13T08:19:08.013Z,4.05
2023-03-13T08:22:50.677Z,4.04
2023-03-13T08:26:25.512Z,4.01
2023-03-13T08:30:01.672Z,4.03
2023-03-13T08:33:39.695Z,4.05
2023-03-13T08:37:16.742Z,4.08
2023-03-13T08:40:58.062Z,4.10
2023-03-13T08:44:31.653Z,4.12
2023-03-13T08:48:09.407Z,4.13
2023-03-13T08:51:46.901Z,4.14
2023-03-13T08:55:26.268Z,4.14
2023-03-13T08:59:04.718Z,4.15
2023-03-13T09:02:40.524Z,4.16
2023-03-13T09:06:17.939Z,4.11
2023-03-13T09:09:55.713Z,4.06
2023-03-13T09:13:35.565Z,4.03
2023-03-13T09:17:10.734Z,4.02
2023-03-13T09:20:49.104Z,4.01
2023-03-13T09:24:26.261Z,4.00
2023-03-13T09:28:03.497Z,3.99
2023-03-13T09:31:41.891Z,4.00
2023-03-13T09:35:18.698Z,4.01
2023-03-13T09:38:59.590Z,4.04
2023-03-13T09:42:50.559Z,4.06
2023-03-13T09:46:26.688Z,4.09
2023-03-13T09:50:29.499Z,4.11
2023-03-13T09:53:53.377Z,4.14
2023-03-13T09:57:17.941Z,4.14
2023-03-13T10:00:51.524Z,4.19
2023-03-13T10:04:36.292Z,4.24
2023-03-13T10:08:24.696Z,4.29
2023-03-13T10:11:46.021Z,4.34
2023-03-13T10:15:43.061Z,4.38
2023-03-13T10:18:56.560Z,4.40
2023-03-13T10:22:32.831Z,4.44
2023-03-13T10:26:17.846Z,4.43
2023-03-13T10:29:46.772Z,4.43
2023-03-13T10:33:29.748Z,4.42
2023-03-13T10:37:02.393Z,4.39
2023-03-13T10:40:40.164Z,4.36
2023-03-13T10:44:23.479Z,4.32
2023-03-13T10:48:01.672Z,4.29
2023-03-13T10:51:40.644Z,4.27
2023-03-13T10:55:13.673Z,4.25
2023-03-13T10:58:51.806Z,4.25
2023-03-13T11:02:39.942Z,4.25
2023-03-13T11:06:04.371Z,4.25
2023-03-13T11:09:40.975Z,4.26
2023-03-13T11:13:36.648Z,4.25
2023-03-13T11:17:21.310Z,4.24
2023-03-13T11:20:39.660Z,4.24
2023-03-13T11:24:28.759Z,4.25
2023-03-13T11:28:13.762Z,4.25
2023-03-13T11:31:36.346Z,4.27
2023-03-13T11:35:31.589Z,4.29
2023-03-13T11:38:53.671Z,4.31
2023-03-13T11:42:38.736Z,4.34
2023-03-13T11:46:04.376Z,4.36
2023-03-13T11:50:11.068Z,4.38
2023-03-13T11:53:50.401Z,4.40
2023-03-13T11:56:58.429Z,4.43
2023-03-13T12:00:35.516Z,4.43
2023-03-13T12:04:12.154Z,4.42
2023-03-13T12:08:04.080Z,4.41
2023-03-13T12:11:29.323Z,4.41
2023-03-13T12:15:18.890Z,4.39
2023-03-13T12:18:40.574Z,4.38
2023-03-13T12:22:21.259Z,4.39
2023-03-13T12:25:55.325Z,4.40
2023-03-13T12:29:48.738Z,4.42
2023-03-13T12:33:27.220Z,4.47
2023-03-13T12:37:10.537Z,4.51
2023-03-13T12:40:30.408Z,4.56
2023-03-13T12:44:08.837Z,4.59
2023-03-13T12:48:06.336Z,4.62
2023-03-13T12:51:34.499Z,4.64
2023-03-13T12:55:12.875Z,4.66
2023-03-13T12:59:12.519Z,4.66
2023-03-13T13:02:24.195Z,4.67
2023-03-13T13:06:07.829Z,4.69
2023-03-13T13:09:36.581Z,4.71
2023-03-13T13:13:30.177Z,4.76
2023-03-13T13:16:50.613Z,4.83
2023-03-13T13:20:40.483Z,4.91
2023-03-13T13:24:38.189Z,4.95
2023-03-13T13:27:39.047Z,5.00
2023-03-13T13:31:47.989Z,5.04
2023-03-13T13:35:00.747Z,5.08
2023-03-13T13:38:37.233Z,5.10
2023-03-13T13:42:51.050Z,5.11
2023-03-13T13:46:32.753Z,5.13
2023-03-13T13:50:00.051Z,5.16
2023-03-13T13:53:56.199Z,5.19
2023-03-13T13:56:59.697Z,5.22
2023-03-13T14:00:43.488Z,5.25
2023-03-13T14:04:20.047Z,5.26
2023-03-13T14:08:23.923Z,5.26
2023-03-13T14:11:48.670Z,5.26
2023-03-13T14:15:22.016Z,5.49
2023-03-13T14:18:43.883Z,5.83
2023-03-13T14:22:20.383Z,6.02
2023-03-13T14:25:58.536Z,6.14
2023-03-13T14:29:35.877Z,6.14
2023-03-13T14:33:14.091Z,6.11
2023-03-13T14:37:14.903Z,6.26
2023-03-13T14:40:32.007Z,6.40
2023-03-13T14:44:26.044Z,6.47
2023-03-13T14:47:44.392Z,6.48
2023-03-13T14:51:26.136Z,6.54
2023-03-13T14:55:06.723Z,6.57
2023-03-13T14:58:37.786Z,6.60
2023-03-13T15:02:24.499Z,6.61
2023-03-13T15:06:11.406Z,6.61
2023-03-13T15:09:30.044Z,6.63
2023-03-13T15:13:20.869Z,6.62
2023-03-13T15:16:46.000Z,6.59
2023-03-13T15:20:23.356Z,6.60
2023-03-13T15:24:04.492Z,6.60
2023-03-13T15:27:39.755Z,6.60
2023-03-13T15:31:17.173Z,6.65
2023-03-13T15:34:58.507Z,6.69
2023-03-13T15:38:31.672Z,6.69
2023-03-13T15:42:09.567Z,6.67
2023-03-13T15:45:51.855Z,6.68
2023-03-13T15:49:24.814Z,6.76
2023-03-13T15:53:02.403Z,6.84
2023-03-13T15:56:40.356Z,6.90
2023-03-13T16:00:26.769Z,6.97
2023-03-13T16:03:58.320Z,7.00
2023-03-13T16:07:33.634Z,7.01
2023-03-13T16:11:14.801Z,7.01
2023-03-13T16:14:48.445Z,6.98
2023-03-13T16:18:26.488Z,7.01
2023-03-13T16:22:03.948Z,7.10
2023-03-13T16:25:41.445Z,7.08
2023-03-13T16:29:19.216Z,7.07
2023-03-13T16:32:57.232Z,7.10
2023-03-13T16:36:36.052Z,7.16
2023-03-13T16:40:25.414Z,7.27
2023-03-13T16:43:50.481Z,7.43
2023-03-13T16:47:31.293Z,7.48
2023-03-13T16:51:07.405Z,7.47
2023-03-13T16:54:43.479Z,7.49
2023-03-13T16:58:20.549Z,7.50
2023-03-13T17:01:58.069Z,7.50
2023-03-13T17:05:35.856Z,7.47
2023-03-13T17:09:18.184Z,7.44
2023-03-13T17:12:51.694Z,7.42
2023-03-13T17:16:34.412Z,7.41
2023-03-13T17:20:09.846Z,7.47
2023-03-13T17:23:45.566Z,7.45
2023-03-13T17:27:21.518Z,7.38
2023-03-13T17:30:59.245Z,7.38
2023-03-13T17:34:37.029Z,7.43
2023-03-13T17:38:14.568Z,7.43
2023-03-13T17:41:52.453Z,7.50
2023-03-13T17:45:31.071Z,7.56
2023-03-13T17:49:12.033Z,7.61
2023-03-13T17:52:45.965Z,7.68
2023-03-13T17:56:25.772Z,7.69
2023-03-13T18:00:00.605Z,7.68
2023-03-13T18:03:38.503Z,7.65
2023-03-13T18:07:30.006Z,7.70
2023-03-13T18:10:53.774Z,7.80
2023-03-13T18:14:32.070Z,7.86
2023-03-13T18:18:16.419Z,7.88
2023-03-13T18:21:47.902Z,7.91
2023-03-13T18:25:24.497Z,7.92
2023-03-13T18:29:04.718Z,7.98
2023-03-13T18:32:39.976Z,8.04
2023-03-13T18:36:20.699Z,7.99
2023-03-13T18:39:56.328Z,7.91
2023-03-13T18:43:32.638Z,7.80
2023-03-13T18:47:16.009Z,7.63
2023-03-13T18:50:48.368Z,7.48
2023-03-13T18:54:25.941Z,7.40
2023-03-13T18:58:03.332Z,7.34
2023-03-13T19:01:42.939Z,7.29
2023-03-13T19:05:20.306Z,7.19
2023-03-13T19:09:01.705Z,7.12
2023-03-13T19:12:33.975Z,7.06
2023-03-13T19:16:25.581Z,7.04
2023-03-13T19:19:49.306Z,7.02
2023-03-13T19:23:27.493Z,7.00
2023-03-13T19:27:05.642Z,6.93
2023-03-13T19:30:44.532Z,6.87
2023-03-13T19:34:20.679Z,6.84
2023-03-13T19:37:58.860Z,6.80
2023-03-13T19:41:35.425Z,6.79
2023-03-13T19:45:14.001Z,6.80
2023-03-13T19:48:56.155Z,6.78
2023-03-13T19:52:28.477Z,6.77
2023-03-13T19:56:14.975Z,6.80
2023-03-13T19:59:44.094Z,6.78
2023-03-13T20:03:21.687Z,6.79
2023-03-13T20:06:59.522Z,6.83
2023-03-13T20:10:37.086Z,6.87
2023-03-13T20:14:33.902Z,6.94
2023-03-13T20:17:52.196Z,6.99
2023-03-13T20:21:33.011Z,7.03
2023-03-13T20:25:07.834Z,7.07
2023-03-13T20:28:48.463Z,7.13
2023-03-13T20:32:22.825Z,7.15
2023-03-13T20:36:03.902Z,7.10
2023-03-13T20:39:38.462Z,7.05
2023-03-13T20:43:16.687Z,6.97
2023-03-13T20:46:53.483Z,6.90
2023-03-13T20:50:32.398Z,6.83
2023-03-13T20:54:08.695Z,6.83
2023-03-13T20:57:46.599Z,6.82
2023-03-13T21:01:26.915Z,6.85
2023-03-13T21:05:02.128Z,6.84
2023-03-13T21:08:39.948Z,6.85
2023-03-13T21:12:17.299Z,6.86
2023-03-13T21:16:02.249Z,6.80
2023-03-13T21:19:34.229Z,6.72
2023-03-13T21:23:11.008Z,6.71
2023-03-13T21:26:49.843Z,6.66
2023-03-13T21:30:25.789Z,6.64
2023-03-13T21:34:03.592Z,6.75
2023-03-13T21:37:41.609Z,6.73
2023-03-13T21:41:21.407Z,6.69
2023-03-13T21:44:56.651Z,6.70
2023-03-13T21:48:34.307Z,6.72
2023-03-13T21:52:11.783Z,6.94
2023-03-13T21:56:09.127Z,7.05
2023-03-13T21:59:28.142Z,7.17
2023-03-13T22:03:04.742Z,7.32
2023-03-13T22:06:42.834Z,7.33
2023-03-13T22:10:20.266Z,7.39
2023-03-13T22:13:57.925Z,7.47
2023-03-13T22:17:35.406Z,7.53
2023-03-13T22:21:13.330Z,7.64
2023-03-13T22:24:51.148Z,7.76
2023-03-13T22:28:30.191Z,7.78
2023-03-13T22:32:06.300Z,7.83
2023-03-13T22:35:45.486Z,7.84
2023-03-13T22:39:21.513Z,7.89
2023-03-13T22:42:59.153Z,7.89
2023-03-13T22:46:36.813Z,7.86
2023-03-13T22:50:14.975Z,7.84
2023-03-13T22:53:52.989Z,7.89
2023-03-13T22:57:30.132Z,7.93
2023-03-13T23:01:09.786Z,7.96
2023-03-13T23:04:44.995Z,7.95
2023-03-13T23:08:23.279Z,7.93
2023-03-13T23:12:00.413Z,7.91
2023-03-13T23:15:55.294Z,7.86
2023-03-13T23:19:15.608Z,7.72
2023-03-13T23:22:53.352Z,7.53
2023-03-13T23:26:31.198Z,7.41
2023-03-13T23:30:11.901Z,7.37
2023-03-13T23:33:47.233Z,7.55
2023-03-13T23:37:24.785Z,7.72
2023-03-13T23:41:09.146Z,7.84
2023-03-13T23:44:58.605Z,7.92
2023-03-13T23:48:16.828Z,7.99
2023-03-13T23:51:54.812Z,8.00
2023-03-13T23:55:32.333Z,8.01
2023-03-13T23:59:10.491Z,7.99
