createdAt,value
2018-09-01T00:01:34.385Z,102526.13
2018-09-01T00:04:03.085Z,102517.72
2018-09-01T00:06:31.947Z,102520.48
2018-09-01T00:09:00.861Z,102518.47
2018-09-01T00:11:29.529Z,102515.88
2018-09-01T00:13:58.309Z,102514.77
2018-09-01T00:16:26.939Z,102524.86
2018-09-01T00:18:55.928Z,102524.48
2018-09-01T00:21:24.670Z,102524.25
2018-09-01T00:23:53.291Z,102525.81
2018-09-01T00:26:22.087Z,102526.80
2018-09-01T00:28:51.415Z,102526.88
2018-09-01T00:31:20.167Z,102531.24
2018-09-01T00:33:49.209Z,102531.66
2018-09-01T00:36:17.917Z,102533.50
2018-09-01T00:38:52.148Z,102530.12
2018-09-01T00:41:21.141Z,102527.08
2018-09-01T00:43:50.219Z,102526.78
2018-09-01T00:46:18.992Z,102525.64
2018-09-01T00:48:47.999Z,102526.50
2018-09-01T00:51:16.923Z,102519.58
2018-09-01T00:53:45.541Z,102524.06
2018-09-01T00:56:14.464Z,102520.23
2018-09-01T00:58:43.100Z,102521.17
2018-09-01T01:01:11.878Z,102527.34
2018-09-01T01:03:40.772Z,102527.45
2018-09-01T01:06:09.722Z,102526.14
2018-09-01T01:08:38.542Z,102523.44
2018-09-01T01:11:07.417Z,102529.22
2018-09-01T01:13:36.058Z,102525.40
2018-09-01T01:16:04.847Z,102522.47
2018-09-01T01:18:33.619Z,102533.78
2018-09-01T01:21:02.677Z,102527.39
2018-09-01T01:23:31.383Z,102528.00
2018-09-01T01:26:00.295Z,102531.16
2018-09-01T01:28:29.046Z,102527.32
2018-09-01T01:30:58.012Z,102530.41
2018-09-01T01:33:26.815Z,102526.91
2018-09-01T01:35:55.702Z,102527.85
2018-09-01T01:38:24.518Z,102531.48
2018-09-01T01:40:53.300Z,102524.34
2018-09-01T01:43:22.176Z,102533.17
2018-09-01T01:45:51.073Z,102534.87
2018-09-01T01:48:19.718Z,102533.93
2018-09-01T01:50:48.623Z,102531.27
2018-09-01T01:53:17.552Z,102531.86
2018-09-01T01:55:46.487Z,102523.66
2018-09-01T01:58:15.391Z,102531.97
2018-09-01T02:00:44.144Z,102531.52
2018-09-01T02:03:12.815Z,102528.20
2018-09-01T02:05:41.691Z,102527.94
2018-09-01T02:08:10.376Z,102520.45
2018-09-01T02:10:39.470Z,102515.69
2018-09-01T02:13:08.125Z,102513.12
2018-09-01T02:15:37.147Z,102523.16
2018-09-01T02:18:05.960Z,102513.95
2018-09-01T02:20:34.798Z,102521.47
2018-09-01T02:23:03.566Z,102521.02
2018-09-01T02:25:32.238Z,102517.59
2018-09-01T02:28:01.272Z,102522.78
2018-09-01T02:30:30.329Z,102518.91
2018-09-01T02:32:59.378Z,102520.26
2018-09-01T02:35:28.193Z,102522.09
2018-09-01T02:37:57.252Z,102521.82
2018-09-01T02:40:25.949Z,102526.59
2018-09-01T02:42:54.772Z,102527.08
2018-09-01T02:45:23.674Z,102527.49
2018-09-01T02:47:52.429Z,102523.17
2018-09-01T02:50:21.159Z,102531.05
2018-09-01T02:52:49.889Z,102530.16
2018-09-01T02:55:19.529Z,102528.88
2018-09-01T02:57:48.707Z,102525.48
2018-09-01T03:00:22.789Z,102530.78
2018-09-01T03:02:54.613Z,102533.55
2018-09-01T03:05:23.498Z,102535.31
2018-09-01T03:07:52.517Z,102535.80
2018-09-01T03:10:21.348Z,102531.81
2018-09-01T03:12:50.035Z,102542.36
2018-09-01T03:15:18.713Z,102540.19
2018-09-01T03:17:47.397Z,102550.80
2018-09-01T03:20:16.247Z,102542.98
2018-09-01T03:22:45.079Z,102540.80
2018-09-01T03:25:14.057Z,102543.39
2018-09-01T03:27:42.933Z,102539.03
2018-09-01T03:30:11.977Z,102541.98
2018-09-01T03:32:40.648Z,102551.18
2018-09-01T03:35:09.594Z,102545.02
2018-09-01T03:37:38.460Z,102542.91
2018-09-01T03:40:08.055Z,102544.67
2018-09-01T03:42:36.833Z,102544.61
2018-09-01T03:45:05.940Z,102506.17
2018-09-01T03:47:34.800Z,102540.19
2018-09-01T03:50:03.590Z,102542.36
2018-09-01T03:52:32.245Z,102549.77
2018-09-01T03:55:00.978Z,102549.73
2018-09-01T03:57:29.671Z,102546.72
2018-09-01T03:59:58.780Z,102544.92
2018-09-01T04:02:27.876Z,102548.80
2018-09-01T04:04:56.573Z,102549.31
2018-09-01T04:07:25.511Z,102546.52
2018-09-01T04:09:54.289Z,102545.23
2018-09-01T04:12:23.108Z,102542.09
2018-09-01T04:14:51.959Z,102546.83
2018-09-01T04:17:20.871Z,102511.86
2018-09-01T04:19:49.536Z,102544.89
2018-09-01T04:22:18.425Z,102550.59
2018-09-01T04:24:47.198Z,102549.28
2018-09-01T04:27:15.995Z,102546.59
2018-09-01T04:29:44.622Z,102543.81
2018-09-01T04:32:13.277Z,102546.83
2018-09-01T04:34:42.051Z,102543.78
2018-09-01T04:37:10.812Z,102544.99
2018-09-01T04:39:39.624Z,102547.03
2018-09-01T04:42:08.419Z,102551.45
2018-09-01T04:44:37.347Z,102548.37
2018-09-01T04:47:06.396Z,102545.27
2018-09-01T04:49:35.623Z,102544.18
2018-09-01T04:52:04.342Z,102546.22
2018-09-01T04:54:33.298Z,102547.88
2018-09-01T04:57:01.948Z,102556.97
2018-09-01T04:59:30.777Z,102552.47
2018-09-01T05:01:59.731Z,102543.64
2018-09-01T05:04:28.961Z,102547.22
2018-09-01T05:06:57.734Z,102544.25
2018-09-01T05:09:26.525Z,102542.48
2018-09-01T05:11:55.196Z,102540.12
2018-09-01T05:14:24.028Z,102536.20
2018-09-01T05:16:53.018Z,102528.86
2018-09-01T05:19:21.772Z,102529.30
2018-09-01T05:21:50.758Z,102525.06
2018-09-01T05:24:19.622Z,102523.92
2018-09-01T05:26:48.555Z,102524.87
2018-09-01T05:29:17.301Z,102532.99
2018-09-01T05:31:46.169Z,102526.92
2018-09-01T05:34:15.226Z,102532.67
2018-09-01T05:36:44.296Z,102534.72
2018-09-01T05:39:12.979Z,102535.53
2018-09-01T05:41:41.801Z,102540.89
2018-09-01T05:44:10.958Z,102539.83
2018-09-01T05:46:39.866Z,102541.63
2018-09-01T05:49:09.149Z,102538.68
2018-09-01T05:51:38.123Z,102539.19
2018-09-01T05:54:07.178Z,102535.12
2018-09-01T05:56:35.940Z,102540.27
2018-09-01T05:59:04.757Z,102543.12
2018-09-01T06:01:33.497Z,102543.27
2018-09-01T06:04:02.438Z,102537.84
2018-09-01T06:06:31.037Z,102539.14
2018-09-01T06:08:59.853Z,102537.59
2018-09-01T06:11:28.703Z,102534.09
2018-09-01T06:13:57.668Z,102534.26
2018-09-01T06:16:26.676Z,102542.27
2018-09-01T06:18:55.285Z,102540.35
2018-09-01T06:21:24.161Z,102534.16
2018-09-01T06:23:53.071Z,102534.75
2018-09-01T06:26:21.761Z,102538.33
2018-09-01T06:29:03.068Z,102531.37
2018-09-01T06:31:31.980Z,102530.00
2018-09-01T06:34:00.857Z,102530.02
2018-09-01T06:36:29.887Z,102522.17
2018-09-01T06:38:59.059Z,102521.98
2018-09-01T06:41:27.823Z,102523.80
2018-09-01T06:43:56.631Z,102523.52
2018-09-01T06:46:25.627Z,102521.95
2018-09-01T06:48:54.327Z,102518.41
2018-09-01T06:51:23.170Z,102517.21
2018-09-01T06:53:51.919Z,102514.59
2018-09-01T06:56:23.542Z,102511.82
2018-09-01T06:58:52.555Z,102516.95
2018-09-01T07:01:21.232Z,102517.17
2018-09-01T07:03:50.060Z,102512.84
2018-09-01T07:06:18.773Z,102512.53
2018-09-01T07:08:47.539Z,102511.71
2018-09-01T07:11:21.883Z,102508.88
2018-09-01T07:13:50.636Z,102507.82
2018-09-01T07:16:19.748Z,102503.12
2018-09-01T07:18:48.768Z,102502.01
2018-09-01T07:21:17.827Z,102499.42
2018-09-01T07:23:46.696Z,102498.22
2018-09-01T07:26:15.505Z,102495.75
2018-09-01T07:28:44.294Z,102494.44
2018-09-01T07:31:13.250Z,102492.56
2018-09-01T07:33:41.995Z,102493.10
2018-09-01T07:36:10.783Z,102489.45
2018-09-01T07:38:40.860Z,102492.81
2018-09-01T07:41:09.684Z,102388.89
2018-09-01T07:43:38.457Z,102495.66
2018-09-01T07:46:07.117Z,102494.63
2018-09-01T07:48:35.814Z,102489.41
2018-09-01T07:51:04.478Z,102495.99
2018-09-01T07:53:33.075Z,102491.89
2018-09-01T07:56:01.782Z,102498.24
2018-09-01T07:58:30.506Z,102491.41
2018-09-01T08:00:59.425Z,102497.39
2018-09-01T08:03:28.221Z,102497.23
2018-09-01T08:05:56.844Z,102497.95
2018-09-01T08:08:25.594Z,102492.27
2018-09-01T08:10:54.384Z,102484.35
2018-09-01T08:13:23.068Z,102475.37
2018-09-01T08:15:51.764Z,102479.59
2018-09-01T08:18:20.714Z,102473.01
2018-09-01T08:20:49.682Z,102477.16
2018-09-01T08:23:18.522Z,102474.83
2018-09-01T08:25:47.397Z,102475.77
2018-09-01T08:28:16.254Z,102474.69
2018-09-01T08:30:45.016Z,102465.50
2018-09-01T08:33:13.919Z,102472.14
2018-09-01T08:35:42.625Z,102466.52
2018-09-01T08:38:11.508Z,102480.41
2018-09-01T08:40:40.216Z,102477.90
2018-09-01T08:43:09.177Z,102467.64
2018-09-01T08:45:37.783Z,102468.42
2018-09-01T08:48:06.921Z,102466.45
2018-09-01T08:50:35.573Z,102463.97
2018-09-01T08:53:04.381Z,102455.77
2018-09-01T08:55:33.145Z,102458.64
2018-09-01T08:58:01.812Z,102454.38
2018-09-01T09:00:30.778Z,102454.52
2018-09-01T09:02:59.588Z,102457.76
2018-09-01T09:05:28.432Z,102454.70
2018-09-01T09:07:57.466Z,102451.22
2018-09-01T09:10:26.169Z,102453.95
2018-09-01T09:12:55.100Z,102449.09
2018-09-01T09:15:23.833Z,102450.36
2018-09-01T09:17:52.669Z,102451.88
2018-09-01T09:20:21.654Z,102443.38
2018-09-01T09:22:50.709Z,102452.15
2018-09-01T09:25:19.646Z,102441.86
2018-09-01T09:27:48.455Z,102441.53
2018-09-01T09:30:17.205Z,102442.53
2018-09-01T09:32:45.891Z,102444.52
2018-09-01T09:35:14.701Z,102443.41
2018-09-01T09:37:43.367Z,102441.77
2018-09-01T09:40:12.488Z,102438.81
2018-09-01T09:42:41.592Z,102442.89
2018-09-01T09:45:10.920Z,102444.34
2018-09-01T09:47:40.001Z,102439.44
2018-09-01T09:50:08.878Z,102435.85
2018-09-01T09:52:37.639Z,102442.48
2018-09-01T09:55:06.766Z,102444.56
2018-09-01T09:57:35.431Z,102436.14
2018-09-01T10:00:04.527Z,102437.17
2018-09-01T10:02:33.084Z,102439.25
2018-09-01T10:05:02.028Z,102444.40
2018-09-01T10:07:30.797Z,102444.97
2018-09-01T10:09:59.706Z,102437.16
2018-09-01T10:12:28.500Z,102441.14
2018-09-01T10:14:57.470Z,102444.79
2018-09-01T10:17:26.512Z,102438.92
2018-09-01T10:19:55.150Z,102434.11
2018-09-01T10:22:23.968Z,102433.26
2018-09-01T10:24:53.120Z,102434.28
2018-09-01T10:27:22.089Z,102436.33
2018-09-01T10:29:50.964Z,102437.21
2018-09-01T10:32:19.913Z,102435.44
2018-09-01T10:34:48.832Z,102423.82
2018-09-01T10:37:17.477Z,102423.30
2018-09-01T10:39:46.290Z,102420.20
2018-09-01T10:42:14.973Z,102427.19
2018-09-01T10:44:44.139Z,102424.88
2018-09-01T10:47:13.511Z,102425.84
2018-09-01T10:49:42.206Z,102400.22
2018-09-01T10:52:11.478Z,102427.63
2018-09-01T10:54:40.215Z,102430.08
2018-09-01T10:57:09.197Z,102423.17
2018-09-01T10:59:37.984Z,102428.30
2018-09-01T11:02:07.098Z,102423.20
2018-09-01T11:04:35.819Z,102434.64
2018-09-01T11:07:04.532Z,102428.52
2018-09-01T11:09:33.502Z,102432.11
2018-09-01T11:12:02.320Z,102428.39
2018-09-01T11:14:31.239Z,102427.81
2018-09-01T11:16:59.987Z,102425.84
2018-09-01T11:19:29.374Z,102426.34
2018-09-01T11:21:58.184Z,102428.35
2018-09-01T11:24:26.948Z,102422.77
2018-09-01T11:26:55.887Z,102424.91
2018-09-01T11:29:24.897Z,102422.85
2018-09-01T11:31:53.766Z,102418.44
2018-09-01T11:34:22.846Z,102418.23
2018-09-01T11:36:51.895Z,102413.48
2018-09-01T11:39:20.753Z,102414.64
2018-09-01T11:41:50.103Z,102411.25
2018-09-01T11:44:18.922Z,102415.09
2018-09-01T11:46:47.638Z,102410.44
2018-09-01T11:49:16.501Z,102409.74
2018-09-01T11:51:45.301Z,102411.80
2018-09-01T11:54:14.136Z,102399.05
2018-09-01T11:56:43.159Z,102405.11
2018-09-01T11:59:12.019Z,102406.55
2018-09-01T12:01:41.099Z,102399.46
2018-09-01T12:04:09.862Z,102393.86
2018-09-01T12:06:38.691Z,102391.08
2018-09-01T12:09:08.416Z,102396.32
2018-09-01T12:11:37.179Z,102393.52
2018-09-01T12:14:05.945Z,102384.84
2018-09-01T12:16:34.999Z,102386.73
2018-09-01T12:19:03.888Z,102386.61
2018-09-01T12:21:32.837Z,102385.19
2018-09-01T12:24:01.882Z,102386.96
2018-09-01T12:26:30.822Z,102378.62
2018-09-01T12:28:59.634Z,102381.22
2018-09-01T12:31:28.525Z,102382.94
2018-09-01T12:33:57.332Z,102377.06
2018-09-01T12:36:26.212Z,102381.98
2018-09-01T12:38:54.923Z,102378.45
2018-09-01T12:41:23.575Z,102377.45
2018-09-01T12:43:52.488Z,102380.01
2018-09-01T12:46:21.538Z,102339.08
2018-09-01T12:48:50.451Z,102381.50
2018-09-01T12:51:19.385Z,102379.42
2018-09-01T12:53:48.104Z,102379.03
2018-09-01T12:56:17.300Z,102382.50
2018-09-01T12:58:46.198Z,102377.19
2018-09-01T13:01:15.280Z,102378.86
2018-09-01T13:03:44.033Z,102378.98
2018-09-01T13:06:13.385Z,102383.56
2018-09-01T13:08:42.674Z,102380.27
2018-09-01T13:11:12.029Z,102377.08
2018-09-01T13:13:41.012Z,102382.89
2018-09-01T13:16:09.815Z,102381.72
2018-09-01T13:18:38.460Z,102372.59
2018-09-01T13:21:07.495Z,102377.77
2018-09-01T13:23:36.687Z,102377.98
2018-09-01T13:26:05.678Z,102379.94
2018-09-01T13:28:34.602Z,102367.37
2018-09-01T13:31:03.457Z,102368.77
2018-09-01T13:33:32.674Z,102364.56
2018-09-01T13:36:01.348Z,102369.94
2018-09-01T13:38:30.088Z,102370.16
2018-09-01T13:40:59.017Z,102367.28
2018-09-01T13:43:27.807Z,102364.30
2018-09-01T13:45:56.862Z,102368.52
2018-09-01T13:48:25.688Z,102367.42
2018-09-01T13:50:54.396Z,102366.53
2018-09-01T13:53:23.175Z,102364.41
2018-09-01T13:55:52.281Z,102361.43
2018-09-01T13:58:21.278Z,102362.78
2018-09-01T14:00:50.147Z,102360.20
2018-09-01T14:03:19.102Z,102360.09
2018-09-01T14:05:47.961Z,102353.75
2018-09-01T14:08:16.886Z,102353.25
2018-09-01T14:10:45.962Z,102353.95
2018-09-01T14:13:15.346Z,102354.75
2018-09-01T14:15:44.226Z,102356.02
2018-09-01T14:18:13.106Z,102354.44
2018-09-01T14:20:41.895Z,102348.16
2018-09-01T14:23:10.574Z,102348.91
2018-09-01T14:25:39.413Z,102348.27
2018-09-01T14:28:08.116Z,102343.24
2018-09-01T14:30:37.027Z,102344.58
2018-09-01T14:33:06.284Z,102349.17
2018-09-01T14:35:35.202Z,102343.45
2018-09-01T14:38:04.038Z,102341.50
2018-09-01T14:40:33.278Z,102339.34
2018-09-01T14:43:01.970Z,102342.89
2018-09-01T14:45:30.867Z,102338.42
2018-09-01T14:47:59.514Z,102350.76
2018-09-01T14:50:28.384Z,102339.39
2018-09-01T14:52:57.112Z,102336.59
2018-09-01T14:55:26.005Z,102342.37
2018-09-01T14:57:54.646Z,102341.84
2018-09-01T15:00:23.344Z,102344.78
2018-09-01T15:02:52.272Z,102343.05
2018-09-01T15:05:21.212Z,102339.63
2018-09-01T15:07:50.163Z,102342.88
2018-09-01T15:10:19.118Z,102354.06
2018-09-01T15:12:47.891Z,102348.97
2018-09-01T15:15:16.890Z,102352.89
2018-09-01T15:17:45.604Z,102348.31
2018-09-01T15:20:14.693Z,102351.70
2018-09-01T15:22:43.413Z,102349.84
2018-09-01T15:25:12.461Z,102351.18
2018-09-01T15:27:41.346Z,102354.66
2018-09-01T15:30:10.357Z,102349.22
2018-09-01T15:32:39.521Z,102355.72
2018-09-01T15:35:08.284Z,102349.34
2018-09-01T15:37:37.160Z,102352.12
2018-09-01T15:40:05.924Z,102347.49
2018-09-01T15:42:35.140Z,102346.87
2018-09-01T15:45:04.028Z,102343.46
2018-09-01T15:47:32.879Z,102341.09
2018-09-01T15:50:01.764Z,102338.97
2018-09-01T15:52:30.552Z,102342.55
2018-09-01T15:54:59.362Z,102339.89
2018-09-01T15:57:28.145Z,102342.45
2018-09-01T15:59:56.984Z,102348.48
2018-09-01T16:02:25.890Z,102351.86
2018-09-01T16:04:54.759Z,102350.16
2018-09-01T16:07:23.649Z,102348.25
2018-09-01T16:09:52.498Z,102357.52
2018-09-01T16:12:21.481Z,102354.80
2018-09-01T16:14:50.416Z,102352.98
2018-09-01T16:17:19.020Z,102351.87
2018-09-01T16:19:47.929Z,102354.88
2018-09-01T16:22:16.880Z,102349.86
2018-09-01T16:24:45.680Z,102355.31
2018-09-01T16:27:14.956Z,102357.22
2018-09-01T16:29:43.759Z,102363.64
2018-09-01T16:32:12.469Z,102360.83
2018-09-01T16:34:41.446Z,102365.16
2018-09-01T16:37:10.460Z,102364.40
2018-09-01T16:39:39.280Z,102365.47
2018-09-01T16:42:08.226Z,102364.22
2018-09-01T16:44:37.128Z,102364.64
2018-09-01T16:47:06.494Z,102365.56
2018-09-01T16:49:35.396Z,102369.03
2018-09-01T16:52:04.100Z,102363.80
2018-09-01T16:54:32.885Z,102369.21
2018-09-01T16:57:01.773Z,102367.77
2018-09-01T16:59:30.681Z,102377.71
2018-09-01T17:01:59.548Z,102373.91
2018-09-01T17:04:28.324Z,102364.22
2018-09-01T17:06:56.987Z,102367.06
2018-09-01T17:09:25.937Z,102367.03
2018-09-01T17:11:54.599Z,102368.36
2018-09-01T17:14:23.340Z,102363.01
2018-09-01T17:16:52.253Z,102372.00
2018-09-01T17:19:21.082Z,102367.30
2018-09-01T17:21:49.937Z,102370.88
2018-09-01T17:24:18.618Z,102372.50
2018-09-01T17:26:47.533Z,102373.49
2018-09-01T17:29:16.666Z,102372.64
2018-09-01T17:31:45.429Z,102378.13
2018-09-01T17:34:14.309Z,102371.40
2018-09-01T17:36:43.198Z,102369.64
2018-09-01T17:39:13.123Z,102368.82
2018-09-01T17:41:42.493Z,102372.10
2018-09-01T17:44:11.191Z,102376.33
2018-09-01T17:46:40.090Z,102375.98
2018-09-01T17:49:08.944Z,102376.63
2018-09-01T17:51:37.641Z,102376.27
2018-09-01T17:54:06.337Z,102380.16
2018-09-01T17:56:35.600Z,102381.30
2018-09-01T17:59:04.569Z,102375.84
2018-09-01T18:01:34.020Z,102371.09
2018-09-01T18:04:02.977Z,102376.91
2018-09-01T18:06:31.652Z,102380.92
2018-09-01T18:09:00.487Z,102381.89
2018-09-01T18:11:29.162Z,102379.33
2018-09-01T18:13:58.183Z,102383.71
2018-09-01T18:16:27.244Z,102378.56
2018-09-01T18:18:55.944Z,102383.33
2018-09-01T18:21:24.884Z,102377.16
2018-09-01T18:23:53.892Z,102371.92
2018-09-01T18:26:22.946Z,102378.58
2018-09-01T18:28:51.579Z,102381.15
2018-09-01T18:31:20.561Z,102387.70
2018-09-01T18:33:49.272Z,102375.34
2018-09-01T18:36:17.972Z,102373.50
2018-09-01T18:38:46.842Z,102377.75
2018-09-01T18:41:16.230Z,102371.30
2018-09-01T18:43:45.163Z,102378.13
2018-09-01T18:46:13.972Z,102377.27
2018-09-01T18:48:42.697Z,102375.92
2018-09-01T18:51:11.710Z,102385.91
2018-09-01T18:53:40.722Z,102387.41
2018-09-01T18:56:09.933Z,102391.67
2018-09-01T18:58:38.622Z,102390.88
2018-09-01T19:01:07.248Z,102390.00
2018-09-01T19:03:36.388Z,102387.40
2018-09-01T19:06:05.440Z,102392.30
2018-09-01T19:08:34.439Z,102387.81
2018-09-01T19:11:03.758Z,102383.02
2018-09-01T19:13:32.901Z,102379.22
2018-09-01T19:16:01.766Z,102381.10
2018-09-01T19:18:30.528Z,102372.55
2018-09-01T19:20:59.474Z,102376.41
2018-09-01T19:23:28.179Z,102381.69
2018-09-01T19:25:57.054Z,102389.34
2018-09-01T19:28:25.628Z,102388.95
2018-09-01T19:30:54.501Z,102385.36
2018-09-01T19:33:23.155Z,102392.63
2018-09-01T19:35:51.915Z,102395.82
2018-09-01T19:38:20.712Z,102393.63
2018-09-01T19:40:49.584Z,102388.87
2018-09-01T19:43:18.540Z,102393.89
2018-09-01T19:45:47.590Z,102397.83
2018-09-01T19:48:16.327Z,102397.13
2018-09-01T19:50:45.151Z,102391.97
2018-09-01T19:53:13.853Z,102389.65
2018-09-01T19:55:42.842Z,102392.95
2018-09-01T19:58:11.800Z,102391.97
2018-09-01T20:00:40.656Z,102394.22
2018-09-01T20:03:09.529Z,102389.14
2018-09-01T20:05:38.354Z,102391.73
2018-09-01T20:08:07.367Z,102391.66
2018-09-01T20:10:36.389Z,102390.80
2018-09-01T20:13:05.433Z,102387.55
2018-09-01T20:15:34.049Z,102394.33
2018-09-01T20:18:03.096Z,102393.64
2018-09-01T20:20:32.052Z,102397.84
2018-09-01T20:23:00.991Z,102403.08
2018-09-01T20:25:29.932Z,102399.28
2018-09-01T20:27:58.708Z,102407.23
2018-09-01T20:30:27.902Z,102369.58
2018-09-01T20:32:56.766Z,102403.26
2018-09-01T20:35:30.664Z,102404.77
2018-09-01T20:37:59.443Z,102397.63
2018-09-01T20:40:28.189Z,102399.92
2018-09-01T20:42:56.901Z,102396.16
2018-09-01T20:45:25.842Z,102396.41
2018-09-01T20:47:54.963Z,102395.69
2018-09-01T20:50:23.937Z,102393.68
2018-09-01T20:52:52.817Z,102406.05
2018-09-01T20:55:21.631Z,102400.89
2018-09-01T20:57:50.468Z,102401.46
2018-09-01T21:00:19.314Z,102400.34
2018-09-01T21:02:48.100Z,102400.98
2018-09-01T21:05:16.757Z,102404.90
2018-09-01T21:07:45.732Z,102403.34
2018-09-01T21:10:14.603Z,102397.79
2018-09-01T21:12:43.936Z,102397.62
2018-09-01T21:15:12.605Z,102404.78
2018-09-01T21:17:41.247Z,102407.33
2018-09-01T21:20:10.040Z,102407.03
2018-09-01T21:22:38.728Z,102411.94
2018-09-01T21:25:07.657Z,102405.11
2018-09-01T21:27:36.306Z,102407.00
2018-09-01T21:30:05.178Z,102412.83
2018-09-01T21:32:33.892Z,102414.80
2018-09-01T21:35:03.059Z,102416.36
2018-09-01T21:37:31.782Z,102417.78
2018-09-01T21:40:00.449Z,102424.13
2018-09-01T21:42:29.383Z,102417.28
2018-09-01T21:44:58.584Z,102422.64
2018-09-01T21:47:27.968Z,102423.39
2018-09-01T21:49:56.536Z,102415.84
2018-09-01T21:52:25.645Z,102418.16
2018-09-01T21:54:54.349Z,102415.92
2018-09-01T21:57:23.116Z,102378.48
2018-09-01T21:59:51.963Z,102411.89
2018-09-01T22:02:25.988Z,102410.50
2018-09-01T22:05:00.145Z,102410.81
2018-09-01T22:07:29.070Z,102409.84
2018-09-01T22:09:58.085Z,102414.48
2018-09-01T22:12:26.738Z,102414.64
2018-09-01T22:14:55.551Z,102409.55
2018-09-01T22:17:24.268Z,102408.62
2018-09-01T22:19:52.949Z,102409.42
2018-09-01T22:22:21.770Z,102410.44
2018-09-01T22:24:50.405Z,102407.92
2018-09-01T22:27:19.107Z,102412.01
2018-09-01T22:29:47.692Z,102405.61
2018-09-01T22:32:16.360Z,102406.30
2018-09-01T22:34:53.139Z,102404.69
2018-09-01T22:37:22.193Z,102408.41
2018-09-01T22:39:50.917Z,102403.98
2018-09-01T22:42:20.055Z,102406.75
2018-09-01T22:44:48.973Z,102406.34
2018-09-01T22:47:20.521Z,102407.59
2018-09-01T22:49:49.524Z,102406.28
2018-09-01T22:52:18.550Z,102367.11
2018-09-01T22:54:47.317Z,102411.66
2018-09-01T22:57:15.970Z,102415.28
2018-09-01T22:59:44.784Z,102408.42
2018-09-01T23:02:13.686Z,102415.20
2018-09-01T23:04:42.331Z,102411.22
2018-09-01T23:07:11.371Z,102418.92
2018-09-01T23:09:40.434Z,102413.63
2018-09-01T23:12:09.117Z,102411.08
2018-09-01T23:14:37.898Z,102409.53
2018-09-01T23:17:06.645Z,102414.62
2018-09-01T23:19:35.484Z,102414.62
2018-09-01T23:22:04.603Z,102412.03
2018-09-01T23:24:34.181Z,102414.47
2018-09-01T23:27:02.912Z,102410.94
2018-09-01T23:29:31.608Z,102415.84
2018-09-01T23:32:00.292Z,102421.99
2018-09-01T23:34:29.139Z,102414.17
2018-09-01T23:36:58.132Z,102422.56
2018-09-01T23:39:27.043Z,102419.71
2018-09-01T23:41:55.882Z,102419.77
2018-09-01T23:44:24.501Z,102417.23
2018-09-01T23:46:53.243Z,102421.84
2018-09-01T23:49:22.010Z,102410.57
2018-09-01T23:51:50.899Z,102409.81
2018-09-01T23:54:19.589Z,102400.83
2018-09-01T23:56:48.360Z,102405.19
2018-09-01T23:59:17.188Z,102403.66
