createdAt,value
2019-04-29T00:01:02.686Z,7.10
2019-04-29T00:06:11.003Z,7.10
2019-04-29T00:11:18.534Z,7.00
2019-04-29T00:16:44.666Z,7.10
2019-04-29T00:21:52.122Z,7.00
2019-04-29T00:26:59.529Z,7.10
2019-04-29T00:32:07.534Z,7.10
2019-04-29T00:37:26.305Z,7.00
2019-04-29T00:43:10.496Z,7.00
2019-04-29T00:48:18.423Z,6.90
2019-04-29T00:53:26.266Z,6.90
2019-04-29T00:58:33.615Z,7.00
2019-04-29T01:03:41.227Z,7.00
2019-04-29T01:08:49.086Z,7.00
2019-04-29T01:13:56.391Z,6.90
2019-04-29T01:19:04.051Z,6.90
2019-04-29T01:24:11.574Z,6.80
2019-04-29T01:29:19.912Z,6.80
2019-04-29T01:34:32.312Z,6.90
2019-04-29T01:39:45.577Z,6.90
2019-04-29T01:44:52.946Z,6.90
2019-04-29T01:50:00.327Z,6.90
2019-04-29T01:55:07.707Z,7.00
2019-04-29T02:00:15.406Z,7.10
2019-04-29T02:05:22.801Z,7.10
2019-04-29T02:10:34.583Z,7.30
2019-04-29T02:15:41.938Z,7.50
2019-04-29T02:20:49.294Z,7.60
2019-04-29T02:25:56.772Z,7.80
2019-04-29T02:31:21.835Z,7.90
2019-04-29T02:36:30.143Z,7.80
2019-04-29T02:41:52.073Z,7.80
2019-04-29T02:46:59.465Z,7.90
2019-04-29T02:52:06.914Z,8.10
2019-04-29T02:57:37.613Z,8.00
2019-04-29T03:02:53.223Z,8.00
2019-04-29T03:08:00.639Z,8.00
2019-04-29T03:13:08.421Z,7.90
2019-04-29T03:18:17.155Z,7.90
2019-04-29T03:23:25.037Z,8.10
2019-04-29T03:28:32.505Z,8.00
2019-04-29T03:33:39.893Z,8.00
2019-04-29T03:38:47.312Z,8.00
2019-04-29T03:43:54.656Z,8.00
2019-04-29T03:49:01.889Z,7.90
2019-04-29T03:54:11.257Z,7.90
2019-04-29T03:59:18.871Z,7.90
2019-04-29T04:04:44.103Z,8.00
2019-04-29T04:09:51.481Z,8.10
2019-04-29T04:14:58.697Z,8.10
2019-04-29T04:20:06.583Z,8.20
2019-04-29T04:25:13.992Z,8.30
2019-04-29T04:30:22.971Z,8.20
2019-04-29T04:35:30.352Z,8.30
2019-04-29T04:40:43.518Z,8.30
2019-04-29T04:45:50.796Z,8.30
2019-04-29T04:50:58.083Z,8.40
2019-04-29T04:56:05.324Z,8.40
2019-04-29T05:01:12.699Z,8.40
2019-04-29T05:06:20.007Z,8.40
2019-04-29T05:11:27.251Z,8.50
2019-04-29T05:16:34.561Z,8.40
2019-04-29T05:21:42.070Z,8.40
2019-04-29T05:26:49.303Z,8.30
2019-04-29T05:31:56.578Z,8.30
2019-04-29T05:37:28.784Z,8.30
2019-04-29T05:42:36.209Z,8.30
2019-04-29T05:47:47.087Z,8.20
2019-04-29T05:53:00.101Z,8.10
2019-04-29T05:58:13.086Z,8.00
2019-04-29T06:03:20.359Z,7.90
2019-04-29T06:08:27.734Z,8.10
2019-04-29T06:13:35.014Z,8.00
2019-04-29T06:18:42.256Z,8.00
2019-04-29T06:23:49.601Z,8.00
2019-04-29T06:28:56.912Z,8.00
2019-04-29T06:34:05.299Z,8.00
2019-04-29T06:39:13.414Z,7.90
2019-04-29T06:44:20.640Z,7.90
2019-04-29T06:49:28.012Z,7.90
2019-04-29T06:54:35.273Z,7.90
2019-04-29T06:59:42.910Z,7.80
2019-04-29T07:04:51.507Z,7.80
2019-04-29T07:09:58.827Z,7.70
2019-04-29T07:15:07.710Z,7.70
2019-04-29T07:20:15.946Z,7.60
2019-04-29T07:25:24.648Z,7.70
2019-04-29T07:30:32.170Z,7.70
2019-04-29T07:35:43.117Z,7.90
2019-04-29T07:40:48.467Z,7.90
2019-04-29T07:46:16.399Z,7.80
2019-04-29T07:51:23.618Z,7.80
2019-04-29T07:56:30.947Z,7.80
2019-04-29T08:01:38.364Z,7.90
2019-04-29T08:06:46.771Z,7.90
2019-04-29T08:11:54.757Z,7.80
2019-04-29T08:17:02.002Z,7.90
2019-04-29T08:22:09.390Z,7.90
2019-04-29T08:27:16.728Z,8.00
2019-04-29T08:32:24.241Z,8.10
2019-04-29T08:37:31.621Z,8.10
2019-04-29T08:42:46.534Z,8.00
2019-04-29T08:47:51.454Z,7.90
2019-04-29T08:52:58.704Z,7.90
2019-04-29T08:58:06.898Z,7.90
2019-04-29T09:03:18.761Z,8.00
2019-04-29T09:08:24.159Z,8.10
2019-04-29T09:13:31.568Z,8.20
2019-04-29T09:18:38.898Z,8.30
2019-04-29T09:23:46.289Z,8.30
2019-04-29T09:28:53.598Z,8.20
2019-04-29T09:34:06.881Z,8.10
2019-04-29T09:39:09.941Z,8.20
2019-04-29T09:44:35.288Z,8.00
2019-04-29T09:49:43.980Z,8.00
2019-04-29T09:54:51.382Z,8.00
2019-04-29T10:00:07.280Z,8.10
2019-04-29T10:05:32.238Z,8.00
2019-04-29T10:10:39.803Z,8.10
2019-04-29T10:16:05.888Z,8.20
2019-04-29T10:21:16.713Z,8.20
2019-04-29T10:26:24.161Z,8.10
2019-04-29T10:31:31.463Z,8.10
2019-04-29T10:36:38.673Z,8.20
2019-04-29T10:41:47.915Z,8.30
2019-04-29T10:47:12.666Z,8.50
2019-04-29T10:52:20.323Z,8.60
2019-04-29T10:57:29.424Z,8.70
2019-04-29T11:02:39.619Z,8.80
2019-04-29T11:07:47.437Z,8.70
2019-04-29T11:12:56.271Z,8.60
2019-04-29T11:18:04.873Z,8.50
2019-04-29T11:23:32.223Z,8.50
2019-04-29T11:28:41.156Z,8.60
2019-04-29T11:33:58.813Z,8.60
2019-04-29T11:39:13.565Z,8.60
2019-04-29T11:44:22.012Z,8.50
2019-04-29T11:49:35.442Z,8.50
2019-04-29T11:54:42.715Z,8.50
2019-04-29T12:00:10.190Z,8.70
2019-04-29T12:05:23.245Z,8.70
2019-04-29T12:10:30.832Z,8.80
2019-04-29T12:15:57.604Z,8.80
2019-04-29T12:21:25.677Z,8.90
2019-04-29T12:26:35.521Z,8.90
2019-04-29T12:32:04.488Z,8.80
2019-04-29T12:37:39.785Z,8.80
2019-04-29T12:43:18.110Z,8.80
2019-04-29T12:48:25.722Z,8.70
2019-04-29T12:53:33.085Z,8.80
2019-04-29T12:58:40.481Z,8.80
2019-04-29T13:04:05.438Z,8.90
2019-04-29T13:09:19.798Z,9.00
2019-04-29T13:14:33.101Z,9.00
2019-04-29T13:19:54.630Z,9.10
2019-04-29T13:24:54.992Z,9.10
2019-04-29T13:30:02.407Z,9.30
2019-04-29T13:35:12.764Z,9.30
2019-04-29T13:40:20.736Z,9.20
2019-04-29T13:45:36.293Z,9.20
2019-04-29T13:50:47.808Z,9.30
2019-04-29T13:56:10.515Z,9.30
2019-04-29T14:01:32.943Z,9.40
2019-04-29T14:06:36.127Z,9.40
2019-04-29T14:11:43.445Z,9.40
2019-04-29T14:17:08.071Z,9.30
2019-04-29T14:21:59.819Z,9.40
2019-04-29T14:27:07.473Z,9.40
2019-04-29T14:32:18.086Z,9.40
2019-04-29T14:37:25.505Z,9.50
2019-04-29T14:42:39.575Z,9.60
2019-04-29T14:47:52.923Z,9.60
2019-04-29T14:53:00.349Z,9.60
2019-04-29T14:58:07.660Z,9.50
2019-04-29T15:03:14.989Z,9.60
2019-04-29T15:08:22.372Z,9.60
2019-04-29T15:13:29.702Z,9.60
2019-04-29T15:18:54.820Z,9.70
2019-04-29T15:24:02.303Z,9.70
2019-04-29T15:29:10.915Z,9.60
2019-04-29T15:34:18.432Z,9.80
2019-04-29T15:39:26.376Z,9.90
2019-04-29T15:44:35.002Z,9.90
2019-04-29T15:49:42.417Z,10.00
2019-04-29T15:54:50.918Z,10.00
2019-04-29T16:00:03.723Z,10.00
2019-04-29T16:05:28.825Z,10.00
2019-04-29T16:10:57.936Z,10.00
2019-04-29T16:16:02.543Z,10.00
2019-04-29T16:21:10.020Z,9.90
2019-04-29T16:26:17.484Z,10.00
2019-04-29T16:31:25.144Z,10.00
2019-04-29T16:36:32.655Z,10.00
2019-04-29T16:41:58.651Z,9.90
2019-04-29T16:47:13.292Z,10.00
2019-04-29T16:52:18.104Z,10.00
2019-04-29T16:57:25.547Z,10.10
2019-04-29T17:02:33.026Z,10.20
2019-04-29T17:07:41.639Z,10.20
2019-04-29T17:12:51.110Z,10.30
2019-04-29T17:17:59.495Z,10.30
2019-04-29T17:23:06.797Z,10.30
2019-04-29T17:28:42.022Z,10.20
2019-04-29T17:33:59.196Z,10.20
2019-04-29T17:39:09.442Z,10.30
2019-04-29T17:44:28.213Z,10.20
2019-04-29T17:50:02.099Z,10.20
2019-04-29T17:55:38.659Z,10.40
2019-04-29T18:01:05.852Z,10.30
2019-04-29T18:06:24.438Z,10.30
2019-04-29T18:11:27.871Z,10.30
2019-04-29T18:16:43.781Z,10.30
2019-04-29T18:22:24.767Z,10.30
2019-04-29T18:27:34.994Z,10.30
2019-04-29T18:32:46.693Z,10.30
2019-04-29T18:37:55.742Z,10.20
2019-04-29T18:43:04.898Z,10.30
2019-04-29T18:48:16.988Z,10.20
2019-04-29T18:54:09.451Z,10.20
2019-04-29T18:59:30.404Z,10.30
2019-04-29T19:04:53.425Z,10.30
2019-04-29T19:11:15.384Z,10.30
2019-04-29T19:17:25.745Z,10.20
2019-04-29T19:22:47.639Z,10.20
2019-04-29T19:28:11.746Z,10.30
2019-04-29T19:33:15.144Z,10.30
2019-04-29T19:38:25.292Z,10.30
2019-04-29T19:43:42.678Z,10.40
2019-04-29T19:48:45.132Z,10.30
2019-04-29T19:54:23.893Z,10.40
2019-04-29T19:59:36.872Z,10.40
2019-04-29T20:05:09.992Z,10.30
2019-04-29T20:11:12.355Z,10.30
2019-04-29T20:16:09.888Z,10.30
2019-04-29T20:41:40.705Z,10.50
2019-04-29T20:58:50.408Z,10.60
2019-04-29T21:05:14.432Z,10.60
2019-04-29T21:30:35.555Z,10.50
2019-04-29T21:35:58.088Z,10.50
2019-04-29T21:41:20.137Z,10.50
2019-04-29T21:53:40.168Z,10.40
2019-04-29T21:58:46.342Z,10.30
2019-04-29T22:03:57.653Z,10.20
2019-04-29T22:09:05.185Z,10.00
2019-04-29T22:14:14.174Z,9.90
2019-04-29T22:20:07.437Z,9.80
2019-04-29T22:26:05.062Z,9.80
2019-04-29T22:31:14.843Z,9.60
2019-04-29T22:36:22.028Z,9.50
2019-04-29T22:42:07.566Z,9.40
2019-04-29T22:47:17.302Z,9.30
2019-04-29T22:52:25.488Z,9.20
2019-04-29T22:57:32.505Z,9.10
2019-04-29T23:02:39.928Z,8.90
2019-04-29T23:07:46.983Z,8.80
2019-04-29T23:12:57.439Z,8.70
2019-04-29T23:18:03.028Z,8.50
2019-04-29T23:23:15.684Z,8.50
2019-04-29T23:28:26.900Z,8.30
2019-04-29T23:33:31.868Z,8.20
2019-04-29T23:38:42.892Z,8.10
2019-04-29T23:43:47.899Z,7.90
2019-04-29T23:48:56.479Z,7.80
2019-04-29T23:54:07.856Z,7.60
2019-04-29T23:59:20.881Z,7.50
