createdAt,value
2022-10-01T00:02:27.039Z,28.99
2022-10-01T00:04:59.762Z,29.04
2022-10-01T00:07:32.474Z,29.10
2022-10-01T00:10:04.949Z,29.15
2022-10-01T00:12:37.566Z,29.10
2022-10-01T00:15:13.395Z,29.13
2022-10-01T00:17:46.035Z,29.25
2022-10-01T00:20:18.577Z,29.28
2022-10-01T00:22:51.654Z,29.31
2022-10-01T00:25:26.918Z,29.33
2022-10-01T00:27:59.650Z,29.38
2022-10-01T00:30:32.098Z,29.42
2022-10-01T00:33:05.192Z,29.49
2022-10-01T00:35:38.082Z,29.44
2022-10-01T00:38:10.655Z,29.48
2022-10-01T00:40:43.535Z,29.47
2022-10-01T00:43:24.152Z,29.58
2022-10-01T00:46:00.980Z,29.56
2022-10-01T00:48:39.617Z,29.56
2022-10-01T00:51:12.515Z,29.59
2022-10-01T00:53:48.486Z,29.65
2022-10-01T00:56:21.091Z,29.49
2022-10-01T00:58:57.052Z,29.74
2022-10-01T01:01:30.461Z,29.72
2022-10-01T01:04:03.086Z,29.83
2022-10-01T01:06:35.498Z,29.85
2022-10-01T01:09:07.887Z,29.92
2022-10-01T01:12:08.005Z,29.92
2022-10-01T01:14:52.818Z,29.43
2022-10-01T01:17:37.117Z,29.98
2022-10-01T01:20:15.399Z,29.98
2022-10-01T01:23:08.164Z,28.98
2022-10-01T01:25:48.841Z,29.53
2022-10-01T01:28:35.940Z,29.77
2022-10-01T01:31:12.971Z,29.73
2022-10-01T01:33:51.287Z,29.25
2022-10-01T01:36:33.803Z,29.62
2022-10-01T01:39:10.328Z,29.72
2022-10-01T01:41:51.424Z,29.73
2022-10-01T01:44:28.959Z,29.21
2022-10-01T01:47:03.794Z,29.69
2022-10-01T01:49:37.556Z,29.72
2022-10-01T01:52:17.544Z,29.71
2022-10-01T01:54:51.314Z,29.24
2022-10-01T01:57:24.738Z,29.70
2022-10-01T01:59:57.180Z,29.77
2022-10-01T02:02:34.672Z,29.76
2022-10-01T02:05:12.220Z,28.91
2022-10-01T02:08:15.050Z,29.75
2022-10-01T02:11:06.032Z,29.50
2022-10-01T02:14:10.926Z,29.83
2022-10-01T02:17:18.508Z,29.73
2022-10-01T02:19:58.660Z,29.93
2022-10-01T02:22:51.275Z,29.44
2022-10-01T02:25:28.498Z,29.98
2022-10-01T02:28:06.675Z,30.00
2022-10-01T02:30:41.029Z,29.60
2022-10-01T02:33:17.536Z,30.13
2022-10-01T02:35:53.647Z,30.14
2022-10-01T02:38:28.005Z,29.79
2022-10-01T02:41:06.595Z,29.49
2022-10-01T02:43:54.139Z,30.34
2022-10-01T02:46:41.619Z,30.31
2022-10-01T02:49:17.725Z,30.51
2022-10-01T02:52:11.768Z,30.45
2022-10-01T02:54:50.120Z,30.60
2022-10-01T02:57:25.922Z,30.64
2022-10-01T03:00:04.700Z,30.67
2022-10-01T03:02:37.148Z,30.57
2022-10-01T03:05:10.377Z,30.76
2022-10-01T03:07:43.003Z,30.78
2022-10-01T03:10:17.700Z,30.83
2022-10-01T03:12:50.551Z,30.83
2022-10-01T03:15:23.116Z,30.84
2022-10-01T03:17:55.889Z,30.86
2022-10-01T03:20:28.400Z,30.92
2022-10-01T03:23:00.737Z,30.94
2022-10-01T03:25:33.138Z,30.95
2022-10-01T03:28:05.770Z,30.92
2022-10-01T03:30:38.670Z,30.99
2022-10-01T03:33:11.076Z,31.00
2022-10-01T03:35:43.413Z,31.00
2022-10-01T03:38:16.453Z,31.03
2022-10-01T03:40:48.756Z,31.04
2022-10-01T03:43:21.053Z,31.06
2022-10-01T03:45:53.475Z,30.90
2022-10-01T03:48:26.447Z,30.80
2022-10-01T03:51:01.191Z,30.38
2022-10-01T03:53:33.883Z,30.65
2022-10-01T03:56:06.782Z,30.63
2022-10-01T03:58:39.159Z,30.55
2022-10-01T04:01:11.812Z,30.58
2022-10-01T04:03:45.368Z,30.55
2022-10-01T04:06:18.582Z,30.50
2022-10-01T04:08:50.916Z,30.59
2022-10-01T04:11:23.293Z,30.57
2022-10-01T04:13:55.743Z,30.53
2022-10-01T04:16:28.135Z,30.59
2022-10-01T04:19:01.027Z,30.57
2022-10-01T04:21:33.652Z,30.57
2022-10-01T04:24:06.954Z,30.55
2022-10-01T04:26:39.475Z,30.55
2022-10-01T04:29:12.562Z,30.54
2022-10-01T04:31:45.162Z,30.63
2022-10-01T04:34:18.174Z,30.63
2022-10-01T04:36:50.815Z,30.61
2022-10-01T04:39:23.248Z,30.69
2022-10-01T04:41:55.846Z,30.68
2022-10-01T04:44:28.195Z,30.76
2022-10-01T04:47:00.581Z,30.71
2022-10-01T04:49:34.574Z,30.75
2022-10-01T04:52:07.454Z,30.70
2022-10-01T04:54:39.982Z,30.71
2022-10-01T04:57:13.792Z,30.90
2022-10-01T04:59:46.450Z,31.03
2022-10-01T05:02:19.694Z,31.06
2022-10-01T05:04:52.117Z,31.15
2022-10-01T05:07:25.092Z,31.19
2022-10-01T05:09:57.530Z,31.24
2022-10-01T05:12:30.920Z,31.33
2022-10-01T05:15:04.731Z,31.35
2022-10-01T05:17:37.567Z,31.38
2022-10-01T05:20:12.960Z,31.32
2022-10-01T05:22:46.723Z,31.38
2022-10-01T05:25:20.410Z,30.94
2022-10-01T05:27:53.003Z,31.16
2022-10-01T05:30:28.375Z,31.13
2022-10-01T05:33:03.268Z,31.03
2022-10-01T05:35:35.651Z,31.00
2022-10-01T05:38:08.272Z,30.91
2022-10-01T05:40:40.709Z,30.82
2022-10-01T05:43:13.671Z,30.76
2022-10-01T05:45:48.692Z,30.72
2022-10-01T05:48:21.132Z,30.65
2022-10-01T05:50:53.542Z,30.60
2022-10-01T05:53:25.846Z,30.64
2022-10-01T05:55:58.127Z,30.56
2022-10-01T05:58:31.046Z,30.56
2022-10-01T06:01:04.289Z,30.54
2022-10-01T06:03:37.678Z,30.53
2022-10-01T06:06:09.936Z,30.53
2022-10-01T06:08:42.457Z,30.52
2022-10-01T06:11:15.203Z,30.46
2022-10-01T06:13:48.318Z,30.50
2022-10-01T06:16:22.368Z,30.50
2022-10-01T06:18:59.009Z,30.49
2022-10-01T06:21:33.271Z,30.48
2022-10-01T06:24:06.011Z,30.48
2022-10-01T06:26:38.892Z,30.45
2022-10-01T06:29:12.151Z,30.46
2022-10-01T06:31:44.960Z,30.36
2022-10-01T06:34:17.251Z,30.49
2022-10-01T06:36:49.640Z,30.50
2022-10-01T06:39:22.387Z,30.53
2022-10-01T06:41:54.727Z,30.48
2022-10-01T06:44:27.056Z,30.58
2022-10-01T06:46:59.464Z,30.43
2022-10-01T06:49:31.791Z,30.59
2022-10-01T06:52:22.826Z,30.58
2022-10-01T06:54:55.126Z,30.57
2022-10-01T06:57:27.722Z,30.66
2022-10-01T07:00:01.095Z,30.58
2022-10-01T07:02:33.911Z,30.63
2022-10-01T07:05:07.333Z,30.60
2022-10-01T07:07:40.632Z,30.13
2022-10-01T07:10:13.953Z,30.65
2022-10-01T07:12:47.669Z,30.56
2022-10-01T07:15:22.728Z,30.65
2022-10-01T07:17:55.412Z,30.67
2022-10-01T07:20:27.761Z,30.68
2022-10-01T07:23:01.489Z,30.14
2022-10-01T07:25:33.847Z,30.75
2022-10-01T07:28:08.057Z,30.42
2022-10-01T07:30:41.984Z,30.80
2022-10-01T07:33:14.993Z,30.83
2022-10-01T07:35:49.275Z,30.91
2022-10-01T07:38:22.149Z,30.85
2022-10-01T07:40:56.104Z,30.84
2022-10-01T07:43:28.551Z,30.93
2022-10-01T07:46:03.469Z,30.96
2022-10-01T07:48:35.937Z,31.03
2022-10-01T07:51:09.188Z,31.07
2022-10-01T07:53:41.588Z,31.05
2022-10-01T07:56:13.932Z,30.97
2022-10-01T07:58:46.272Z,31.11
2022-10-01T08:01:19.507Z,31.15
2022-10-01T08:03:52.870Z,31.16
2022-10-01T08:06:25.805Z,31.16
2022-10-01T08:08:58.509Z,31.19
2022-10-01T08:11:31.574Z,31.13
2022-10-01T08:14:06.160Z,31.24
2022-10-01T08:16:41.217Z,31.23
2022-10-01T08:19:14.455Z,31.24
2022-10-01T08:21:46.987Z,31.23
2022-10-01T08:24:19.858Z,31.28
2022-10-01T08:26:57.526Z,31.31
2022-10-01T08:29:30.075Z,31.28
2022-10-01T08:32:02.591Z,31.27
2022-10-01T08:34:34.940Z,31.27
2022-10-01T08:37:07.352Z,31.29
2022-10-01T08:39:40.452Z,31.29
2022-10-01T08:42:30.457Z,31.27
2022-10-01T08:45:08.513Z,31.21
2022-10-01T08:47:50.895Z,31.28
2022-10-01T08:50:52.043Z,31.23
2022-10-01T08:53:52.891Z,31.23
2022-10-01T08:56:32.847Z,31.21
2022-10-01T08:59:15.124Z,30.89
2022-10-01T09:01:47.494Z,31.28
2022-10-01T09:04:20.049Z,31.38
2022-10-01T09:07:02.520Z,31.50
2022-10-01T09:10:01.580Z,31.46
2022-10-01T09:12:49.229Z,31.58
2022-10-01T09:16:13.601Z,31.46
2022-10-01T09:18:57.720Z,31.76
2022-10-01T09:21:39.557Z,31.79
2022-10-01T09:24:18.163Z,31.87
2022-10-01T09:26:51.054Z,31.85
2022-10-01T09:29:37.406Z,31.73
2022-10-01T09:32:10.021Z,31.90
2022-10-01T09:34:45.869Z,31.34
2022-10-01T09:37:29.945Z,31.91
2022-10-01T09:40:27.694Z,31.91
2022-10-01T09:43:00.071Z,31.90
2022-10-01T09:45:33.128Z,31.94
2022-10-01T09:48:31.532Z,31.84
2022-10-01T09:51:24.627Z,31.89
2022-10-01T09:54:04.852Z,31.93
2022-10-01T09:56:45.331Z,31.47
2022-10-01T09:59:26.397Z,31.63
2022-10-01T10:02:02.984Z,31.10
2022-10-01T10:04:35.428Z,31.93
2022-10-01T10:07:08.170Z,31.80
2022-10-01T10:09:40.707Z,31.87
2022-10-01T10:12:29.817Z,31.72
2022-10-01T10:15:18.034Z,31.40
2022-10-01T10:17:53.406Z,31.75
2022-10-01T10:20:41.330Z,31.83
2022-10-01T10:23:25.387Z,31.69
2022-10-01T10:26:07.306Z,31.91
2022-10-01T10:28:48.284Z,31.89
2022-10-01T10:31:26.164Z,31.89
2022-10-01T10:34:10.165Z,31.86
2022-10-01T10:36:43.743Z,31.84
2022-10-01T10:39:27.261Z,31.70
2022-10-01T10:42:01.853Z,31.86
2022-10-01T10:44:38.779Z,32.00
2022-10-01T10:47:16.071Z,32.09
2022-10-01T10:50:00.213Z,31.72
2022-10-01T10:52:38.859Z,32.17
2022-10-01T10:55:31.826Z,32.10
2022-10-01T10:58:16.825Z,31.64
2022-10-01T11:00:54.506Z,31.59
2022-10-01T11:03:30.790Z,31.67
2022-10-01T11:06:14.442Z,32.09
2022-10-01T11:08:58.656Z,31.67
2022-10-01T11:12:07.620Z,32.01
2022-10-01T11:15:09.557Z,31.44
2022-10-01T11:18:05.964Z,31.13
2022-10-01T11:20:52.040Z,31.39
2022-10-01T11:23:59.587Z,31.09
2022-10-01T11:26:42.686Z,31.03
2022-10-01T11:29:17.723Z,30.94
2022-10-01T11:32:04.754Z,30.85
2022-10-01T11:35:08.009Z,30.76
2022-10-01T11:37:40.950Z,30.74
2022-10-01T11:40:23.115Z,30.72
2022-10-01T11:43:01.172Z,30.43
2022-10-01T11:45:42.599Z,30.28
2022-10-01T11:48:27.128Z,30.47
2022-10-01T11:51:09.229Z,30.31
2022-10-01T11:54:08.340Z,30.12
2022-10-01T11:57:04.927Z,30.62
2022-10-01T12:00:02.201Z,30.69
2022-10-01T12:02:55.909Z,30.54
2022-10-01T12:05:34.145Z,30.78
2022-10-01T12:08:15.664Z,30.58
2022-10-01T12:11:07.411Z,30.36
2022-10-01T12:13:56.776Z,30.26
2022-10-01T12:16:55.668Z,30.67
2022-10-01T12:19:33.316Z,30.33
2022-10-01T12:22:24.577Z,30.75
2022-10-01T12:24:57.882Z,30.79
2022-10-01T12:27:57.686Z,30.69
2022-10-01T12:30:59.982Z,30.65
2022-10-01T12:33:52.776Z,30.70
2022-10-01T12:36:40.460Z,30.71
2022-10-01T12:39:24.958Z,30.70
2022-10-01T12:42:15.940Z,30.56
2022-10-01T12:44:58.815Z,30.66
2022-10-01T12:47:39.898Z,30.26
2022-10-01T12:50:32.927Z,30.54
2022-10-01T12:53:24.060Z,30.37
2022-10-01T12:56:00.874Z,30.53
2022-10-01T12:59:07.833Z,29.61
2022-10-01T13:01:52.493Z,30.54
2022-10-01T13:04:37.371Z,30.56
2022-10-01T13:07:34.505Z,30.39
2022-10-01T13:10:17.527Z,30.42
2022-10-01T13:12:59.126Z,30.38
2022-10-01T13:15:39.406Z,29.71
2022-10-01T13:18:21.580Z,30.23
2022-10-01T13:21:00.102Z,30.27
2022-10-01T13:23:55.160Z,30.11
2022-10-01T13:26:45.859Z,30.10
2022-10-01T13:29:37.820Z,30.12
2022-10-01T13:32:31.860Z,30.09
2022-10-01T13:35:30.416Z,30.07
2022-10-01T13:38:46.567Z,29.93
2022-10-01T13:41:23.462Z,29.44
2022-10-01T13:44:10.894Z,29.97
2022-10-01T13:47:11.752Z,29.50
2022-10-01T13:49:50.444Z,29.92
2022-10-01T13:52:35.193Z,29.90
2022-10-01T13:55:26.021Z,29.87
2022-10-01T13:58:22.986Z,29.76
2022-10-01T14:01:12.528Z,29.74
2022-10-01T14:04:16.724Z,29.70
2022-10-01T14:07:31.114Z,29.56
2022-10-01T14:10:06.103Z,29.70
2022-10-01T14:13:21.685Z,28.85
2022-10-01T14:16:02.049Z,29.61
2022-10-01T14:18:45.290Z,28.78
2022-10-01T14:21:31.376Z,29.68
2022-10-01T14:24:32.630Z,29.60
2022-10-01T14:27:24.439Z,29.03
2022-10-01T14:30:13.861Z,29.53
2022-10-01T14:33:19.922Z,29.44
2022-10-01T14:36:37.594Z,29.47
2022-10-01T14:39:41.694Z,29.35
2022-10-01T14:42:27.071Z,29.47
2022-10-01T14:45:04.969Z,29.26
2022-10-01T14:47:37.805Z,29.46
2022-10-01T14:50:24.266Z,29.42
2022-10-01T14:53:07.172Z,29.43
2022-10-01T14:55:42.803Z,29.37
2022-10-01T14:58:44.578Z,28.83
2022-10-01T15:01:22.949Z,29.32
2022-10-01T15:03:57.549Z,29.28
2022-10-01T15:06:43.406Z,29.32
2022-10-01T15:09:20.747Z,28.79
2022-10-01T15:11:55.282Z,29.17
2022-10-01T15:14:29.240Z,29.31
2022-10-01T15:17:12.131Z,29.10
2022-10-01T15:19:48.851Z,28.35
2022-10-01T15:22:33.887Z,29.10
2022-10-01T15:25:07.160Z,29.12
2022-10-01T15:27:43.489Z,29.17
2022-10-01T15:30:20.289Z,29.22
2022-10-01T15:32:53.566Z,29.13
2022-10-01T15:35:28.618Z,29.20
2022-10-01T15:38:02.412Z,29.33
2022-10-01T15:40:38.042Z,29.39
2022-10-01T15:43:10.846Z,29.43
2022-10-01T15:45:44.323Z,29.43
2022-10-01T15:48:36.981Z,29.31
2022-10-01T15:51:35.970Z,29.28
2022-10-01T15:54:11.554Z,29.29
2022-10-01T15:56:50.238Z,29.39
2022-10-01T15:59:23.320Z,29.38
2022-10-01T16:01:56.038Z,29.36
2022-10-01T16:04:29.060Z,29.38
2022-10-01T16:07:01.606Z,29.38
2022-10-01T16:09:34.472Z,29.35
2022-10-01T16:12:22.624Z,28.90
2022-10-01T16:15:05.766Z,29.30
2022-10-01T16:17:41.350Z,29.32
2022-10-01T16:20:16.846Z,29.31
2022-10-01T16:22:49.985Z,29.29
2022-10-01T16:25:25.221Z,29.28
2022-10-01T16:28:00.516Z,29.23
2022-10-01T16:30:35.444Z,28.77
2022-10-01T16:33:08.560Z,29.23
2022-10-01T16:35:44.498Z,29.22
2022-10-01T16:38:16.866Z,29.22
2022-10-01T16:40:49.586Z,29.19
2022-10-01T16:43:25.963Z,29.16
2022-10-01T16:46:00.417Z,29.16
2022-10-01T16:48:33.941Z,28.99
2022-10-01T16:51:06.424Z,29.13
2022-10-01T16:53:39.655Z,29.09
2022-10-01T16:56:15.747Z,29.09
2022-10-01T16:58:48.019Z,29.05
2022-10-01T17:01:20.386Z,29.03
2022-10-01T17:03:52.913Z,28.95
2022-10-01T17:06:25.279Z,29.03
2022-10-01T17:08:57.809Z,29.01
2022-10-01T17:11:31.516Z,28.99
2022-10-01T17:14:09.748Z,29.00
2022-10-01T17:16:42.180Z,28.96
2022-10-01T17:19:15.294Z,28.96
2022-10-01T17:21:47.929Z,28.76
2022-10-01T17:24:20.271Z,28.90
2022-10-01T17:26:52.680Z,28.89
2022-10-01T17:29:25.069Z,28.86
2022-10-01T17:31:57.485Z,28.88
2022-10-01T17:34:29.901Z,28.86
2022-10-01T17:37:02.984Z,28.86
2022-10-01T17:39:36.245Z,28.84
2022-10-01T17:42:08.525Z,28.79
2022-10-01T17:44:40.738Z,28.84
2022-10-01T17:47:13.341Z,28.84
2022-10-01T17:49:46.014Z,28.81
2022-10-01T17:52:19.264Z,28.81
2022-10-01T17:54:51.644Z,28.78
2022-10-01T17:57:23.973Z,28.77
2022-10-01T17:59:56.450Z,28.75
2022-10-01T18:02:43.932Z,28.76
2022-10-01T18:05:16.570Z,28.73
2022-10-01T18:07:49.128Z,28.66
2022-10-01T18:10:21.707Z,28.72
2022-10-01T18:12:54.030Z,28.39
2022-10-01T18:15:26.434Z,28.71
2022-10-01T18:18:53.575Z,28.68
2022-10-01T18:20:51.046Z,28.62
2022-10-01T18:23:23.658Z,28.67
2022-10-01T18:25:55.999Z,28.67
2022-10-01T18:28:29.082Z,28.55
2022-10-01T18:31:13.588Z,28.58
2022-10-01T18:33:55.678Z,28.58
2022-10-01T18:36:56.919Z,28.50
2022-10-01T18:40:05.954Z,28.04
2022-10-01T18:42:56.502Z,28.49
2022-10-01T18:45:56.072Z,28.54
2022-10-01T18:49:01.663Z,28.45
2022-10-01T18:51:52.455Z,28.54
2022-10-01T18:54:39.041Z,28.51
2022-10-01T18:57:38.880Z,28.01
2022-10-01T19:00:25.260Z,27.93
2022-10-01T19:03:33.114Z,28.39
2022-10-01T19:06:46.476Z,28.35
2022-10-01T19:09:30.678Z,28.41
2022-10-01T19:12:38.383Z,28.11
2022-10-01T19:15:27.418Z,28.29
2022-10-01T19:18:43.037Z,28.28
2022-10-01T19:21:38.056Z,28.40
2022-10-01T19:24:20.739Z,28.38
2022-10-01T19:27:21.876Z,28.34
2022-10-01T19:30:13.593Z,28.27
2022-10-01T19:32:48.403Z,28.35
2022-10-01T19:35:24.733Z,28.11
2022-10-01T19:38:19.612Z,28.29
2022-10-01T19:40:58.151Z,27.80
2022-10-01T19:43:58.930Z,27.76
2022-10-01T19:46:45.426Z,28.26
2022-10-01T19:49:30.648Z,27.82
2022-10-01T19:52:15.073Z,28.29
2022-10-01T19:54:56.021Z,27.77
2022-10-01T19:57:31.023Z,28.30
2022-10-01T20:00:14.382Z,28.26
2022-10-01T20:03:02.343Z,28.27
2022-10-01T20:05:49.207Z,28.14
2022-10-01T20:08:39.671Z,28.21
2022-10-01T20:11:28.219Z,28.17
2022-10-01T20:14:06.138Z,28.25
2022-10-01T20:16:49.363Z,27.57
2022-10-01T20:19:40.680Z,27.78
2022-10-01T20:22:21.502Z,27.60
2022-10-01T20:25:25.511Z,27.63
2022-10-01T20:28:01.230Z,28.20
2022-10-01T20:30:46.332Z,28.04
2022-10-01T20:33:44.865Z,28.16
2022-10-01T20:36:27.976Z,27.59
2022-10-01T20:39:23.585Z,27.75
2022-10-01T20:41:57.790Z,28.19
2022-10-01T20:44:35.774Z,27.73
2022-10-01T20:47:18.849Z,27.55
2022-10-01T20:50:35.812Z,28.02
2022-10-01T20:53:35.465Z,27.68
2022-10-01T20:56:23.316Z,27.77
2022-10-01T20:59:03.639Z,28.15
2022-10-01T21:01:41.937Z,27.59
2022-10-01T21:04:22.795Z,27.98
2022-10-01T21:07:02.689Z,27.67
2022-10-01T21:09:45.201Z,28.10
2022-10-01T21:12:28.888Z,27.86
2022-10-01T21:15:05.612Z,27.92
2022-10-01T21:18:21.243Z,27.99
2022-10-01T21:21:20.028Z,28.03
2022-10-01T21:24:28.787Z,27.94
2022-10-01T21:27:51.281Z,27.83
2022-10-01T21:30:24.808Z,28.02
2022-10-01T21:33:24.837Z,27.90
2022-10-01T21:36:11.912Z,28.02
2022-10-01T21:38:47.344Z,28.05
2022-10-01T21:41:41.577Z,28.06
2022-10-01T21:44:30.874Z,27.92
2022-10-01T21:47:31.190Z,28.04
2022-10-01T21:50:17.109Z,28.02
2022-10-01T21:53:34.959Z,27.87
2022-10-01T21:56:22.013Z,27.97
2022-10-01T21:59:19.265Z,27.92
2022-10-01T22:02:06.653Z,27.95
2022-10-01T22:05:00.157Z,28.00
2022-10-01T22:07:45.494Z,27.43
2022-10-01T22:10:27.682Z,27.88
2022-10-01T22:13:05.330Z,27.95
2022-10-01T22:15:46.768Z,27.94
2022-10-01T22:18:43.102Z,27.43
2022-10-01T22:21:27.536Z,27.80
2022-10-01T22:24:18.200Z,27.53
2022-10-01T22:27:01.877Z,27.41
2022-10-01T22:29:42.885Z,27.86
2022-10-01T22:32:18.555Z,27.72
2022-10-01T22:35:05.169Z,27.38
2022-10-01T22:37:50.717Z,27.75
2022-10-01T22:40:34.818Z,27.80
2022-10-01T22:43:12.972Z,27.80
2022-10-01T22:46:06.114Z,27.76
2022-10-01T22:49:01.892Z,27.72
2022-10-01T22:51:57.879Z,27.81
2022-10-01T22:54:33.369Z,27.83
2022-10-01T22:57:23.859Z,27.76
2022-10-01T23:00:17.108Z,27.36
2022-10-01T23:03:26.225Z,27.76
2022-10-01T23:06:34.913Z,27.36
2022-10-01T23:09:26.047Z,27.39
2022-10-01T23:12:13.088Z,27.97
2022-10-01T23:14:57.636Z,28.02
2022-10-01T23:17:49.067Z,27.57
2022-10-01T23:20:59.524Z,28.01
2022-10-01T23:23:34.134Z,28.15
2022-10-01T23:26:34.828Z,28.14
2022-10-01T23:29:28.039Z,28.25
2022-10-01T23:32:00.396Z,28.29
2022-10-01T23:34:50.758Z,28.34
2022-10-01T23:37:51.841Z,28.23
2022-10-01T23:40:29.466Z,28.44
2022-10-01T23:43:07.150Z,28.44
2022-10-01T23:45:48.403Z,28.48
2022-10-01T23:48:26.545Z,28.26
2022-10-01T23:51:11.696Z,28.24
2022-10-01T23:54:07.164Z,28.50
2022-10-01T23:57:04.521Z,28.19
2022-10-01T23:59:49.367Z,28.14
