createdAt,value
2017-03-30T15:53:10.076Z,38.53
2017-03-30T15:54:09.981Z,38.62
2017-03-30T15:55:09.983Z,37.93
2017-03-30T15:56:09.990Z,38.51
2017-03-30T15:57:09.789Z,39.28
2017-03-30T15:58:09.784Z,38.1
2017-03-30T15:59:09.738Z,37.93
2017-03-30T16:00:10.004Z,37.71
2017-03-30T16:01:10.060Z,38.2
2017-03-30T16:02:10.110Z,38.29
2017-03-30T16:03:10.012Z,38.49
2017-03-30T16:04:10.067Z,38.49
2017-03-30T16:05:10.070Z,38.49
2017-03-30T16:06:10.026Z,38.29
2017-03-30T16:07:09.765Z,37.81
2017-03-30T16:08:10.032Z,37.81
2017-03-30T16:09:11.035Z,37.52
2017-03-30T16:10:10.089Z,37.91
2017-03-30T16:11:09.780Z,37.62
2017-03-30T16:12:10.095Z,37.43
2017-03-30T16:13:09.794Z,36.85
2017-03-30T16:14:09.770Z,37.23
2017-03-30T16:15:10.055Z,37.23
2017-03-30T16:16:10.161Z,37.04
2017-03-30T16:17:10.113Z,37.04
2017-03-30T16:18:10.065Z,37.13
2017-03-30T16:19:10.172Z,36.85
2017-03-30T16:20:10.825Z,36.77
2017-03-30T16:21:10.079Z,36.87
2017-03-30T16:22:09.822Z,36.67
2017-03-30T16:23:10.096Z,37.06
2017-03-30T16:24:10.097Z,37.06
2017-03-30T16:25:10.154Z,37.45
2017-03-30T16:26:10.163Z,37.63
2017-03-30T16:27:09.804Z,37.54
2017-03-30T16:28:09.820Z,37.73
2017-03-30T16:29:10.126Z,37.63
2017-03-30T16:30:10.132Z,37.93
2017-03-30T16:31:10.942Z,37.93
2017-03-30T16:32:10.199Z,38.21
2017-03-30T16:33:09.840Z,38.12
2017-03-30T16:34:10.207Z,38.12
2017-03-30T16:35:10.164Z,38.12
2017-03-30T16:36:10.223Z,38.21
2017-03-30T16:37:10.231Z,38.41
2017-03-30T16:38:09.875Z,38.31
2017-03-30T16:39:10.240Z,38.6
2017-03-30T16:40:09.886Z,38.51
2017-03-30T16:41:10.205Z,38.7
2017-03-30T16:42:10.364Z,38.6
2017-03-30T16:43:10.279Z,38.7
2017-03-30T16:44:10.015Z,38.7
2017-03-30T16:45:10.233Z,38.7
2017-03-30T16:46:10.288Z,38.6
2017-03-30T16:47:10.251Z,38.79
2017-03-30T16:48:09.951Z,39.09
2017-03-30T16:49:10.260Z,39.28
2017-03-30T16:50:10.268Z,39.18
2017-03-30T16:51:11.172Z,38.99
2017-03-30T16:52:10.331Z,38.79
2017-03-30T16:53:10.287Z,38.79
2017-03-30T16:54:10.293Z,39.28
2017-03-30T16:55:10.300Z,39.28
2017-03-30T16:56:10.306Z,39.18
2017-03-30T16:57:10.365Z,38.6
2017-03-30T16:58:10.368Z,38.6
2017-03-30T16:59:10.327Z,38.51
2017-03-30T17:00:10.384Z,38.6
2017-03-30T17:01:10.391Z,38.7
2017-03-30T17:02:10.597Z,39.09
2017-03-30T17:03:10.354Z,39.06
2017-03-30T17:04:10.364Z,39.18
2017-03-30T17:05:10.107Z,39.18
2017-03-30T17:06:10.425Z,38.99
2017-03-30T17:07:10.433Z,38.99
2017-03-30T17:08:10.389Z,38.99
2017-03-30T17:09:10.133Z,38.89
2017-03-30T17:10:10.404Z,38.87
2017-03-30T17:11:10.458Z,39.09
2017-03-30T17:12:10.416Z,38.97
2017-03-30T17:13:10.472Z,39.09
2017-03-30T17:14:10.482Z,39.06
2017-03-30T17:15:10.487Z,39.16
2017-03-30T17:16:10.742Z,39.16
2017-03-30T17:17:10.448Z,39.16
2017-03-30T17:18:10.457Z,38.99
2017-03-30T17:19:10.464Z,39.09
2017-03-30T17:20:10.522Z,39.09
2017-03-30T17:21:10.477Z,39.06
2017-03-30T17:22:10.485Z,38.58
2017-03-30T17:23:10.489Z,38.51
2017-03-30T17:24:10.496Z,38.68
2017-03-30T17:25:10.241Z,38.78
2017-03-30T17:26:11.698Z,38.68
2017-03-30T17:27:10.566Z,38.49
2017-03-30T17:28:10.525Z,38.58
2017-03-30T17:29:10.782Z,38.68
2017-03-30T17:30:10.645Z,38.58
2017-03-30T17:31:10.331Z,38.78
2017-03-30T17:32:10.556Z,38.58
2017-03-30T17:33:10.607Z,38.39
2017-03-30T17:34:10.566Z,38.39
2017-03-30T17:35:10.573Z,38.58
2017-03-30T17:36:10.579Z,38.68
2017-03-30T17:37:11.587Z,38.58
2017-03-30T17:38:10.601Z,38.39
2017-03-30T17:39:10.604Z,38.49
2017-03-30T17:40:10.604Z,38.39
2017-03-30T17:41:10.708Z,38.29
2017-03-30T17:42:10.617Z,38.39
2017-03-30T17:43:10.673Z,38.39
2017-03-30T17:44:10.628Z,38.29
2017-03-30T17:45:10.686Z,38.29
2017-03-30T17:46:11.520Z,38.39
2017-03-30T17:47:10.649Z,38.1
2017-03-30T17:48:11.194Z,38.39
2017-03-30T17:49:10.660Z,38.1
2017-03-30T17:50:10.722Z,38.29
2017-03-30T17:51:10.673Z,38.2
2017-03-30T17:52:10.684Z,38.2
2017-03-30T17:53:10.737Z,38.01
2017-03-30T17:54:10.745Z,38.1
2017-03-30T17:55:10.701Z,38.01
2017-03-30T17:56:10.808Z,38.01
2017-03-30T17:57:11.865Z,38.01
2017-03-30T17:58:10.721Z,38.2
2017-03-30T17:59:11.079Z,38.1
2017-03-30T18:00:10.736Z,38.01
2017-03-30T18:01:10.791Z,38.2
2017-03-30T18:02:10.748Z,38.2
2017-03-30T18:03:10.753Z,37.91
2017-03-30T18:04:10.760Z,38.2
2017-03-30T18:05:10.767Z,38.01
2017-03-30T18:06:10.775Z,38.01
2017-03-30T18:07:10.781Z,38.39
2017-03-30T18:08:11.335Z,38.01
2017-03-30T18:09:10.792Z,38.01
2017-03-30T18:10:10.851Z,38.01
2017-03-30T18:11:10.806Z,38.2
2017-03-30T18:12:10.501Z,38.39
2017-03-30T18:13:10.920Z,38.1
2017-03-30T18:14:10.827Z,38.2
2017-03-30T18:15:10.831Z,38.39
2017-03-30T18:16:10.842Z,38.49
2017-03-30T18:17:10.534Z,38.39
2017-03-30T18:18:10.852Z,38.2
2017-03-30T18:19:10.908Z,38.29
2017-03-30T18:20:10.853Z,38.39
2017-03-30T18:21:10.873Z,38.29
2017-03-30T18:22:10.564Z,38.2
2017-03-30T18:23:10.884Z,38.39
2017-03-30T18:24:10.891Z,38.29
2017-03-30T18:25:10.949Z,38.29
2017-03-30T18:26:10.645Z,38.29
2017-03-30T18:27:10.913Z,38.29
2017-03-30T18:28:10.918Z,38.1
2017-03-30T18:29:10.975Z,38.39
2017-03-30T18:30:10.980Z,38.29
2017-03-30T18:31:10.989Z,38.1
2017-03-30T18:32:10.630Z,38.29
2017-03-30T18:33:10.952Z,38.2
2017-03-30T18:34:10.957Z,38.2
2017-03-30T18:35:10.653Z,38.2
2017-03-30T18:36:10.970Z,38.29
2017-03-30T18:37:10.974Z,38.2
2017-03-30T18:38:10.982Z,38.1
2017-03-30T18:39:10.680Z,38.2
2017-03-30T18:40:10.997Z,38.2
2017-03-30T18:41:11.004Z,38.2
2017-03-30T18:42:11.062Z,38.2
2017-03-30T18:43:12.217Z,38.37
2017-03-30T18:44:11.072Z,38.2
2017-03-30T18:45:11.085Z,38.29
2017-03-30T18:46:11.036Z,38.2
2017-03-30T18:47:11.041Z,38.29
2017-03-30T18:48:11.049Z,38.1
2017-03-30T18:49:11.058Z,38.1
2017-03-30T18:50:11.111Z,38.08
2017-03-30T18:51:11.119Z,38.39
2017-03-30T18:52:12.727Z,38.1
2017-03-30T18:53:11.132Z,38.1
2017-03-30T18:54:11.887Z,38.08
2017-03-30T18:55:10.788Z,37.98
2017-03-30T18:56:11.105Z,38.08
2017-03-30T18:57:11.159Z,38.08
2017-03-30T18:58:11.163Z,38.18
2017-03-30T18:59:11.173Z,38.08
2017-03-30T19:00:10.919Z,38.08
2017-03-30T19:01:11.136Z,38.37
2017-03-30T19:02:10.825Z,38.08
2017-03-30T19:03:11.145Z,37.98
2017-03-30T19:04:11.205Z,38.08
2017-03-30T19:05:11.612Z,37.98
2017-03-30T19:06:11.165Z,37.98
2017-03-30T19:07:11.223Z,37.98
2017-03-30T19:08:11.232Z,38.18
2017-03-30T19:09:11.185Z,38.28
2017-03-30T19:10:11.193Z,38.18
2017-03-30T19:11:11.200Z,37.98
2017-03-30T19:12:11.205Z,38.18
2017-03-30T19:13:11.212Z,38.18
2017-03-30T19:14:12.366Z,38.28
2017-03-30T19:15:11.275Z,38.28
2017-03-30T19:16:11.883Z,38.28
2017-03-30T19:17:11.286Z,38.28
2017-03-30T19:18:11.245Z,38.08
2017-03-30T19:19:11.253Z,38.39
2017-03-30T19:20:11.256Z,38.18
2017-03-30T19:21:10.950Z,38.2
2017-03-30T19:22:10.958Z,38.37
2017-03-30T19:23:11.327Z,38.18
2017-03-30T19:24:11.284Z,38.18
2017-03-30T19:25:12.402Z,38.28
2017-03-30T19:26:10.983Z,38.08
2017-03-30T19:27:11.700Z,37.98
2017-03-30T19:28:11.610Z,38.18
2017-03-30T19:29:11.365Z,38.1
2017-03-30T19:30:11.375Z,38.08
2017-03-30T19:31:11.329Z,38.08
2017-03-30T19:32:11.384Z,38.01
2017-03-30T19:33:11.340Z,38.08
2017-03-30T19:34:11.346Z,37.98
2017-03-30T19:35:11.352Z,38.28
2017-03-30T19:36:12.366Z,38.08
2017-03-30T19:37:11.420Z,38.08
2017-03-30T19:38:11.429Z,38.18
2017-03-30T19:39:11.380Z,38.28
2017-03-30T19:40:11.389Z,38.08
2017-03-30T19:41:11.394Z,38.28
2017-03-30T19:42:11.450Z,38.18
2017-03-30T19:43:11.457Z,38.37
2017-03-30T19:44:11.099Z,38.46
2017-03-30T19:45:11.470Z,38.37
2017-03-30T19:46:11.475Z,38.08
2017-03-30T19:47:12.087Z,38.08
2017-03-30T19:48:11.496Z,38.18
2017-03-30T19:49:11.443Z,38.08
2017-03-30T19:50:11.449Z,38.28
2017-03-30T19:51:11.457Z,38.08
2017-03-30T19:52:11.515Z,38.37
2017-03-30T19:53:11.518Z,38.28
2017-03-30T19:54:11.476Z,38.08
2017-03-30T19:55:11.487Z,38.08
2017-03-30T19:56:11.490Z,38.08
2017-03-30T19:57:11.182Z,38.28
2017-03-30T19:58:12.203Z,38.28
2017-03-30T19:59:11.508Z,38.18
2017-03-30T20:00:11.549Z,38.28
2017-03-30T20:01:11.522Z,38.37
2017-03-30T20:02:11.527Z,38.08
2017-03-30T20:03:11.276Z,38.08
2017-03-30T20:04:11.227Z,38.18
2017-03-30T20:05:11.578Z,37.98
2017-03-30T20:06:11.602Z,38.08
2017-03-30T20:07:11.559Z,38.28
2017-03-30T20:08:11.252Z,38.08
2017-03-30T20:09:12.024Z,38.08
2017-03-30T20:10:11.628Z,38.08
2017-03-30T20:11:11.273Z,38.18
2017-03-30T20:12:11.594Z,38.08
2017-03-30T20:13:11.286Z,37.98
2017-03-30T20:14:11.655Z,37.98
2017-03-30T20:15:11.615Z,37.98
2017-03-30T20:16:11.666Z,38.18
2017-03-30T20:17:11.674Z,38.28
2017-03-30T20:18:11.631Z,38.18
2017-03-30T20:19:11.635Z,37.98
2017-03-30T20:20:11.849Z,37.89
2017-03-30T20:21:11.649Z,37.98
2017-03-30T20:22:11.399Z,37.98
2017-03-30T20:23:11.661Z,37.98
2017-03-30T20:24:11.718Z,38.37
2017-03-30T20:25:11.727Z,37.98
2017-03-30T20:26:11.371Z,38.28
2017-03-30T20:27:11.735Z,38.37
2017-03-30T20:28:11.694Z,38.28
2017-03-30T20:29:11.701Z,38.28
2017-03-30T20:30:11.706Z,38.08
2017-03-30T20:31:11.713Z,38.08
2017-03-30T20:32:11.720Z,38.08
2017-03-30T20:33:11.776Z,37.98
2017-03-30T20:34:11.421Z,38.08
2017-03-30T20:35:11.836Z,38.08
2017-03-30T20:36:11.746Z,38.08
2017-03-30T20:37:11.800Z,37.98
2017-03-30T20:38:11.758Z,37.89
2017-03-30T20:39:11.863Z,38.08
2017-03-30T20:40:11.871Z,37.98
2017-03-30T20:41:11.775Z,38.28
2017-03-30T20:42:11.833Z,37.98
2017-03-30T20:43:11.797Z,38.28
2017-03-30T20:44:12.796Z,38.18
2017-03-30T20:45:11.538Z,38.28
2017-03-30T20:46:11.809Z,38.18
2017-03-30T20:47:11.812Z,38.08
2017-03-30T20:48:11.866Z,37.98
2017-03-30T20:49:11.828Z,37.98
2017-03-30T20:50:11.831Z,38.18
2017-03-30T20:51:11.842Z,37.89
2017-03-30T20:52:11.845Z,38.28
2017-03-30T20:53:12.820Z,38.18
2017-03-30T20:54:11.908Z,37.89
2017-03-30T20:55:12.563Z,37.89
2017-03-30T20:56:11.558Z,37.98
2017-03-30T20:57:11.616Z,38.18
2017-03-30T20:58:11.883Z,37.98
2017-03-30T20:59:11.888Z,38.08
2017-03-30T21:00:11.953Z,37.89
2017-03-30T21:01:11.587Z,37.98
2017-03-30T21:02:11.906Z,38.28
2017-03-30T21:03:11.964Z,38.18
2017-03-30T21:04:11.607Z,38.28
2017-03-30T21:05:11.979Z,38.37
2017-03-30T21:06:12.630Z,37.98
2017-03-30T21:07:11.938Z,37.89
2017-03-30T21:08:11.944Z,38.08
2017-03-30T21:09:11.949Z,37.98
2017-03-30T21:10:11.958Z,37.98
2017-03-30T21:11:12.016Z,37.98
2017-03-30T21:12:11.710Z,38.28
2017-03-30T21:13:12.029Z,38.08
2017-03-30T21:14:11.984Z,38.06
2017-03-30T21:15:13.093Z,38.06
2017-03-30T21:16:11.996Z,37.98
2017-03-30T21:17:12.404Z,38.08
2017-03-30T21:18:11.751Z,38.18
2017-03-30T21:19:12.065Z,38.16
2017-03-30T21:20:12.070Z,38.06
2017-03-30T21:21:12.076Z,38.26
2017-03-30T21:22:12.085Z,38.06
2017-03-30T21:23:12.094Z,38.06
2017-03-30T21:24:12.094Z,37.96
2017-03-30T21:25:11.790Z,38.26
2017-03-30T21:26:12.962Z,38.08
2017-03-30T21:27:12.072Z,38.08
2017-03-30T21:28:12.269Z,37.96
2017-03-30T21:29:12.128Z,37.96
2017-03-30T21:30:12.135Z,37.96
2017-03-30T21:31:12.192Z,38.06
2017-03-30T21:32:12.125Z,37.87
2017-03-30T21:33:11.790Z,37.96
2017-03-30T21:34:12.109Z,38.06
2017-03-30T21:35:11.802Z,38.18
2017-03-30T21:36:12.172Z,38.06
2017-03-30T21:37:12.465Z,38.28
2017-03-30T21:38:12.185Z,37.96
2017-03-30T21:39:12.136Z,38.06
2017-03-30T21:40:12.145Z,37.87
2017-03-30T21:41:12.152Z,38.16
2017-03-30T21:42:12.208Z,38.26
2017-03-30T21:43:12.264Z,38.16
2017-03-30T21:44:12.168Z,38.16
2017-03-30T21:45:12.177Z,38.16
2017-03-30T21:46:12.232Z,38.16
2017-03-30T21:47:12.242Z,38.06
2017-03-30T21:48:13.132Z,38.26
2017-03-30T21:49:12.201Z,38.26
2017-03-30T21:50:12.408Z,38.06
2017-03-30T21:51:12.213Z,38.06
2017-03-30T21:52:12.229Z,37.96
2017-03-30T21:53:12.276Z,37.96
2017-03-30T21:54:12.530Z,38.06
2017-03-30T21:55:12.244Z,37.96
2017-03-30T21:56:12.249Z,38.16
2017-03-30T21:57:12.352Z,38.16
2017-03-30T21:58:12.255Z,37.87
2017-03-30T21:59:12.963Z,38.06
2017-03-30T22:00:12.267Z,38.06
2017-03-30T22:01:12.279Z,37.96
2017-03-30T22:02:11.968Z,38.16
2017-03-30T22:03:12.286Z,38.16
2017-03-30T22:04:12.290Z,37.96
2017-03-30T22:05:12.297Z,37.87
2017-03-30T22:06:12.306Z,38.06
2017-03-30T22:07:12.311Z,38.06
2017-03-30T22:08:12.005Z,37.96
2017-03-30T22:09:12.370Z,37.96
2017-03-30T22:10:12.719Z,38.06
2017-03-30T22:11:12.346Z,37.96
2017-03-30T22:12:12.391Z,38.16
2017-03-30T22:13:12.348Z,38.16
2017-03-30T22:14:12.040Z,38.06
2017-03-30T22:15:12.048Z,37.96
2017-03-30T22:16:12.368Z,37.96
2017-03-30T22:17:12.424Z,38.06
2017-03-30T22:18:12.376Z,37.96
2017-03-30T22:19:12.384Z,38.06
2017-03-30T22:20:12.390Z,37.96
2017-03-30T22:21:13.349Z,37.96
2017-03-30T22:22:12.409Z,37.96
2017-03-30T22:23:12.748Z,37.96
2017-03-30T22:24:12.154Z,37.96
2017-03-30T22:25:12.159Z,38.06
2017-03-30T22:26:12.478Z,38.16
2017-03-30T22:27:12.483Z,37.96
2017-03-30T22:28:12.445Z,37.96
2017-03-30T22:29:12.451Z,37.96
2017-03-30T22:30:12.453Z,37.96
2017-03-30T22:31:12.507Z,38.26
2017-03-30T22:32:13.351Z,38.16
2017-03-30T22:33:12.468Z,38.26
2017-03-30T22:34:13.074Z,38.35
2017-03-30T22:35:12.483Z,37.96
2017-03-30T22:36:12.490Z,38.26
2017-03-30T22:37:12.492Z,37.87
2017-03-30T22:38:12.498Z,38.26
2017-03-30T22:39:12.504Z,38.16
2017-03-30T22:40:12.511Z,38.26
2017-03-30T22:41:12.207Z,38.16
2017-03-30T22:42:12.527Z,38.26
2017-03-30T22:43:13.684Z,38.26
2017-03-30T22:44:12.592Z,38.45
2017-03-30T22:45:13.081Z,38.26
2017-03-30T22:46:12.597Z,38.45
2017-03-30T22:47:12.242Z,38.35
2017-03-30T22:48:12.609Z,38.35
2017-03-30T22:49:12.569Z,38.35
2017-03-30T22:50:12.571Z,38.16
2017-03-30T22:51:12.579Z,38.26
2017-03-30T22:52:12.586Z,38.26
2017-03-30T22:53:12.590Z,38.35
2017-03-30T22:54:13.694Z,38.26
2017-03-30T22:55:12.606Z,38.16
2017-03-30T22:56:13.011Z,38.26
2017-03-30T22:57:12.615Z,37.96
2017-03-30T22:58:12.671Z,38.35
2017-03-30T22:59:12.682Z,38.35
2017-03-30T23:00:12.685Z,37.77
2017-03-30T23:01:12.640Z,38.16
2017-03-30T23:02:12.383Z,38.26
2017-03-30T23:03:12.652Z,38.26
2017-03-30T23:04:12.657Z,37.68
2017-03-30T23:05:13.465Z,38.26
2017-03-30T23:06:12.671Z,37.96
2017-03-30T23:07:12.826Z,38.16
2017-03-30T23:08:12.679Z,38.16
2017-03-30T23:09:12.691Z,38.26
2017-03-30T23:10:13.042Z,38.35
2017-03-30T23:11:12.702Z,38.26
2017-03-30T23:12:12.391Z,37.77
2017-03-30T23:13:12.446Z,38.16
2017-03-30T23:14:12.771Z,38.26
2017-03-30T23:15:12.411Z,38.35
2017-03-30T23:16:13.428Z,38.35
2017-03-30T23:17:12.781Z,37.96
2017-03-30T23:18:12.827Z,38.26
2017-03-30T23:19:12.795Z,38.06
2017-03-30T23:20:12.753Z,37.68
2017-03-30T23:21:12.761Z,37.96
2017-03-30T23:22:12.763Z,38.26
2017-03-30T23:23:12.771Z,38.16
2017-03-30T23:24:12.463Z,38.16
2017-03-30T23:25:12.783Z,37.96
2017-03-30T23:26:12.474Z,37.77
2017-03-30T23:27:13.574Z,37.68
2017-03-30T23:28:12.850Z,37.68
2017-03-30T23:29:12.805Z,38.06
2017-03-30T23:30:12.808Z,38.16
2017-03-30T23:31:12.817Z,37.96
2017-03-30T23:32:12.820Z,38.16
2017-03-30T23:33:12.826Z,38.26
2017-03-30T23:34:12.884Z,37.77
2017-03-30T23:35:12.940Z,38.26
2017-03-30T23:36:12.848Z,38.16
2017-03-30T23:37:12.856Z,38.26
2017-03-30T23:38:13.156Z,37.68
2017-03-30T23:39:12.551Z,37.96
2017-03-30T23:40:12.918Z,38.16
2017-03-30T23:41:12.925Z,37.96
2017-03-30T23:42:12.882Z,38.16
2017-03-30T23:43:12.937Z,37.96
2017-03-30T23:44:12.894Z,38.16
2017-03-30T23:45:12.899Z,37.68
2017-03-30T23:46:12.906Z,38.16
2017-03-30T23:47:12.961Z,38.06
2017-03-30T23:48:12.658Z,37.68
2017-03-30T23:49:13.224Z,38.06
2017-03-30T23:50:12.978Z,38.06
2017-03-30T23:51:13.034Z,38.16
2017-03-30T23:52:12.942Z,38.16
2017-03-30T23:53:14.299Z,38.16
2017-03-30T23:54:13.004Z,38.16
2017-03-30T23:55:12.647Z,37.96
2017-03-30T23:56:13.018Z,38.06
2017-03-30T23:57:12.971Z,38.16
2017-03-30T23:58:12.978Z,38.06
2017-03-30T23:59:13.033Z,38.16
