createdAt,value
2018-03-19T00:00:00.886Z,-2.80
2018-03-19T00:02:29.129Z,-2.80
2018-03-19T00:04:57.348Z,-2.80
2018-03-19T00:07:26.356Z,-2.90
2018-03-19T00:09:54.583Z,-2.90
2018-03-19T00:12:22.835Z,-2.90
2018-03-19T00:14:51.058Z,-2.90
2018-03-19T00:17:19.289Z,-2.90
2018-03-19T00:19:47.527Z,-2.90
2018-03-19T00:22:15.748Z,-2.90
2018-03-19T00:24:43.997Z,-3.00
2018-03-19T00:27:12.224Z,-3.00
2018-03-19T00:29:40.460Z,-3.00
2018-03-19T00:32:08.683Z,-3.00
2018-03-19T00:34:37.700Z,-3.00
2018-03-19T00:37:05.931Z,-3.10
2018-03-19T00:39:34.167Z,-3.10
2018-03-19T00:42:02.480Z,-3.10
2018-03-19T00:44:30.697Z,-3.00
2018-03-19T00:46:58.920Z,-3.00
2018-03-19T00:49:27.166Z,-3.10
2018-03-19T00:51:55.391Z,-3.10
2018-03-19T00:54:24.401Z,-3.10
2018-03-19T00:56:52.631Z,-3.10
2018-03-19T00:59:20.871Z,-3.10
2018-03-19T01:01:49.107Z,-3.10
2018-03-19T01:04:18.141Z,-3.20
2018-03-19T01:06:46.331Z,-3.10
2018-03-19T01:09:14.556Z,-3.10
2018-03-19T01:11:42.804Z,-3.10
2018-03-19T01:14:11.030Z,-3.20
2018-03-19T01:16:39.268Z,-3.20
2018-03-19T01:19:08.257Z,-3.20
2018-03-19T01:21:37.272Z,-3.30
2018-03-19T01:24:05.484Z,-3.30
2018-03-19T01:26:33.725Z,-3.30
2018-03-19T01:29:01.957Z,-3.30
2018-03-19T01:31:30.969Z,-3.40
2018-03-19T01:33:59.193Z,-3.40
2018-03-19T01:36:27.440Z,-3.40
2018-03-19T01:38:55.664Z,-3.40
2018-03-19T01:41:23.906Z,-3.40
2018-03-19T01:43:52.134Z,-3.40
2018-03-19T01:46:21.146Z,-3.50
2018-03-19T01:48:49.409Z,-3.50
2018-03-19T01:51:17.647Z,-3.50
2018-03-19T01:53:45.867Z,-3.60
2018-03-19T01:56:14.120Z,-3.60
2018-03-19T01:58:42.348Z,-3.60
2018-03-19T02:01:10.601Z,-3.70
2018-03-19T02:03:38.823Z,-3.70
2018-03-19T02:06:07.808Z,-3.70
2018-03-19T02:08:36.045Z,-3.80
2018-03-19T02:11:04.276Z,-3.70
2018-03-19T02:13:33.283Z,-3.80
2018-03-19T02:16:01.515Z,-3.80
2018-03-19T02:18:29.768Z,-3.70
2018-03-19T02:20:57.991Z,-3.80
2018-03-19T02:23:26.240Z,-3.70
2018-03-19T02:25:54.468Z,-3.80
2018-03-19T02:28:22.712Z,-3.80
2018-03-19T02:30:50.977Z,-3.80
2018-03-19T02:33:19.180Z,-3.90
2018-03-19T02:35:47.413Z,-3.80
2018-03-19T02:38:15.663Z,-3.90
2018-03-19T02:40:43.868Z,-3.90
2018-03-19T02:43:12.860Z,-3.90
2018-03-19T02:45:41.876Z,-3.90
2018-03-19T02:48:10.113Z,-3.90
2018-03-19T02:50:38.352Z,-3.90
2018-03-19T02:53:06.594Z,-4.00
2018-03-19T02:55:35.594Z,-4.00
2018-03-19T02:58:03.818Z,-4.00
2018-03-19T03:00:32.052Z,-4.00
2018-03-19T03:03:00.288Z,-4.00
2018-03-19T03:05:30.212Z,-3.90
2018-03-19T03:07:58.453Z,-4.00
2018-03-19T03:10:26.681Z,-4.00
2018-03-19T03:12:54.917Z,-4.00
2018-03-19T03:15:23.928Z,-4.00
2018-03-19T03:17:52.159Z,-4.10
2018-03-19T03:20:20.384Z,-4.10
2018-03-19T03:22:48.620Z,-4.10
2018-03-19T03:25:17.613Z,-4.10
2018-03-19T03:27:46.625Z,-4.20
2018-03-19T03:30:14.849Z,-4.20
2018-03-19T03:32:43.784Z,-4.20
2018-03-19T03:35:12.008Z,-4.20
2018-03-19T03:37:40.244Z,-4.30
2018-03-19T03:40:08.474Z,-4.40
2018-03-19T03:42:36.724Z,-4.40
2018-03-19T03:45:04.957Z,-4.50
2018-03-19T03:47:33.200Z,-4.50
2018-03-19T03:50:01.430Z,-4.50
2018-03-19T03:52:29.676Z,-4.50
2018-03-19T03:54:57.905Z,-4.50
2018-03-19T03:57:26.144Z,-4.50
2018-03-19T03:59:54.373Z,-4.60
2018-03-19T04:02:22.617Z,-4.60
2018-03-19T04:04:50.844Z,-4.60
2018-03-19T04:07:19.084Z,-4.60
2018-03-19T04:09:47.324Z,-4.60
2018-03-19T04:12:15.545Z,-4.60
2018-03-19T04:14:44.531Z,-4.60
2018-03-19T04:17:13.544Z,-4.60
2018-03-19T04:19:41.767Z,-4.60
2018-03-19T04:22:09.993Z,-4.60
2018-03-19T04:24:39.005Z,-4.60
2018-03-19T04:27:07.228Z,-4.60
2018-03-19T04:29:35.465Z,-4.60
2018-03-19T04:32:03.693Z,-4.60
2018-03-19T04:34:32.700Z,-4.70
2018-03-19T04:37:00.928Z,-4.70
2018-03-19T04:39:29.169Z,-4.70
2018-03-19T04:41:57.401Z,-4.70
2018-03-19T04:44:26.404Z,-4.70
2018-03-19T04:46:55.396Z,-4.70
2018-03-19T04:49:23.648Z,-4.70
2018-03-19T04:51:51.879Z,-4.80
2018-03-19T04:54:20.120Z,-4.80
2018-03-19T04:56:48.344Z,-4.80
2018-03-19T04:59:16.589Z,-4.80
2018-03-19T05:01:44.821Z,-4.80
2018-03-19T05:04:13.808Z,-4.80
2018-03-19T05:06:42.819Z,-4.80
2018-03-19T05:09:11.044Z,-4.80
2018-03-19T05:11:39.279Z,-4.80
2018-03-19T05:14:07.514Z,-4.90
2018-03-19T05:16:35.748Z,-4.90
2018-03-19T05:19:03.977Z,-4.90
2018-03-19T05:21:32.992Z,-4.90
2018-03-19T05:24:01.224Z,-5.00
2018-03-19T05:26:29.457Z,-4.90
2018-03-19T05:28:57.680Z,-5.00
2018-03-19T05:31:26.693Z,-4.90
2018-03-19T05:33:54.920Z,-4.90
2018-03-19T05:36:23.156Z,-4.90
2018-03-19T05:38:51.396Z,-4.90
2018-03-19T05:41:20.400Z,-4.90
2018-03-19T05:43:49.391Z,-4.90
2018-03-19T05:46:18.405Z,-4.90
2018-03-19T05:48:46.640Z,-4.90
2018-03-19T05:51:15.650Z,-4.90
2018-03-19T05:53:44.641Z,-4.80
2018-03-19T05:56:12.910Z,-4.90
2018-03-19T05:58:41.896Z,-4.80
2018-03-19T06:01:10.935Z,-4.80
2018-03-19T06:03:39.175Z,-4.80
2018-03-19T06:06:08.161Z,-4.70
2018-03-19T06:08:37.169Z,-4.70
2018-03-19T06:11:05.398Z,-4.70
2018-03-19T06:13:33.636Z,-4.70
2018-03-19T06:16:01.868Z,-4.70
2018-03-19T06:18:30.880Z,-4.60
2018-03-19T06:20:59.119Z,-4.60
2018-03-19T06:23:27.357Z,-4.50
2018-03-19T06:25:55.587Z,-4.40
2018-03-19T06:28:24.595Z,-4.30
2018-03-19T06:30:52.827Z,-4.30
2018-03-19T06:33:21.064Z,-4.20
2018-03-19T06:35:49.288Z,-4.20
2018-03-19T06:38:18.301Z,-4.10
2018-03-19T06:40:46.543Z,-4.10
2018-03-19T06:43:14.777Z,-4.00
2018-03-19T06:45:43.006Z,-4.00
2018-03-19T06:48:12.040Z,-3.90
2018-03-19T06:50:40.256Z,-3.90
2018-03-19T06:53:08.484Z,-3.90
2018-03-19T06:55:36.760Z,-3.90
2018-03-19T06:58:04.952Z,-3.80
2018-03-19T07:00:33.201Z,-3.70
2018-03-19T07:03:01.429Z,-3.10
2018-03-19T07:05:30.446Z,-1.60
2018-03-19T07:07:58.682Z,-1.60
2018-03-19T07:10:26.924Z,-1.00
2018-03-19T07:12:55.157Z,-0.60
2018-03-19T07:15:23.402Z,-0.20
2018-03-19T07:17:51.623Z,0.20
2018-03-19T07:20:19.865Z,0.20
2018-03-19T07:22:48.093Z,-0.10
2018-03-19T07:25:16.333Z,-0.10
2018-03-19T07:27:44.562Z,-0.10
2018-03-19T07:30:12.807Z,-0.60
2018-03-19T07:32:41.044Z,-0.50
2018-03-19T07:35:10.047Z,-1.00
2018-03-19T07:37:38.289Z,-1.00
2018-03-19T07:40:06.520Z,-1.30
2018-03-19T07:42:34.761Z,-1.30
2018-03-19T07:45:02.993Z,-1.40
2018-03-19T07:47:31.239Z,-1.20
2018-03-19T07:49:59.473Z,-1.10
2018-03-19T07:52:28.488Z,-1.40
2018-03-19T07:54:56.715Z,-1.40
2018-03-19T07:57:24.957Z,-1.30
2018-03-19T07:59:53.180Z,-1.50
2018-03-19T08:02:22.188Z,-1.50
2018-03-19T08:04:50.416Z,-1.50
2018-03-19T08:07:18.658Z,-1.60
2018-03-19T08:09:46.889Z,-1.70
2018-03-19T08:12:16.031Z,-1.80
2018-03-19T08:14:44.248Z,-1.80
2018-03-19T08:17:13.249Z,-1.90
2018-03-19T08:19:42.269Z,-1.60
2018-03-19T08:22:10.501Z,-1.70
2018-03-19T08:24:38.748Z,-1.40
2018-03-19T08:27:07.776Z,-1.20
2018-03-19T08:29:36.025Z,-1.00
2018-03-19T08:32:04.271Z,-1.00
2018-03-19T08:34:32.797Z,-1.00
2018-03-19T08:37:00.994Z,-1.10
2018-03-19T08:39:30.000Z,-0.80
2018-03-19T08:41:58.237Z,-0.80
2018-03-19T08:44:26.488Z,-0.60
2018-03-19T08:46:54.715Z,-0.50
2018-03-19T08:49:22.962Z,-0.50
2018-03-19T08:51:51.176Z,-0.60
2018-03-19T08:54:19.424Z,-0.60
2018-03-19T08:56:48.428Z,-0.20
2018-03-19T08:59:16.672Z,-0.30
2018-03-19T09:01:45.709Z,0.20
2018-03-19T09:04:13.948Z,0.20
2018-03-19T09:06:42.941Z,0.50
2018-03-19T09:09:11.938Z,0.60
2018-03-19T09:11:40.940Z,0.80
2018-03-19T09:14:09.175Z,0.80
2018-03-19T09:16:37.413Z,0.60
2018-03-19T09:19:05.632Z,0.50
2018-03-19T09:21:33.867Z,0.90
2018-03-19T09:24:02.112Z,1.00
2018-03-19T09:26:30.374Z,1.10
2018-03-19T09:28:58.572Z,1.60
2018-03-19T09:31:26.813Z,1.70
2018-03-19T09:33:55.788Z,1.20
2018-03-19T09:36:24.029Z,1.10
2018-03-19T09:38:52.260Z,1.30
2018-03-19T09:41:21.276Z,1.40
2018-03-19T09:43:49.498Z,1.40
2018-03-19T09:46:17.733Z,1.60
2018-03-19T09:48:45.953Z,2.10
2018-03-19T09:51:20.096Z,2.30
2018-03-19T09:53:48.327Z,2.40
2018-03-19T09:56:16.544Z,2.50
2018-03-19T09:58:44.783Z,2.40
2018-03-19T10:01:13.003Z,2.60
2018-03-19T10:03:41.244Z,2.30
2018-03-19T10:06:10.236Z,2.20
2018-03-19T10:08:39.252Z,2.30
2018-03-19T10:11:07.462Z,2.30
2018-03-19T10:13:35.696Z,2.50
2018-03-19T10:16:03.917Z,2.80
2018-03-19T10:18:32.156Z,2.60
2018-03-19T10:21:00.381Z,2.70
2018-03-19T10:23:28.613Z,2.90
2018-03-19T10:25:56.832Z,3.00
2018-03-19T10:28:25.842Z,3.30
2018-03-19T10:30:54.828Z,3.60
2018-03-19T10:33:23.899Z,3.60
2018-03-19T10:35:52.080Z,3.50
2018-03-19T10:38:21.092Z,3.70
2018-03-19T10:40:49.308Z,3.70
2018-03-19T10:43:17.548Z,3.40
2018-03-19T10:45:45.825Z,3.50
2018-03-19T10:48:14.121Z,3.60
2018-03-19T10:50:42.344Z,3.70
2018-03-19T10:53:11.324Z,3.80
2018-03-19T10:55:39.569Z,3.70
2018-03-19T10:58:07.780Z,4.00
2018-03-19T11:00:36.793Z,4.30
2018-03-19T11:03:06.780Z,4.30
2018-03-19T11:05:41.513Z,4.20
2018-03-19T11:08:10.505Z,4.30
2018-03-19T11:10:39.508Z,4.50
2018-03-19T11:13:07.731Z,4.50
2018-03-19T11:15:35.960Z,4.60
2018-03-19T11:18:04.188Z,4.90
2018-03-19T11:20:32.430Z,5.20
2018-03-19T11:23:00.667Z,5.50
2018-03-19T11:25:28.889Z,5.50
2018-03-19T11:27:57.109Z,5.30
2018-03-19T11:30:26.117Z,5.60
2018-03-19T11:32:54.341Z,5.60
2018-03-19T11:35:22.573Z,5.30
2018-03-19T11:37:50.809Z,4.90
2018-03-19T11:40:19.028Z,4.90
2018-03-19T11:42:47.261Z,4.90
2018-03-19T11:45:16.251Z,5.40
2018-03-19T11:47:44.483Z,5.40
2018-03-19T11:50:12.715Z,5.30
2018-03-19T11:52:42.120Z,5.20
2018-03-19T11:55:10.780Z,5.10
2018-03-19T11:57:39.008Z,5.40
2018-03-19T12:00:07.236Z,5.70
2018-03-19T12:02:36.232Z,5.20
2018-03-19T12:05:05.220Z,5.50
2018-03-19T12:07:34.219Z,5.90
2018-03-19T12:10:03.213Z,5.50
2018-03-19T12:12:32.216Z,5.80
2018-03-19T12:15:00.430Z,5.80
2018-03-19T12:17:28.664Z,5.80
2018-03-19T12:19:56.891Z,5.80
2018-03-19T12:22:25.124Z,5.80
2018-03-19T12:24:53.349Z,5.60
2018-03-19T12:27:21.587Z,5.70
2018-03-19T12:29:49.810Z,5.80
2018-03-19T12:32:18.815Z,5.60
2018-03-19T12:34:47.038Z,5.60
2018-03-19T12:37:15.293Z,5.30
2018-03-19T12:39:43.507Z,5.10
2018-03-19T12:42:11.750Z,5.10
2018-03-19T12:44:39.956Z,5.10
2018-03-19T12:47:08.949Z,5.70
2018-03-19T12:49:37.185Z,5.70
2018-03-19T12:52:05.402Z,5.60
2018-03-19T12:54:34.409Z,5.10
2018-03-19T12:57:02.629Z,5.00
2018-03-19T12:59:30.869Z,5.10
2018-03-19T13:01:59.098Z,5.20
2018-03-19T13:04:27.325Z,5.30
2018-03-19T13:06:55.549Z,5.30
2018-03-19T13:09:23.856Z,5.60
2018-03-19T13:11:52.117Z,6.20
2018-03-19T13:14:20.336Z,6.00
2018-03-19T13:16:48.561Z,5.90
2018-03-19T13:19:17.572Z,5.50
2018-03-19T13:21:45.793Z,5.50
2018-03-19T13:24:14.033Z,5.20
2018-03-19T13:26:42.261Z,5.10
2018-03-19T13:29:10.482Z,5.00
2018-03-19T13:31:38.737Z,5.10
2018-03-19T13:34:07.712Z,5.20
2018-03-19T13:36:36.727Z,5.50
2018-03-19T13:39:04.947Z,5.40
2018-03-19T13:41:33.176Z,5.60
2018-03-19T13:44:01.404Z,5.90
2018-03-19T13:46:29.641Z,5.70
2018-03-19T13:48:57.856Z,5.70
2018-03-19T13:51:26.094Z,5.60
2018-03-19T13:53:54.309Z,5.40
2018-03-19T13:56:23.314Z,5.80
2018-03-19T13:58:52.296Z,5.30
2018-03-19T14:01:21.296Z,5.20
2018-03-19T14:03:50.289Z,5.30
2018-03-19T14:06:19.297Z,5.20
2018-03-19T14:08:47.520Z,5.20
2018-03-19T14:11:15.739Z,5.40
2018-03-19T14:13:43.976Z,4.90
2018-03-19T14:16:12.218Z,4.80
2018-03-19T14:18:40.460Z,5.00
2018-03-19T14:21:08.680Z,5.00
2018-03-19T14:23:36.921Z,5.00
2018-03-19T14:26:05.149Z,5.00
2018-03-19T14:28:34.156Z,5.00
2018-03-19T14:31:03.148Z,4.90
2018-03-19T14:33:32.144Z,4.80
2018-03-19T14:36:00.370Z,4.90
2018-03-19T14:38:28.601Z,4.70
2018-03-19T14:40:56.817Z,4.80
2018-03-19T14:43:25.058Z,4.60
2018-03-19T14:45:53.284Z,4.60
2018-03-19T14:48:21.508Z,4.50
2018-03-19T14:50:49.817Z,4.60
2018-03-19T14:53:17.961Z,4.70
2018-03-19T14:55:46.180Z,4.80
2018-03-19T14:58:14.407Z,4.90
2018-03-19T15:00:42.636Z,4.80
2018-03-19T15:03:11.923Z,4.60
2018-03-19T15:05:40.171Z,4.60
2018-03-19T15:08:09.189Z,4.60
2018-03-19T15:10:37.404Z,4.50
2018-03-19T15:13:05.640Z,4.50
2018-03-19T15:15:33.856Z,4.50
2018-03-19T15:18:02.083Z,4.50
2018-03-19T15:20:30.313Z,4.40
2018-03-19T15:22:58.529Z,4.50
2018-03-19T15:25:26.769Z,4.40
2018-03-19T15:27:54.987Z,4.60
2018-03-19T15:30:23.981Z,4.40
2018-03-19T15:32:52.965Z,4.40
2018-03-19T15:35:21.973Z,4.30
2018-03-19T15:37:50.961Z,4.40
2018-03-19T15:40:19.960Z,4.40
2018-03-19T15:42:48.185Z,4.40
2018-03-19T15:45:16.431Z,4.30
2018-03-19T15:47:44.641Z,4.20
2018-03-19T15:50:12.887Z,4.20
2018-03-19T15:52:41.372Z,4.10
2018-03-19T15:55:09.597Z,4.20
2018-03-19T15:57:38.591Z,4.10
2018-03-19T16:00:07.595Z,4.00
2018-03-19T16:02:35.813Z,4.00
2018-03-19T16:05:04.045Z,3.90
2018-03-19T16:07:32.260Z,3.80
2018-03-19T16:10:00.501Z,3.70
2018-03-19T16:12:28.724Z,3.60
2018-03-19T16:14:56.956Z,3.60
2018-03-19T16:17:25.176Z,3.50
2018-03-19T16:19:53.399Z,3.50
2018-03-19T16:22:21.633Z,3.40
2018-03-19T16:24:50.632Z,3.40
2018-03-19T16:27:19.657Z,3.40
2018-03-19T16:29:47.861Z,3.40
2018-03-19T16:32:16.097Z,3.30
2018-03-19T16:34:44.321Z,3.30
2018-03-19T16:37:12.556Z,3.30
2018-03-19T16:39:40.778Z,3.30
2018-03-19T16:42:09.055Z,3.30
2018-03-19T16:44:37.228Z,3.30
2018-03-19T16:47:06.229Z,3.10
2018-03-19T16:49:35.217Z,3.10
2018-03-19T16:52:04.212Z,3.00
2018-03-19T16:54:32.435Z,3.00
2018-03-19T16:57:00.676Z,3.00
2018-03-19T16:59:28.909Z,3.00
2018-03-19T17:01:57.144Z,2.90
2018-03-19T17:04:25.367Z,2.80
2018-03-19T17:06:54.372Z,2.70
2018-03-19T17:09:23.365Z,2.50
2018-03-19T17:12:05.003Z,2.50
2018-03-19T17:14:33.457Z,2.50
2018-03-19T17:17:01.709Z,2.40
2018-03-19T17:19:29.928Z,2.30
2018-03-19T17:21:58.174Z,2.10
2018-03-19T17:24:26.400Z,2.00
2018-03-19T17:26:54.827Z,2.00
2018-03-19T17:29:23.055Z,2.00
2018-03-19T17:31:52.078Z,1.80
2018-03-19T17:34:21.060Z,1.70
2018-03-19T17:36:50.052Z,1.60
2018-03-19T17:39:18.276Z,1.60
2018-03-19T17:41:46.508Z,1.50
2018-03-19T17:44:14.729Z,1.50
2018-03-19T17:46:42.961Z,1.40
2018-03-19T17:49:11.185Z,1.30
2018-03-19T17:51:39.422Z,1.20
2018-03-19T17:54:08.466Z,1.10
2018-03-19T17:56:36.728Z,1.00
2018-03-19T17:59:04.954Z,1.00
2018-03-19T18:01:33.170Z,0.90
2018-03-19T18:04:01.415Z,0.90
2018-03-19T18:06:29.800Z,0.80
2018-03-19T18:08:58.077Z,0.70
2018-03-19T18:11:26.296Z,0.60
2018-03-19T18:13:55.297Z,0.40
2018-03-19T18:16:23.539Z,0.30
2018-03-19T18:18:51.780Z,0.40
2018-03-19T18:21:20.001Z,0.30
2018-03-19T18:23:49.005Z,0.20
2018-03-19T18:26:17.994Z,0.10
2018-03-19T18:28:47.000Z,0.10
2018-03-19T18:31:15.230Z,0.10
2018-03-19T18:33:43.469Z,0.10
2018-03-19T18:36:11.688Z,0.00
2018-03-19T18:38:40.700Z,-0.20
2018-03-19T18:41:08.928Z,-0.20
2018-03-19T18:43:37.176Z,-0.20
2018-03-19T18:46:05.460Z,-0.30
2018-03-19T18:48:33.700Z,-0.30
2018-03-19T18:51:01.940Z,-0.30
2018-03-19T18:53:30.188Z,-0.40
2018-03-19T18:55:58.420Z,-0.40
2018-03-19T18:58:26.676Z,-0.40
2018-03-19T19:00:55.677Z,-0.40
2018-03-19T19:03:24.695Z,-0.50
2018-03-19T19:05:52.927Z,-0.50
2018-03-19T19:08:21.933Z,-0.60
2018-03-19T19:10:50.961Z,-0.60
2018-03-19T19:13:19.188Z,-0.60
2018-03-19T19:15:48.208Z,-0.70
2018-03-19T19:18:16.452Z,-0.70
2018-03-19T19:20:45.469Z,-0.80
2018-03-19T19:23:13.701Z,-0.90
2018-03-19T19:25:41.965Z,-0.80
2018-03-19T19:28:10.203Z,-0.80
2018-03-19T19:30:38.464Z,-0.80
2018-03-19T19:33:06.713Z,-0.90
2018-03-19T19:35:35.723Z,-1.00
2018-03-19T19:38:03.962Z,-1.00
2018-03-19T19:40:32.209Z,-1.00
2018-03-19T19:43:01.214Z,-1.10
2018-03-19T19:45:29.469Z,-1.10
2018-03-19T19:47:57.705Z,-1.10
2018-03-19T19:50:26.716Z,-1.10
2018-03-19T19:52:54.954Z,-1.20
2018-03-19T19:55:23.968Z,-1.20
2018-03-19T19:57:52.211Z,-1.20
2018-03-19T20:00:20.461Z,-1.30
2018-03-19T20:02:48.691Z,-1.30
2018-03-19T20:05:16.945Z,-1.40
2018-03-19T20:07:45.948Z,-1.40
2018-03-19T20:10:14.214Z,-1.40
2018-03-19T20:12:43.208Z,-1.50
2018-03-19T20:15:12.496Z,-1.50
2018-03-19T20:17:40.742Z,-1.50
2018-03-19T20:20:09.008Z,-1.50
2018-03-19T20:22:37.245Z,-1.40
2018-03-19T20:25:05.479Z,-1.40
2018-03-19T20:27:33.745Z,-1.40
2018-03-19T20:30:01.948Z,-1.50
2018-03-19T20:32:30.962Z,-1.60
2018-03-19T20:34:59.180Z,-1.60
2018-03-19T20:37:27.421Z,-1.50
2018-03-19T20:39:55.644Z,-1.50
2018-03-19T20:42:23.893Z,-1.50
2018-03-19T20:44:52.121Z,-1.50
2018-03-19T20:47:20.375Z,-1.50
2018-03-19T20:49:49.366Z,-1.40
2018-03-19T20:52:18.376Z,-1.30
2018-03-19T20:54:46.605Z,-1.30
2018-03-19T20:57:14.850Z,-1.30
2018-03-19T20:59:43.076Z,-1.40
2018-03-19T21:02:12.089Z,-1.40
2018-03-19T21:04:41.088Z,-1.40
2018-03-19T21:07:09.328Z,-1.40
2018-03-19T21:09:37.557Z,-1.40
2018-03-19T21:12:05.808Z,-1.40
2018-03-19T21:14:34.039Z,-1.50
2018-03-19T21:17:02.280Z,-1.60
2018-03-19T21:19:30.508Z,-1.70
2018-03-19T21:21:59.529Z,-1.80
2018-03-19T21:24:27.769Z,-1.80
2018-03-19T21:26:56.776Z,-1.80
2018-03-19T21:29:25.773Z,-1.90
2018-03-19T21:31:54.029Z,-1.90
2018-03-19T21:34:23.023Z,-2.00
2018-03-19T21:36:52.021Z,-2.00
2018-03-19T21:39:21.037Z,-1.90
2018-03-19T21:41:49.476Z,-1.90
2018-03-19T21:44:18.484Z,-2.10
2018-03-19T21:46:46.712Z,-2.10
2018-03-19T21:49:14.961Z,-2.20
2018-03-19T21:51:43.234Z,-2.20
2018-03-19T21:54:11.435Z,-2.30
2018-03-19T21:56:39.668Z,-2.30
2018-03-19T21:59:07.914Z,-2.50
2018-03-19T22:01:36.906Z,-2.60
2018-03-19T22:04:05.913Z,-2.80
2018-03-19T22:06:34.904Z,-2.80
2018-03-19T22:09:03.173Z,-2.80
2018-03-19T22:11:32.164Z,-2.90
2018-03-19T22:14:01.165Z,-2.90
2018-03-19T22:16:29.399Z,-2.90
2018-03-19T22:18:57.632Z,-2.90
2018-03-19T22:21:25.864Z,-2.90
2018-03-19T22:23:54.876Z,-3.00
2018-03-19T22:26:23.096Z,-3.00
2018-03-19T22:28:51.337Z,-3.00
2018-03-19T22:31:19.575Z,-3.00
2018-03-19T22:33:48.588Z,-3.10
2018-03-19T22:36:16.819Z,-3.10
2018-03-19T22:38:45.065Z,-3.10
2018-03-19T22:41:13.289Z,-3.00
2018-03-19T22:43:42.308Z,-2.90
2018-03-19T22:46:10.543Z,-2.90
2018-03-19T22:48:38.768Z,-2.80
2018-03-19T22:51:07.020Z,-2.90
2018-03-19T22:53:35.256Z,-2.90
2018-03-19T22:56:03.628Z,-2.80
2018-03-19T22:58:31.860Z,-2.80
2018-03-19T23:01:00.109Z,-2.80
2018-03-19T23:03:29.104Z,-2.80
2018-03-19T23:05:58.116Z,-2.90
2018-03-19T23:08:26.353Z,-3.00
2018-03-19T23:10:55.364Z,-2.90
2018-03-19T23:13:23.592Z,-2.90
2018-03-19T23:15:51.836Z,-3.00
2018-03-19T23:18:20.064Z,-3.00
2018-03-19T23:20:49.081Z,-3.00
2018-03-19T23:23:17.304Z,-3.00
2018-03-19T23:25:45.550Z,-3.00
2018-03-19T23:28:13.788Z,-3.00
2018-03-19T23:30:42.795Z,-3.00
2018-03-19T23:33:11.038Z,-3.00
2018-03-19T23:35:39.278Z,-3.00
2018-03-19T23:38:07.517Z,-3.00
2018-03-19T23:40:35.761Z,-2.90
2018-03-19T23:43:03.992Z,-2.90
2018-03-19T23:45:32.236Z,-2.90
2018-03-19T23:48:00.462Z,-3.00
2018-03-19T23:50:28.708Z,-3.00
2018-03-19T23:52:56.936Z,-3.00
2018-03-19T23:55:25.972Z,-2.90
2018-03-19T23:57:54.204Z,-2.90
