createdAt,value
2018-01-30T00:01:42.416Z,76.80
2018-01-30T00:04:09.957Z,76.90
2018-01-30T00:06:37.524Z,77.00
2018-01-30T00:09:05.048Z,76.90
2018-01-30T00:11:32.572Z,77.30
2018-01-30T00:14:00.867Z,77.30
2018-01-30T00:16:28.393Z,77.30
2018-01-30T00:18:55.919Z,77.60
2018-01-30T00:21:24.222Z,77.70
2018-01-30T00:23:51.743Z,77.00
2018-01-30T00:26:20.032Z,77.00
2018-01-30T00:28:47.563Z,76.90
2018-01-30T00:31:15.080Z,77.10
2018-01-30T00:33:43.379Z,76.70
2018-01-30T00:36:10.896Z,76.70
2018-01-30T00:38:39.183Z,76.30
2018-01-30T00:41:06.764Z,76.30
2018-01-30T00:43:34.646Z,76.30
2018-01-30T00:46:03.100Z,76.50
2018-01-30T00:48:30.603Z,76.50
2018-01-30T00:50:58.131Z,76.40
2018-01-30T00:53:25.651Z,76.50
2018-01-30T00:55:53.943Z,76.50
2018-01-30T00:58:21.487Z,76.50
2018-01-30T01:00:49.015Z,76.70
2018-01-30T01:03:16.531Z,76.00
2018-01-30T01:05:44.828Z,75.40
2018-01-30T01:08:12.339Z,75.20
2018-01-30T01:10:40.636Z,75.20
2018-01-30T01:13:08.180Z,75.10
2018-01-30T01:15:35.710Z,74.60
2018-01-30T01:18:03.264Z,74.80
2018-01-30T01:20:30.916Z,74.90
2018-01-30T01:22:58.451Z,75.30
2018-01-30T01:25:26.019Z,74.20
2018-01-30T01:27:53.577Z,74.40
2018-01-30T01:30:21.095Z,74.80
2018-01-30T01:32:48.625Z,74.40
2018-01-30T01:35:16.197Z,73.80
2018-01-30T01:37:43.739Z,74.30
2018-01-30T01:40:11.247Z,74.30
2018-01-30T01:42:39.535Z,73.90
2018-01-30T01:45:07.036Z,73.90
2018-01-30T01:47:34.559Z,73.70
2018-01-30T01:50:02.097Z,73.50
2018-01-30T01:52:29.667Z,73.40
2018-01-30T01:54:57.935Z,73.20
2018-01-30T01:57:26.242Z,73.30
2018-01-30T01:59:53.762Z,73.30
2018-01-30T02:02:21.349Z,73.30
2018-01-30T02:04:48.885Z,73.20
2018-01-30T02:07:16.395Z,73.40
2018-01-30T02:09:43.927Z,72.80
2018-01-30T02:12:12.328Z,72.00
2018-01-30T02:14:39.863Z,72.00
2018-01-30T02:17:07.386Z,72.70
2018-01-30T02:19:34.921Z,72.80
2018-01-30T02:22:02.440Z,73.20
2018-01-30T02:24:30.835Z,73.30
2018-01-30T02:26:58.356Z,73.30
2018-01-30T02:29:26.723Z,73.20
2018-01-30T02:31:54.313Z,73.20
2018-01-30T02:34:21.844Z,73.20
2018-01-30T02:36:49.492Z,73.40
2018-01-30T02:39:17.009Z,73.60
2018-01-30T02:41:45.309Z,75.10
2018-01-30T02:44:12.824Z,75.10
2018-01-30T02:46:41.228Z,75.80
2018-01-30T02:49:08.756Z,75.80
2018-01-30T02:51:36.282Z,75.70
2018-01-30T02:54:03.804Z,75.70
2018-01-30T02:56:32.154Z,76.20
2018-01-30T02:58:59.744Z,76.20
2018-01-30T03:01:27.510Z,77.00
2018-01-30T03:03:56.059Z,77.00
2018-01-30T03:06:23.593Z,77.00
2018-01-30T03:08:51.137Z,76.70
2018-01-30T03:11:18.672Z,76.40
2018-01-30T03:13:46.208Z,77.30
2018-01-30T03:16:14.525Z,75.40
2018-01-30T03:18:42.041Z,75.30
2018-01-30T03:21:09.592Z,75.40
2018-01-30T03:23:37.137Z,75.10
2018-01-30T03:26:04.725Z,74.70
2018-01-30T03:28:32.293Z,74.40
2018-01-30T03:31:00.584Z,73.90
2018-01-30T03:33:28.890Z,73.70
2018-01-30T03:35:56.466Z,73.70
2018-01-30T03:38:24.764Z,73.50
2018-01-30T03:40:52.281Z,73.50
2018-01-30T03:43:20.562Z,72.00
2018-01-30T03:45:48.080Z,72.00
2018-01-30T03:48:15.635Z,71.60
2018-01-30T03:50:43.188Z,73.00
2018-01-30T03:53:10.731Z,72.20
2018-01-30T03:55:38.242Z,72.20
2018-01-30T03:58:06.571Z,71.80
2018-01-30T04:00:34.103Z,71.70
2018-01-30T04:03:01.607Z,71.60
2018-01-30T04:05:29.912Z,70.20
2018-01-30T04:07:57.429Z,70.20
2018-01-30T04:10:25.004Z,70.00
2018-01-30T04:12:52.525Z,69.90
2018-01-30T04:15:20.062Z,70.20
2018-01-30T04:17:47.583Z,70.10
2018-01-30T04:20:15.878Z,70.10
2018-01-30T04:22:43.605Z,70.10
2018-01-30T04:25:11.179Z,70.30
2018-01-30T04:27:38.689Z,70.20
2018-01-30T04:30:06.996Z,70.60
2018-01-30T04:32:34.533Z,70.60
2018-01-30T04:35:02.056Z,70.60
2018-01-30T04:37:29.576Z,70.80
2018-01-30T04:39:57.870Z,70.60
2018-01-30T04:42:25.421Z,70.60
2018-01-30T04:44:52.969Z,70.80
2018-01-30T04:47:20.494Z,70.50
2018-01-30T04:49:48.007Z,70.70
2018-01-30T04:52:16.324Z,71.30
2018-01-30T04:54:43.849Z,71.20
2018-01-30T04:57:11.380Z,71.60
2018-01-30T04:59:38.892Z,71.70
2018-01-30T05:02:06.432Z,72.00
2018-01-30T05:04:33.962Z,72.50
2018-01-30T05:07:01.492Z,72.70
2018-01-30T05:09:29.073Z,73.50
2018-01-30T05:11:56.661Z,73.10
2018-01-30T05:14:24.176Z,73.40
2018-01-30T05:16:52.466Z,73.40
2018-01-30T05:19:20.009Z,73.40
2018-01-30T05:21:47.560Z,73.90
2018-01-30T05:24:15.124Z,73.70
2018-01-30T05:26:42.699Z,73.30
2018-01-30T05:29:11.067Z,73.30
2018-01-30T05:31:39.373Z,73.50
2018-01-30T05:34:06.936Z,73.30
2018-01-30T05:36:34.624Z,73.20
2018-01-30T05:39:02.154Z,72.90
2018-01-30T05:41:29.713Z,72.40
2018-01-30T05:43:57.249Z,71.60
2018-01-30T05:46:24.773Z,71.80
2018-01-30T05:48:52.374Z,71.60
2018-01-30T05:51:19.893Z,71.10
2018-01-30T05:53:48.187Z,71.20
2018-01-30T05:56:15.793Z,71.10
2018-01-30T05:58:43.308Z,70.70
2018-01-30T06:01:10.831Z,70.50
2018-01-30T06:03:38.379Z,70.00
2018-01-30T06:06:06.847Z,69.70
2018-01-30T06:08:34.365Z,70.30
2018-01-30T06:11:01.940Z,70.00
2018-01-30T06:13:29.461Z,70.40
2018-01-30T06:15:56.997Z,70.30
2018-01-30T06:18:24.512Z,70.80
2018-01-30T06:20:52.110Z,69.80
2018-01-30T06:23:19.631Z,70.00
2018-01-30T06:25:47.183Z,69.70
2018-01-30T06:28:14.695Z,70.20
2018-01-30T06:30:42.974Z,70.00
2018-01-30T06:33:10.557Z,70.00
2018-01-30T06:35:38.123Z,70.10
2018-01-30T06:38:05.710Z,70.30
2018-01-30T06:40:34.676Z,70.40
2018-01-30T06:43:02.305Z,70.30
2018-01-30T06:45:29.810Z,70.30
2018-01-30T06:47:57.381Z,71.10
2018-01-30T06:50:24.909Z,70.40
2018-01-30T06:52:52.444Z,70.60
2018-01-30T06:55:20.002Z,70.20
2018-01-30T06:57:47.541Z,70.30
2018-01-30T07:00:15.104Z,69.90
2018-01-30T07:02:42.649Z,69.70
2018-01-30T07:05:10.178Z,69.60
2018-01-30T07:07:37.719Z,69.80
2018-01-30T07:10:05.240Z,69.80
2018-01-30T07:12:32.757Z,69.60
2018-01-30T07:15:01.129Z,69.40
2018-01-30T07:17:28.673Z,69.40
2018-01-30T07:19:56.204Z,69.60
2018-01-30T07:22:24.490Z,69.10
2018-01-30T07:24:52.037Z,69.10
2018-01-30T07:27:19.577Z,69.30
2018-01-30T07:29:47.153Z,69.20
2018-01-30T07:32:14.739Z,69.10
2018-01-30T07:34:42.329Z,69.30
2018-01-30T07:37:09.878Z,69.20
2018-01-30T07:39:37.422Z,69.10
2018-01-30T07:42:04.944Z,68.90
2018-01-30T07:44:32.464Z,68.40
2018-01-30T07:47:00.755Z,68.60
2018-01-30T07:49:28.275Z,68.60
2018-01-30T07:51:57.067Z,69.30
2018-01-30T07:54:24.576Z,69.10
2018-01-30T07:56:52.192Z,68.80
2018-01-30T07:59:19.696Z,68.80
2018-01-30T08:01:47.224Z,68.80
2018-01-30T08:04:15.499Z,68.70
2018-01-30T08:06:43.035Z,68.70
2018-01-30T08:09:10.582Z,68.50
2018-01-30T08:11:38.200Z,68.30
2018-01-30T08:14:06.496Z,68.00
2018-01-30T08:16:34.074Z,68.00
2018-01-30T08:19:01.617Z,68.30
2018-01-30T08:21:29.173Z,68.80
2018-01-30T08:23:56.694Z,68.80
2018-01-30T08:26:24.250Z,68.80
2018-01-30T08:28:51.763Z,69.20
2018-01-30T08:31:19.300Z,68.80
2018-01-30T08:33:46.826Z,68.80
2018-01-30T08:36:15.112Z,69.40
2018-01-30T08:38:42.652Z,69.30
2018-01-30T08:41:10.573Z,69.20
2018-01-30T08:43:38.153Z,69.40
2018-01-30T08:46:05.696Z,69.20
2018-01-30T08:48:33.249Z,68.90
2018-01-30T08:51:00.780Z,68.70
2018-01-30T08:53:28.316Z,68.60
2018-01-30T08:55:56.587Z,68.30
2018-01-30T08:58:25.069Z,68.30
2018-01-30T09:00:52.585Z,68.30
2018-01-30T09:03:20.881Z,68.10
2018-01-30T09:05:48.407Z,68.10
2018-01-30T09:08:15.937Z,67.90
2018-01-30T09:10:44.344Z,67.40
2018-01-30T09:13:12.136Z,67.50
2018-01-30T09:15:39.668Z,67.60
2018-01-30T09:18:07.202Z,66.60
2018-01-30T09:20:34.743Z,67.00
2018-01-30T09:23:02.266Z,66.70
2018-01-30T09:25:29.805Z,67.40
2018-01-30T09:27:57.680Z,66.80
2018-01-30T09:30:25.288Z,66.70
2018-01-30T09:32:52.805Z,67.00
2018-01-30T09:35:21.134Z,67.30
2018-01-30T09:37:48.786Z,67.20
2018-01-30T09:40:18.264Z,67.30
2018-01-30T09:42:45.833Z,67.10
2018-01-30T09:45:13.354Z,66.80
2018-01-30T09:47:40.892Z,66.70
2018-01-30T09:50:08.430Z,66.30
2018-01-30T09:52:35.969Z,66.00
2018-01-30T09:55:04.825Z,66.50
2018-01-30T09:57:32.379Z,65.90
2018-01-30T09:59:59.891Z,65.90
2018-01-30T10:02:28.178Z,66.40
2018-01-30T10:04:55.686Z,66.30
2018-01-30T10:07:23.221Z,66.30
2018-01-30T10:09:50.746Z,66.50
2018-01-30T10:12:18.313Z,66.30
2018-01-30T10:14:45.837Z,66.50
2018-01-30T10:17:13.373Z,66.10
2018-01-30T10:19:40.906Z,66.20
2018-01-30T10:22:08.425Z,66.60
2018-01-30T10:24:35.961Z,66.00
2018-01-30T10:27:03.486Z,65.70
2018-01-30T10:29:31.784Z,65.20
2018-01-30T10:31:59.304Z,65.10
2018-01-30T10:34:26.853Z,64.50
2018-01-30T10:36:54.387Z,64.60
2018-01-30T10:39:22.684Z,64.50
2018-01-30T10:41:50.243Z,64.50
2018-01-30T10:44:17.786Z,64.60
2018-01-30T10:46:45.520Z,64.90
2018-01-30T10:49:14.069Z,64.90
2018-01-30T10:51:41.603Z,64.70
2018-01-30T10:54:09.913Z,64.60
2018-01-30T10:56:37.437Z,64.60
2018-01-30T10:59:04.990Z,65.00
2018-01-30T11:01:32.513Z,64.70
2018-01-30T11:04:00.082Z,64.90
2018-01-30T11:06:27.612Z,65.20
2018-01-30T11:08:55.273Z,65.70
2018-01-30T11:11:22.810Z,65.60
2018-01-30T11:13:50.320Z,65.70
2018-01-30T11:16:19.650Z,65.60
2018-01-30T11:18:47.170Z,65.60
2018-01-30T11:21:15.545Z,65.50
2018-01-30T11:23:43.082Z,65.50
2018-01-30T11:26:10.624Z,65.10
2018-01-30T11:28:38.200Z,64.30
2018-01-30T11:31:05.815Z,64.70
2018-01-30T11:33:33.338Z,64.80
2018-01-30T11:36:02.696Z,63.50
2018-01-30T11:38:30.223Z,63.50
2018-01-30T11:40:57.773Z,63.30
2018-01-30T11:43:25.353Z,62.50
2018-01-30T11:45:53.637Z,62.40
2018-01-30T11:48:21.165Z,62.30
2018-01-30T11:50:48.698Z,62.70
2018-01-30T11:53:17.044Z,61.20
2018-01-30T11:55:44.543Z,61.20
2018-01-30T11:58:12.079Z,61.00
2018-01-30T12:00:39.592Z,59.50
2018-01-30T12:03:07.157Z,59.40
2018-01-30T12:05:34.884Z,59.50
2018-01-30T12:08:02.479Z,59.90
2018-01-30T12:10:30.010Z,60.10
2018-01-30T12:12:57.576Z,59.80
2018-01-30T12:15:25.114Z,59.70
2018-01-30T12:17:52.634Z,59.00
2018-01-30T12:20:20.305Z,59.00
2018-01-30T12:22:48.263Z,58.80
2018-01-30T12:25:16.371Z,59.00
2018-01-30T12:27:43.966Z,59.10
2018-01-30T12:30:11.524Z,59.70
2018-01-30T12:32:39.074Z,60.00
2018-01-30T12:35:07.402Z,61.10
2018-01-30T12:37:36.459Z,61.10
2018-01-30T12:40:03.994Z,61.00
2018-01-30T12:42:32.285Z,59.90
2018-01-30T12:44:59.852Z,59.90
2018-01-30T12:47:28.362Z,59.30
2018-01-30T12:49:56.644Z,59.40
2018-01-30T12:52:24.205Z,59.30
2018-01-30T12:54:51.757Z,59.50
2018-01-30T12:57:19.291Z,59.80
2018-01-30T12:59:46.809Z,59.90
2018-01-30T13:02:14.336Z,59.10
2018-01-30T13:04:42.638Z,59.30
2018-01-30T13:07:10.163Z,58.80
2018-01-30T13:09:37.739Z,59.20
2018-01-30T13:12:05.292Z,59.20
2018-01-30T13:14:32.828Z,59.40
2018-01-30T13:17:00.409Z,59.30
2018-01-30T13:19:27.933Z,59.60
2018-01-30T13:21:55.511Z,59.20
2018-01-30T13:24:23.792Z,58.60
2018-01-30T13:26:52.123Z,58.10
2018-01-30T13:29:19.693Z,58.00
2018-01-30T13:31:47.985Z,58.00
2018-01-30T13:34:15.523Z,58.00
2018-01-30T13:36:43.939Z,58.10
2018-01-30T13:39:12.265Z,59.10
2018-01-30T13:41:39.792Z,59.10
2018-01-30T13:44:07.353Z,58.90
2018-01-30T13:46:35.985Z,58.60
2018-01-30T13:49:03.526Z,58.10
2018-01-30T13:51:31.809Z,58.00
2018-01-30T13:53:59.361Z,58.00
2018-01-30T13:56:26.918Z,58.20
2018-01-30T13:58:55.452Z,58.00
2018-01-30T14:01:23.002Z,58.20
2018-01-30T14:03:50.597Z,58.00
2018-01-30T14:06:19.728Z,58.60
2018-01-30T14:08:47.265Z,58.60
2018-01-30T14:11:14.857Z,59.10
2018-01-30T14:13:42.389Z,59.60
2018-01-30T14:16:09.933Z,59.70
2018-01-30T14:18:37.439Z,60.40
2018-01-30T14:21:05.732Z,60.20
2018-01-30T14:23:33.605Z,60.10
2018-01-30T14:26:01.136Z,59.70
2018-01-30T14:28:28.647Z,59.40
2018-01-30T14:30:56.182Z,59.70
2018-01-30T14:33:24.490Z,60.00
2018-01-30T14:35:52.053Z,60.00
2018-01-30T14:38:19.786Z,59.90
2018-01-30T14:40:47.526Z,59.70
2018-01-30T14:43:15.044Z,59.50
2018-01-30T14:45:42.657Z,59.20
2018-01-30T14:48:10.177Z,59.20
2018-01-30T14:50:38.688Z,59.10
2018-01-30T14:53:06.212Z,59.10
2018-01-30T14:55:33.772Z,58.90
2018-01-30T14:58:01.369Z,58.70
2018-01-30T15:00:28.879Z,58.70
2018-01-30T15:02:56.431Z,58.80
2018-01-30T15:05:23.972Z,58.80
2018-01-30T15:07:51.511Z,58.90
2018-01-30T15:10:19.029Z,58.80
2018-01-30T15:12:47.341Z,58.80
2018-01-30T15:15:14.872Z,58.80
2018-01-30T15:17:42.408Z,59.00
2018-01-30T15:20:09.946Z,58.90
2018-01-30T15:22:37.519Z,59.10
2018-01-30T15:25:06.053Z,59.30
2018-01-30T15:27:34.356Z,59.10
2018-01-30T15:30:01.880Z,59.10
2018-01-30T15:32:29.440Z,59.10
2018-01-30T15:34:56.974Z,59.10
2018-01-30T15:37:24.483Z,59.40
2018-01-30T15:39:52.774Z,59.00
2018-01-30T15:42:22.487Z,59.00
2018-01-30T15:44:50.060Z,59.10
2018-01-30T15:47:18.391Z,59.10
2018-01-30T15:49:45.932Z,59.10
2018-01-30T15:52:14.974Z,59.50
2018-01-30T15:54:43.277Z,59.50
2018-01-30T15:57:10.802Z,59.40
2018-01-30T15:59:38.373Z,59.70
2018-01-30T16:02:06.327Z,59.70
2018-01-30T16:04:34.403Z,60.00
2018-01-30T16:07:01.976Z,60.20
2018-01-30T16:09:29.536Z,60.60
2018-01-30T16:11:57.049Z,60.80
2018-01-30T16:14:24.666Z,61.20
2018-01-30T16:16:52.172Z,61.50
2018-01-30T16:19:19.706Z,61.30
2018-01-30T16:21:47.248Z,61.30
2018-01-30T16:24:14.801Z,61.70
2018-01-30T16:26:42.349Z,61.90
2018-01-30T16:29:09.873Z,62.00
2018-01-30T16:31:38.254Z,62.10
2018-01-30T16:34:06.297Z,61.90
2018-01-30T16:36:33.835Z,62.20
2018-01-30T16:39:02.123Z,62.50
2018-01-30T16:41:29.643Z,62.50
2018-01-30T16:43:58.256Z,62.90
2018-01-30T16:46:25.833Z,62.80
2018-01-30T16:48:53.362Z,62.90
2018-01-30T16:51:20.904Z,63.20
2018-01-30T16:53:49.252Z,63.40
2018-01-30T16:56:16.809Z,63.40
2018-01-30T16:58:44.441Z,63.70
2018-01-30T17:01:11.956Z,64.20
2018-01-30T17:03:39.511Z,64.20
2018-01-30T17:06:07.061Z,64.10
2018-01-30T17:08:34.593Z,64.30
2018-01-30T17:11:02.107Z,64.40
2018-01-30T17:13:29.920Z,64.40
2018-01-30T17:15:57.442Z,64.70
2018-01-30T17:18:26.918Z,64.70
2018-01-30T17:20:54.434Z,64.80
2018-01-30T17:23:21.965Z,65.00
2018-01-30T17:25:49.520Z,65.20
2018-01-30T17:28:17.045Z,65.30
2018-01-30T17:30:44.706Z,65.80
2018-01-30T17:33:12.268Z,65.10
2018-01-30T17:35:40.550Z,65.70
2018-01-30T17:38:08.220Z,65.60
2018-01-30T17:40:35.752Z,65.80
2018-01-30T17:43:03.301Z,66.10
2018-01-30T17:45:30.837Z,65.90
2018-01-30T17:47:58.417Z,66.10
2018-01-30T17:50:25.949Z,66.10
2018-01-30T17:52:55.773Z,66.10
2018-01-30T17:55:25.089Z,66.40
2018-01-30T17:57:53.377Z,66.50
2018-01-30T18:00:20.907Z,67.10
2018-01-30T18:02:48.587Z,66.50
2018-01-30T18:05:16.281Z,66.30
2018-01-30T18:07:44.695Z,66.90
2018-01-30T18:10:12.247Z,66.90
2018-01-30T18:12:39.787Z,67.10
2018-01-30T18:15:07.349Z,67.10
2018-01-30T18:17:35.112Z,67.30
2018-01-30T18:20:02.646Z,67.30
2018-01-30T18:22:30.173Z,67.30
2018-01-30T18:24:57.731Z,67.30
2018-01-30T18:27:25.285Z,67.60
2018-01-30T18:29:52.811Z,67.80
2018-01-30T18:32:20.346Z,68.00
2018-01-30T18:34:47.864Z,68.20
2018-01-30T18:37:15.426Z,68.60
2018-01-30T18:39:42.963Z,68.60
2018-01-30T18:42:10.521Z,68.50
2018-01-30T18:44:38.052Z,68.90
2018-01-30T18:47:06.005Z,69.10
2018-01-30T18:49:34.024Z,69.20
2018-01-30T18:52:02.316Z,70.20
2018-01-30T18:54:29.857Z,69.60
2018-01-30T18:56:57.388Z,69.40
2018-01-30T18:59:24.905Z,69.60
2018-01-30T19:01:53.221Z,70.60
2018-01-30T19:04:20.765Z,70.20
2018-01-30T19:06:48.322Z,69.90
2018-01-30T19:09:15.867Z,70.10
2018-01-30T19:11:43.409Z,70.20
2018-01-30T19:14:10.935Z,70.20
2018-01-30T19:16:38.455Z,70.20
2018-01-30T19:19:06.015Z,70.00
2018-01-30T19:21:33.556Z,69.80
2018-01-30T19:24:01.116Z,70.80
2018-01-30T19:26:28.634Z,70.00
2018-01-30T19:28:56.174Z,69.60
2018-01-30T19:31:23.697Z,69.10
2018-01-30T19:33:51.215Z,69.00
2018-01-30T19:36:18.743Z,69.60
2018-01-30T19:38:46.301Z,69.40
2018-01-30T19:41:13.829Z,69.30
2018-01-30T19:43:41.384Z,69.10
2018-01-30T19:46:08.963Z,69.00
2018-01-30T19:48:37.258Z,69.20
2018-01-30T19:51:04.834Z,69.20
2018-01-30T19:53:32.380Z,69.10
2018-01-30T19:55:59.965Z,69.10
2018-01-30T19:58:29.181Z,69.60
2018-01-30T20:00:56.720Z,69.00
2018-01-30T20:03:24.242Z,69.20
2018-01-30T20:05:52.561Z,69.20
2018-01-30T20:08:20.081Z,69.20
2018-01-30T20:10:47.616Z,69.00
2018-01-30T20:13:15.143Z,69.20
2018-01-30T20:15:44.279Z,69.50
2018-01-30T20:18:11.792Z,69.40
2018-01-30T20:20:39.334Z,69.40
2018-01-30T20:23:06.879Z,69.60
2018-01-30T20:25:34.418Z,69.70
2018-01-30T20:28:01.968Z,69.50
2018-01-30T20:30:29.861Z,69.50
2018-01-30T20:32:57.392Z,69.60
2018-01-30T20:35:24.921Z,69.70
2018-01-30T20:37:52.444Z,70.00
2018-01-30T20:40:19.965Z,69.90
2018-01-30T20:42:47.918Z,70.20
2018-01-30T20:45:16.199Z,70.30
2018-01-30T20:47:43.736Z,70.30
2018-01-30T20:50:11.646Z,70.00
2018-01-30T20:52:39.254Z,70.60
2018-01-30T20:55:06.780Z,70.60
2018-01-30T20:57:35.244Z,70.60
2018-01-30T21:00:02.785Z,70.70
2018-01-30T21:02:30.494Z,70.60
2018-01-30T21:04:58.801Z,71.50
2018-01-30T21:07:26.381Z,71.00
2018-01-30T21:09:53.912Z,71.10
2018-01-30T21:12:21.436Z,71.00
2018-01-30T21:14:48.964Z,71.10
2018-01-30T21:17:17.245Z,70.90
2018-01-30T21:19:44.855Z,70.90
2018-01-30T21:22:13.325Z,70.80
2018-01-30T21:24:41.760Z,70.80
2018-01-30T21:27:09.292Z,71.00
2018-01-30T21:29:37.661Z,70.90
2018-01-30T21:32:05.303Z,71.50
2018-01-30T21:34:33.155Z,71.90
2018-01-30T21:37:00.725Z,71.00
2018-01-30T21:39:28.289Z,70.20
2018-01-30T21:41:56.641Z,69.40
2018-01-30T21:44:24.237Z,69.40
2018-01-30T21:46:51.863Z,69.60
2018-01-30T21:49:19.473Z,69.90
2018-01-30T21:51:48.906Z,70.00
2018-01-30T21:54:18.459Z,70.10
2018-01-30T21:56:45.677Z,70.60
2018-01-30T21:59:13.198Z,70.50
2018-01-30T22:01:40.801Z,70.60
2018-01-30T22:04:09.204Z,71.20
2018-01-30T22:06:36.882Z,71.20
2018-01-30T22:09:04.506Z,71.50
2018-01-30T22:11:32.073Z,71.40
2018-01-30T22:13:59.613Z,71.50
2018-01-30T22:16:28.118Z,71.40
2018-01-30T22:18:56.448Z,71.80
2018-01-30T22:21:23.998Z,71.70
2018-01-30T22:23:51.654Z,71.60
2018-01-30T22:26:20.161Z,71.80
2018-01-30T22:28:47.712Z,71.60
2018-01-30T22:31:15.222Z,71.70
2018-01-30T22:33:43.540Z,71.80
2018-01-30T22:36:11.052Z,71.80
2018-01-30T22:38:38.577Z,71.90
2018-01-30T22:41:07.246Z,72.00
2018-01-30T22:43:34.819Z,71.90
2018-01-30T22:46:02.333Z,72.00
