createdAt,value
2022-12-16T00:01:42.917Z,30.27
2022-12-16T00:04:11.084Z,29.63
2022-12-16T00:06:39.380Z,28.33
2022-12-16T00:09:07.467Z,30.03
2022-12-16T00:11:36.861Z,30.30
2022-12-16T00:14:05.563Z,31.20
2022-12-16T00:16:35.201Z,29.20
2022-12-16T00:19:03.682Z,31.00
2022-12-16T00:21:31.856Z,29.23
2022-12-16T00:24:00.081Z,29.43
2022-12-16T00:26:29.790Z,29.43
2022-12-16T00:28:58.832Z,29.07
2022-12-16T00:31:28.572Z,28.93
2022-12-16T00:33:59.622Z,31.80
2022-12-16T00:36:27.917Z,28.77
2022-12-16T00:38:56.188Z,30.10
2022-12-16T00:41:24.284Z,29.67
2022-12-16T00:43:52.895Z,29.70
2022-12-16T00:46:21.630Z,32.43
2022-12-16T00:48:49.854Z,31.33
2022-12-16T00:51:19.354Z,30.97
2022-12-16T00:53:47.761Z,30.60
2022-12-16T00:56:16.299Z,29.30
2022-12-16T00:58:44.677Z,29.77
2022-12-16T01:01:13.008Z,29.97
2022-12-16T01:03:42.031Z,30.93
2022-12-16T01:06:12.021Z,29.57
2022-12-16T01:08:48.240Z,28.30
2022-12-16T01:11:17.581Z,30.17
2022-12-16T01:13:46.088Z,28.53
2022-12-16T01:16:15.433Z,29.73
2022-12-16T01:18:43.835Z,29.50
2022-12-16T01:21:15.115Z,30.33
2022-12-16T01:23:44.695Z,31.63
2022-12-16T01:26:18.196Z,33.30
2022-12-16T01:28:48.423Z,31.90
2022-12-16T01:31:18.338Z,33.97
2022-12-16T01:33:46.630Z,30.93
2022-12-16T01:36:14.896Z,33.27
2022-12-16T01:38:45.607Z,29.33
2022-12-16T01:41:15.391Z,29.47
2022-12-16T01:43:44.697Z,31.00
2022-12-16T01:46:19.755Z,30.90
2022-12-16T01:48:52.247Z,29.70
2022-12-16T01:51:25.842Z,29.77
2022-12-16T01:54:02.097Z,31.17
2022-12-16T01:56:33.449Z,29.60
2022-12-16T01:59:02.818Z,30.20
2022-12-16T02:01:31.071Z,30.60
2022-12-16T02:04:02.473Z,30.10
2022-12-16T02:06:31.919Z,29.70
2022-12-16T02:09:04.473Z,31.20
2022-12-16T02:11:47.210Z,31.00
2022-12-16T02:14:33.059Z,29.73
2022-12-16T02:17:06.332Z,30.20
2022-12-16T02:20:29.039Z,29.90
2022-12-16T02:23:15.355Z,29.93
2022-12-16T02:26:10.586Z,29.80
2022-12-16T02:29:04.424Z,31.50
2022-12-16T02:31:38.586Z,30.60
2022-12-16T02:34:16.657Z,29.80
2022-12-16T02:37:03.397Z,28.70
2022-12-16T02:39:38.292Z,30.40
2022-12-16T02:42:14.505Z,29.10
2022-12-16T02:44:50.044Z,29.07
2022-12-16T02:47:20.300Z,30.50
2022-12-16T02:49:51.144Z,30.17
2022-12-16T02:52:22.181Z,29.97
2022-12-16T02:54:52.573Z,31.50
2022-12-16T02:57:53.988Z,29.13
2022-12-16T03:00:24.009Z,29.10
2022-12-16T03:03:00.466Z,30.00
2022-12-16T03:05:32.361Z,29.70
2022-12-16T03:08:04.970Z,30.20
2022-12-16T03:10:38.537Z,29.43
2022-12-16T03:13:08.535Z,28.57
2022-12-16T03:15:37.666Z,30.13
2022-12-16T03:18:10.174Z,31.97
2022-12-16T03:20:43.447Z,29.03
2022-12-16T03:23:15.024Z,29.00
2022-12-16T03:25:46.975Z,27.97
2022-12-16T03:28:28.748Z,28.17
2022-12-16T03:31:04.857Z,28.17
2022-12-16T03:33:39.442Z,28.70
2022-12-16T03:36:14.233Z,29.33
2022-12-16T03:38:44.190Z,29.13
2022-12-16T03:41:13.919Z,29.50
2022-12-16T03:43:42.180Z,30.70
2022-12-16T03:46:12.082Z,30.20
2022-12-16T03:48:48.901Z,28.40
2022-12-16T03:51:17.122Z,30.17
2022-12-16T03:53:45.349Z,31.23
2022-12-16T03:56:14.336Z,31.13
2022-12-16T03:58:42.599Z,32.40
2022-12-16T04:01:11.621Z,29.70
2022-12-16T04:03:39.990Z,29.23
2022-12-16T04:06:09.916Z,29.93
2022-12-16T04:08:38.145Z,29.80
2022-12-16T04:11:23.889Z,29.80
2022-12-16T04:14:09.186Z,30.30
2022-12-16T04:16:54.728Z,31.90
2022-12-16T04:19:43.691Z,31.40
2022-12-16T04:22:36.377Z,29.10
2022-12-16T04:25:09.214Z,29.13
2022-12-16T04:27:37.519Z,30.47
2022-12-16T04:30:22.262Z,31.00
2022-12-16T04:33:12.161Z,31.10
2022-12-16T04:35:58.541Z,29.20
2022-12-16T04:38:45.867Z,31.70
2022-12-16T04:41:31.594Z,31.77
2022-12-16T04:44:17.561Z,31.77
2022-12-16T04:47:03.779Z,30.60
2022-12-16T04:49:49.362Z,31.47
2022-12-16T04:52:35.705Z,32.30
2022-12-16T04:55:23.741Z,32.07
2022-12-16T04:58:11.043Z,30.50
2022-12-16T05:00:56.968Z,31.00
2022-12-16T05:03:42.507Z,31.07
2022-12-16T05:06:28.417Z,28.87
2022-12-16T05:09:14.028Z,30.40
2022-12-16T05:12:01.089Z,30.53
2022-12-16T05:14:46.812Z,31.17
2022-12-16T05:17:32.810Z,30.73
2022-12-16T05:20:18.310Z,34.10
2022-12-16T05:23:03.948Z,30.87
2022-12-16T05:25:49.580Z,32.13
2022-12-16T05:28:36.783Z,31.77
2022-12-16T05:31:23.283Z,31.53
2022-12-16T05:34:08.975Z,31.57
2022-12-16T05:36:54.367Z,30.47
2022-12-16T05:39:36.450Z,31.30
2022-12-16T05:42:22.536Z,32.50
2022-12-16T05:45:20.888Z,32.77
2022-12-16T05:48:07.504Z,32.20
2022-12-16T05:50:53.486Z,34.10
2022-12-16T05:53:41.525Z,35.00
2022-12-16T05:56:27.135Z,31.87
2022-12-16T05:59:12.982Z,33.27
2022-12-16T06:02:00.123Z,36.20
2022-12-16T06:04:46.033Z,35.70
2022-12-16T06:07:31.531Z,35.73
2022-12-16T06:10:16.955Z,33.40
2022-12-16T06:13:10.520Z,34.40
2022-12-16T06:15:56.472Z,33.80
2022-12-16T06:18:43.540Z,34.13
2022-12-16T06:21:40.909Z,33.37
2022-12-16T06:24:26.736Z,34.03
2022-12-16T06:27:12.169Z,33.67
2022-12-16T06:29:57.586Z,34.50
2022-12-16T06:32:43.009Z,33.03
2022-12-16T06:35:34.258Z,35.97
2022-12-16T06:38:23.160Z,34.37
2022-12-16T06:41:08.593Z,34.47
2022-12-16T06:43:54.054Z,34.80
2022-12-16T06:46:39.911Z,34.63
2022-12-16T06:49:25.439Z,34.30
2022-12-16T06:52:12.220Z,34.43
2022-12-16T06:54:57.718Z,33.33
2022-12-16T06:57:43.069Z,39.37
2022-12-16T07:00:29.431Z,40.23
2022-12-16T07:03:15.505Z,38.37
2022-12-16T07:06:01.104Z,40.03
2022-12-16T07:08:48.028Z,40.40
2022-12-16T07:11:33.588Z,39.20
2022-12-16T07:14:18.999Z,40.70
2022-12-16T07:17:04.512Z,41.33
2022-12-16T07:19:49.939Z,42.23
2022-12-16T07:22:35.522Z,44.30
2022-12-16T07:25:25.134Z,45.27
2022-12-16T07:28:15.252Z,49.00
2022-12-16T07:31:01.531Z,44.23
2022-12-16T07:33:47.561Z,45.60
2022-12-16T07:36:33.361Z,46.43
2022-12-16T07:39:18.989Z,46.90
2022-12-16T07:42:06.040Z,51.30
2022-12-16T07:44:51.338Z,49.77
2022-12-16T07:47:36.738Z,48.43
2022-12-16T07:50:22.870Z,50.57
2022-12-16T07:53:13.312Z,55.77
2022-12-16T07:55:58.897Z,55.83
2022-12-16T07:58:45.667Z,49.77
2022-12-16T08:01:31.462Z,51.10
2022-12-16T08:04:17.044Z,49.40
2022-12-16T08:07:02.590Z,52.27
2022-12-16T08:09:48.297Z,51.43
2022-12-16T08:12:42.480Z,49.93
2022-12-16T08:15:29.444Z,52.27
2022-12-16T08:18:14.997Z,51.50
2022-12-16T08:21:00.373Z,51.90
2022-12-16T08:23:45.765Z,48.53
2022-12-16T08:26:31.519Z,48.77
2022-12-16T08:29:42.994Z,51.33
2022-12-16T08:32:24.540Z,52.57
2022-12-16T08:35:10.024Z,53.70
2022-12-16T08:37:55.497Z,54.60
2022-12-16T08:40:40.922Z,55.97
2022-12-16T08:43:26.183Z,55.43
2022-12-16T08:46:12.904Z,56.03
2022-12-16T08:48:59.829Z,53.97
2022-12-16T08:51:45.189Z,53.70
2022-12-16T08:54:31.116Z,53.70
2022-12-16T08:57:17.060Z,59.00
2022-12-16T09:00:02.455Z,58.03
2022-12-16T09:02:48.425Z,56.63
2022-12-16T09:05:32.171Z,52.90
2022-12-16T09:08:20.958Z,56.27
2022-12-16T09:11:06.659Z,60.10
2022-12-16T09:13:52.055Z,53.60
2022-12-16T09:16:37.472Z,51.30
2022-12-16T09:19:22.790Z,53.27
2022-12-16T09:22:06.197Z,54.00
2022-12-16T09:24:51.914Z,59.20
2022-12-16T09:27:38.087Z,49.37
2022-12-16T09:30:24.504Z,47.90
2022-12-16T09:33:10.127Z,50.97
2022-12-16T09:35:55.561Z,54.40
2022-12-16T09:38:42.540Z,54.63
2022-12-16T09:41:51.202Z,54.20
2022-12-16T09:44:47.022Z,52.47
2022-12-16T09:47:42.687Z,48.80
2022-12-16T09:50:38.596Z,41.87
2022-12-16T09:53:29.017Z,41.90
2022-12-16T09:56:16.937Z,44.17
2022-12-16T09:59:07.355Z,49.23
2022-12-16T10:01:56.195Z,50.13
2022-12-16T10:04:42.965Z,52.70
2022-12-16T10:07:35.321Z,53.93
2022-12-16T10:10:34.162Z,55.30
2022-12-16T10:13:27.881Z,57.73
2022-12-16T10:16:19.768Z,58.53
2022-12-16T10:19:30.078Z,54.83
2022-12-16T10:22:22.606Z,52.40
2022-12-16T10:25:23.235Z,54.20
2022-12-16T10:28:18.798Z,54.80
2022-12-16T10:31:05.856Z,55.97
2022-12-16T10:33:51.582Z,50.10
2022-12-16T10:36:46.361Z,52.50
2022-12-16T10:39:42.922Z,51.53
2022-12-16T10:42:39.367Z,52.33
2022-12-16T10:45:35.917Z,51.80
2022-12-16T10:48:23.115Z,49.03
2022-12-16T10:51:08.522Z,52.80
2022-12-16T10:53:57.659Z,52.93
2022-12-16T10:57:02.075Z,54.47
2022-12-16T10:59:54.880Z,50.53
2022-12-16T11:02:43.454Z,49.93
2022-12-16T11:05:49.579Z,51.27
2022-12-16T11:08:47.263Z,51.90
2022-12-16T11:11:39.096Z,52.93
2022-12-16T11:14:37.323Z,55.53
2022-12-16T11:17:37.851Z,51.90
2022-12-16T11:20:31.552Z,52.40
2022-12-16T11:23:37.434Z,53.50
2022-12-16T11:26:37.947Z,53.40
2022-12-16T11:29:28.011Z,57.70
2022-12-16T11:32:20.146Z,53.93
2022-12-16T11:35:11.126Z,56.30
2022-12-16T11:37:59.022Z,54.00
2022-12-16T11:40:47.926Z,53.77
2022-12-16T11:43:36.820Z,50.60
2022-12-16T11:46:27.441Z,49.67
2022-12-16T11:49:23.474Z,52.00
2022-12-16T11:52:35.937Z,53.80
2022-12-16T11:55:55.858Z,52.17
2022-12-16T11:58:44.606Z,53.60
2022-12-16T12:01:34.038Z,52.90
2022-12-16T12:04:19.906Z,54.17
2022-12-16T12:07:39.647Z,53.50
2022-12-16T12:10:56.433Z,53.43
2022-12-16T12:14:14.881Z,55.27
2022-12-16T12:17:13.359Z,54.07
2022-12-16T12:20:09.786Z,51.97
2022-12-16T12:22:56.981Z,52.60
2022-12-16T12:25:53.114Z,53.10
2022-12-16T12:28:48.692Z,53.30
2022-12-16T12:31:50.227Z,49.73
2022-12-16T12:34:48.284Z,49.17
2022-12-16T12:37:42.001Z,48.73
2022-12-16T12:40:55.822Z,49.57
2022-12-16T12:43:54.356Z,46.60
2022-12-16T12:46:47.104Z,47.80
2022-12-16T12:49:40.772Z,50.70
2022-12-16T12:52:38.116Z,50.50
2022-12-16T12:55:32.652Z,48.57
2022-12-16T12:58:18.130Z,48.53
2022-12-16T13:01:08.899Z,46.30
2022-12-16T13:04:00.984Z,45.57
2022-12-16T13:06:47.547Z,46.20
2022-12-16T13:09:51.953Z,44.13
2022-12-16T13:12:46.559Z,43.60
2022-12-16T13:15:54.402Z,46.23
2022-12-16T13:18:44.949Z,45.47
2022-12-16T13:22:04.429Z,42.83
2022-12-16T13:25:06.643Z,44.27
2022-12-16T13:28:11.428Z,42.10
2022-12-16T13:30:56.951Z,43.70
2022-12-16T13:33:49.567Z,44.67
2022-12-16T13:36:37.270Z,44.90
2022-12-16T13:39:45.855Z,45.00
2022-12-16T13:43:07.181Z,44.63
2022-12-16T13:45:56.325Z,44.73
2022-12-16T13:48:54.224Z,42.77
2022-12-16T13:52:25.517Z,42.90
2022-12-16T13:55:30.536Z,39.30
2022-12-16T13:58:22.942Z,39.27
2022-12-16T14:01:20.520Z,40.70
2022-12-16T14:04:08.440Z,40.87
2022-12-16T14:06:57.105Z,39.50
2022-12-16T14:09:51.387Z,38.80
2022-12-16T14:12:59.279Z,39.03
2022-12-16T14:15:50.814Z,39.00
2022-12-16T14:18:50.815Z,38.87
2022-12-16T14:21:44.185Z,42.27
2022-12-16T14:24:38.984Z,39.93
2022-12-16T14:27:29.977Z,38.77
2022-12-16T14:30:17.601Z,37.90
2022-12-16T14:33:03.478Z,39.80
2022-12-16T14:35:49.499Z,40.03
2022-12-16T14:38:42.272Z,41.53
2022-12-16T14:41:33.280Z,40.73
2022-12-16T14:44:20.112Z,42.60
2022-12-16T14:47:10.201Z,38.80
2022-12-16T14:50:06.871Z,39.03
2022-12-16T14:52:52.381Z,39.80
2022-12-16T14:55:52.721Z,37.77
2022-12-16T14:58:40.850Z,40.40
2022-12-16T15:01:33.768Z,43.47
2022-12-16T15:04:23.835Z,40.83
2022-12-16T15:07:12.727Z,41.50
2022-12-16T15:13:05.448Z,41.23
2022-12-16T15:15:53.709Z,43.37
2022-12-16T15:18:44.469Z,40.80
2022-12-16T15:21:31.404Z,44.07
2022-12-16T15:24:17.005Z,46.20
2022-12-16T15:27:02.892Z,44.93
2022-12-16T15:29:52.306Z,48.93
2022-12-16T15:32:49.854Z,54.07
2022-12-16T15:35:48.585Z,48.00
2022-12-16T15:38:45.739Z,53.17
2022-12-16T15:41:39.966Z,46.93
2022-12-16T15:44:33.795Z,50.23
2022-12-16T15:47:19.761Z,49.20
2022-12-16T15:50:06.780Z,49.80
2022-12-16T15:52:55.429Z,50.40
2022-12-16T15:55:52.301Z,45.93
2022-12-16T15:58:41.599Z,50.60
2022-12-16T16:01:28.398Z,46.63
2022-12-16T16:04:15.702Z,49.43
2022-12-16T16:07:05.601Z,48.80
2022-12-16T16:10:07.685Z,49.97
2022-12-16T16:12:54.610Z,51.07
2022-12-16T16:15:40.531Z,52.13
2022-12-16T16:18:29.497Z,57.93
2022-12-16T16:21:15.328Z,53.33
2022-12-16T16:24:00.722Z,42.17
2022-12-16T16:26:48.313Z,59.80
2022-12-16T16:29:54.829Z,63.63
2022-12-16T16:32:44.318Z,57.33
2022-12-16T16:35:30.477Z,57.93
2022-12-16T16:38:18.591Z,56.53
2022-12-16T16:41:05.693Z,63.80
2022-12-16T16:43:54.637Z,64.17
2022-12-16T16:47:06.480Z,60.60
2022-12-16T16:49:54.207Z,62.30
2022-12-16T16:52:42.335Z,60.50
2022-12-16T16:55:33.790Z,63.23
2022-12-16T16:58:19.849Z,56.80
2022-12-16T17:01:05.407Z,55.37
2022-12-16T17:03:52.391Z,56.97
2022-12-16T17:06:38.053Z,55.33
2022-12-16T17:09:23.513Z,56.30
2022-12-16T17:12:11.110Z,56.63
2022-12-16T17:14:56.950Z,60.23
2022-12-16T17:17:42.531Z,62.63
2022-12-16T17:20:33.584Z,64.03
2022-12-16T17:23:18.354Z,72.17
2022-12-16T17:26:04.440Z,69.10
2022-12-16T17:28:50.053Z,61.87
2022-12-16T17:31:35.713Z,62.97
2022-12-16T17:34:21.546Z,63.30
2022-12-16T17:37:08.492Z,60.83
2022-12-16T17:39:54.412Z,54.73
2022-12-16T17:42:44.679Z,59.10
2022-12-16T17:45:32.338Z,56.53
2022-12-16T17:48:17.920Z,56.00
2022-12-16T17:51:03.721Z,58.53
2022-12-16T17:53:53.513Z,58.40
2022-12-16T17:56:42.707Z,55.30
2022-12-16T17:59:29.988Z,58.03
2022-12-16T18:02:15.540Z,61.40
2022-12-16T18:05:01.502Z,64.00
2022-12-16T18:07:55.489Z,68.57
2022-12-16T18:10:42.587Z,71.80
2022-12-16T18:13:29.427Z,70.50
2022-12-16T18:16:15.041Z,71.30
2022-12-16T18:19:00.479Z,72.50
2022-12-16T18:21:45.866Z,71.03
2022-12-16T18:24:31.840Z,71.43
2022-12-16T18:27:20.037Z,67.30
2022-12-16T18:30:05.873Z,68.20
2022-12-16T18:32:51.420Z,68.50
2022-12-16T18:35:37.070Z,69.30
2022-12-16T18:38:23.168Z,68.03
2022-12-16T18:41:08.590Z,68.80
2022-12-16T18:43:55.408Z,68.53
2022-12-16T18:46:44.156Z,62.83
2022-12-16T18:49:30.835Z,59.97
2022-12-16T18:52:16.274Z,59.93
2022-12-16T18:55:01.834Z,61.53
2022-12-16T18:57:47.677Z,60.40
2022-12-16T19:00:37.980Z,59.13
2022-12-16T19:03:26.022Z,58.17
2022-12-16T19:06:12.493Z,62.00
2022-12-16T19:08:57.956Z,58.70
2022-12-16T19:11:43.778Z,64.40
2022-12-16T19:14:29.364Z,60.70
2022-12-16T19:17:16.396Z,58.87
2022-12-16T19:20:01.792Z,59.03
2022-12-16T19:22:56.121Z,59.40
2022-12-16T19:25:43.607Z,63.20
2022-12-16T19:28:31.978Z,64.53
2022-12-16T19:31:14.350Z,65.90
2022-12-16T19:34:03.458Z,65.90
2022-12-16T19:36:49.898Z,63.43
2022-12-16T19:39:39.045Z,64.70
2022-12-16T19:42:36.403Z,68.53
2022-12-16T19:45:22.319Z,65.40
2022-12-16T19:48:07.906Z,68.43
2022-12-16T19:50:56.276Z,74.13
2022-12-16T19:53:42.043Z,66.73
2022-12-16T19:56:27.675Z,66.83
2022-12-16T19:59:13.633Z,67.03
2022-12-16T20:01:59.312Z,64.70
2022-12-16T20:04:45.188Z,66.30
2022-12-16T20:07:32.398Z,68.10
2022-12-16T20:10:18.088Z,71.73
2022-12-16T20:13:04.193Z,63.43
2022-12-16T20:15:50.222Z,67.50
2022-12-16T20:18:35.572Z,70.13
2022-12-16T20:21:21.700Z,64.47
2022-12-16T20:24:08.872Z,63.57
2022-12-16T20:26:55.386Z,65.63
2022-12-16T20:29:41.290Z,66.27
2022-12-16T20:32:27.012Z,71.93
2022-12-16T20:35:15.411Z,70.23
2022-12-16T20:38:06.744Z,71.87
2022-12-16T20:40:54.109Z,72.03
2022-12-16T20:43:42.724Z,71.20
2022-12-16T20:46:29.377Z,76.60
2022-12-16T20:49:15.068Z,75.83
2022-12-16T20:52:00.643Z,74.00
2022-12-16T20:54:46.518Z,73.43
2022-12-16T20:57:33.595Z,75.63
2022-12-16T21:00:19.047Z,66.40
2022-12-16T21:03:05.053Z,71.37
2022-12-16T21:05:59.400Z,65.23
2022-12-16T21:08:45.360Z,75.10
2022-12-16T21:11:31.385Z,74.20
2022-12-16T21:14:18.532Z,74.90
2022-12-16T21:17:04.268Z,69.40
2022-12-16T21:19:51.984Z,65.63
2022-12-16T21:22:37.521Z,67.40
2022-12-16T21:25:24.912Z,63.30
2022-12-16T21:28:15.372Z,65.30
2022-12-16T21:31:10.909Z,64.70
2022-12-16T21:33:56.421Z,62.00
2022-12-16T21:36:42.004Z,62.20
2022-12-16T21:39:27.757Z,60.50
2022-12-16T21:42:13.111Z,58.63
2022-12-16T21:44:58.745Z,64.20
2022-12-16T21:47:45.576Z,63.90
2022-12-16T21:50:31.226Z,68.90
2022-12-16T21:53:17.036Z,58.90
2022-12-16T21:56:02.659Z,64.87
2022-12-16T21:58:48.300Z,68.70
2022-12-16T22:01:33.718Z,67.23
2022-12-16T22:04:20.726Z,61.47
2022-12-16T22:07:21.377Z,61.03
2022-12-16T22:10:07.281Z,49.07
2022-12-16T22:12:56.180Z,56.90
2022-12-16T22:15:41.957Z,55.23
2022-12-16T22:18:27.554Z,58.40
2022-12-16T22:21:20.056Z,54.60
2022-12-16T22:24:06.044Z,52.00
2022-12-16T22:26:51.818Z,51.33
2022-12-16T22:29:39.289Z,50.90
2022-12-16T22:32:34.172Z,51.00
2022-12-16T22:35:29.941Z,46.60
2022-12-16T22:38:20.160Z,51.80
2022-12-16T22:41:13.386Z,49.73
2022-12-16T22:43:58.762Z,50.83
2022-12-16T22:46:44.512Z,51.30
2022-12-16T22:49:30.436Z,56.93
2022-12-16T22:52:18.520Z,49.93
2022-12-16T22:55:05.722Z,52.20
2022-12-16T22:57:53.329Z,51.57
2022-12-16T23:00:39.461Z,47.60
2022-12-16T23:03:25.443Z,49.50
2022-12-16T23:06:10.941Z,47.40
2022-12-16T23:12:03.212Z,46.80
2022-12-16T23:14:48.741Z,46.50
2022-12-16T23:17:34.247Z,47.50
2022-12-16T23:20:20.070Z,49.50
2022-12-16T23:23:11.092Z,46.23
2022-12-16T23:25:57.027Z,45.53
2022-12-16T23:28:44.478Z,44.50
2022-12-16T23:31:30.331Z,44.50
2022-12-16T23:34:16.136Z,46.90
2022-12-16T23:37:01.627Z,46.53
2022-12-16T23:39:47.149Z,48.23
2022-12-16T23:42:32.589Z,44.77
2022-12-16T23:45:19.860Z,43.43
2022-12-16T23:48:05.429Z,48.43
2022-12-16T23:50:50.886Z,48.83
2022-12-16T23:53:37.307Z,47.30
2022-12-16T23:56:23.395Z,45.67
2022-12-16T23:59:08.807Z,44.50
