createdAt,value
2022-07-27T00:00:46.384Z,100.00
2022-07-27T00:01:51.292Z,100.00
2022-07-27T00:02:53.553Z,100.00
2022-07-27T00:03:55.627Z,100.00
2022-07-27T00:04:57.654Z,100.00
2022-07-27T00:05:59.778Z,100.00
2022-07-27T00:07:01.805Z,100.00
2022-07-27T00:08:03.800Z,100.00
2022-07-27T00:09:05.792Z,100.00
2022-07-27T00:10:07.982Z,100.00
2022-07-27T00:11:10.742Z,100.00
2022-07-27T00:12:12.723Z,100.00
2022-07-27T00:13:16.410Z,100.00
2022-07-27T00:14:18.381Z,100.00
2022-07-27T00:15:20.368Z,100.00
2022-07-27T00:16:22.478Z,100.00
2022-07-27T00:17:25.166Z,100.00
2022-07-27T00:18:27.237Z,100.00
2022-07-27T00:19:29.197Z,100.00
2022-07-27T00:20:31.652Z,100.00
2022-07-27T00:21:33.668Z,100.00
2022-07-27T00:22:36.907Z,100.00
2022-07-27T00:23:38.979Z,100.00
2022-07-27T00:24:40.971Z,100.00
2022-07-27T00:25:42.973Z,100.00
2022-07-27T00:26:45.014Z,100.00
2022-07-27T00:27:47.058Z,100.00
2022-07-27T00:28:49.329Z,100.00
2022-07-27T00:29:51.339Z,100.00
2022-07-27T00:30:53.341Z,100.00
2022-07-27T00:31:55.367Z,100.00
2022-07-27T00:32:57.533Z,100.00
2022-07-27T00:34:00.589Z,100.00
2022-07-27T00:35:02.721Z,100.00
2022-07-27T00:36:04.971Z,100.00
2022-07-27T00:37:06.970Z,100.00
2022-07-27T00:38:08.979Z,100.00
2022-07-27T00:39:11.191Z,100.00
2022-07-27T00:40:13.604Z,100.00
2022-07-27T00:41:15.587Z,100.00
2022-07-27T00:42:21.156Z,100.00
2022-07-27T00:43:23.149Z,100.00
2022-07-27T00:44:28.757Z,100.00
2022-07-27T00:45:30.825Z,100.00
2022-07-27T00:48:05.774Z,100.00
2022-07-27T00:49:07.793Z,100.00
2022-07-27T00:50:09.947Z,100.00
2022-07-27T00:51:12.145Z,100.00
2022-07-27T00:52:14.729Z,100.00
2022-07-27T00:53:16.912Z,100.00
2022-07-27T00:54:19.208Z,100.00
2022-07-27T00:55:21.272Z,100.00
2022-07-27T00:56:23.228Z,100.00
2022-07-27T00:57:26.587Z,100.00
2022-07-27T00:58:29.309Z,100.00
2022-07-27T00:59:31.783Z,100.00
2022-07-27T01:00:33.803Z,100.00
2022-07-27T01:01:36.002Z,100.00
2022-07-27T01:02:38.558Z,100.00
2022-07-27T01:03:48.413Z,100.00
2022-07-27T01:04:53.778Z,100.00
2022-07-27T01:05:59.198Z,100.00
2022-07-27T01:07:04.543Z,100.00
2022-07-27T01:08:07.784Z,100.00
2022-07-27T01:09:28.431Z,100.00
2022-07-27T01:10:30.471Z,100.00
2022-07-27T01:11:32.481Z,100.00
2022-07-27T01:12:34.502Z,100.00
2022-07-27T01:13:37.129Z,100.00
2022-07-27T01:14:39.199Z,100.00
2022-07-27T01:15:41.757Z,100.00
2022-07-27T01:16:44.630Z,100.00
2022-07-27T01:17:46.615Z,100.00
2022-07-27T01:18:48.590Z,100.00
2022-07-27T01:19:51.321Z,100.00
2022-07-27T01:20:53.565Z,100.00
2022-07-27T01:21:55.521Z,100.00
2022-07-27T01:22:57.482Z,100.00
2022-07-27T01:23:59.461Z,100.00
2022-07-27T01:25:01.527Z,100.00
2022-07-27T01:26:04.295Z,100.00
2022-07-27T01:27:06.608Z,100.00
2022-07-27T01:28:08.576Z,100.00
2022-07-27T01:29:10.715Z,100.00
2022-07-27T01:30:27.847Z,100.00
2022-07-27T01:31:30.676Z,100.00
2022-07-27T01:32:32.726Z,100.00
2022-07-27T01:33:34.843Z,100.00
2022-07-27T01:34:36.835Z,100.00
2022-07-27T01:35:39.550Z,100.00
2022-07-27T01:36:41.876Z,100.00
2022-07-27T01:37:48.242Z,100.00
2022-07-27T01:38:50.532Z,100.00
2022-07-27T01:39:52.499Z,100.00
2022-07-27T01:40:54.898Z,100.00
2022-07-27T01:41:57.167Z,100.00
2022-07-27T01:42:59.182Z,100.00
2022-07-27T01:44:01.166Z,100.00
2022-07-27T01:45:03.280Z,100.00
2022-07-27T01:46:05.673Z,100.00
2022-07-27T01:47:14.646Z,100.00
2022-07-27T01:48:16.863Z,100.00
2022-07-27T01:49:18.939Z,100.00
2022-07-27T01:50:20.934Z,100.00
2022-07-27T01:51:22.920Z,100.00
2022-07-27T01:52:24.859Z,100.00
2022-07-27T01:53:26.863Z,100.00
2022-07-27T01:54:28.866Z,100.00
2022-07-27T01:55:38.915Z,100.00
2022-07-27T01:56:41.253Z,100.00
2022-07-27T01:57:43.238Z,100.00
2022-07-27T01:58:45.202Z,100.00
2022-07-27T01:59:47.181Z,100.00
2022-07-27T02:00:49.424Z,100.00
2022-07-27T02:01:51.488Z,100.00
2022-07-27T02:02:53.585Z,100.00
2022-07-27T02:03:55.539Z,100.00
2022-07-27T02:04:57.558Z,100.00
2022-07-27T02:05:59.738Z,100.00
2022-07-27T02:07:01.712Z,100.00
2022-07-27T02:08:04.526Z,100.00
2022-07-27T02:09:06.617Z,100.00
2022-07-27T02:10:09.424Z,100.00
2022-07-27T02:11:30.058Z,100.00
2022-07-27T02:12:38.353Z,100.00
2022-07-27T02:13:43.450Z,100.00
2022-07-27T02:14:45.410Z,100.00
2022-07-27T02:15:47.386Z,100.00
2022-07-27T02:16:51.358Z,100.00
2022-07-27T02:17:54.258Z,100.00
2022-07-27T02:18:56.629Z,100.00
2022-07-27T02:19:58.644Z,100.00
2022-07-27T02:21:00.628Z,100.00
2022-07-27T02:22:02.582Z,100.00
2022-07-27T02:23:04.777Z,100.00
2022-07-27T02:24:06.959Z,100.00
2022-07-27T02:25:10.005Z,100.00
2022-07-27T02:26:11.977Z,100.00
2022-07-27T02:27:13.994Z,100.00
2022-07-27T02:28:15.979Z,100.00
2022-07-27T02:29:17.965Z,100.00
2022-07-27T02:30:20.053Z,100.00
2022-07-27T02:31:22.062Z,100.00
2022-07-27T02:32:24.110Z,100.00
2022-07-27T02:33:26.185Z,100.00
2022-07-27T02:34:28.155Z,100.00
2022-07-27T02:35:30.103Z,100.00
2022-07-27T02:36:32.062Z,100.00
2022-07-27T02:37:34.082Z,100.00
2022-07-27T02:38:39.003Z,100.00
2022-07-27T02:39:41.066Z,100.00
2022-07-27T02:40:43.072Z,100.00
2022-07-27T02:41:47.535Z,100.00
2022-07-27T02:42:49.551Z,100.00
2022-07-27T02:43:51.538Z,100.00
2022-07-27T02:44:53.518Z,100.00
2022-07-27T02:45:55.612Z,100.00
2022-07-27T02:46:57.633Z,100.00
2022-07-27T02:47:59.696Z,100.00
2022-07-27T02:49:01.761Z,100.00
2022-07-27T02:50:04.001Z,100.00
2022-07-27T02:51:05.967Z,100.00
2022-07-27T02:52:07.923Z,100.00
2022-07-27T02:53:09.958Z,100.00
2022-07-27T02:54:11.895Z,100.00
2022-07-27T02:55:13.919Z,100.00
2022-07-27T02:56:15.963Z,100.00
2022-07-27T02:57:18.101Z,100.00
2022-07-27T02:58:21.176Z,100.00
2022-07-27T02:59:23.495Z,100.00
2022-07-27T03:00:25.668Z,100.00
2022-07-27T03:01:27.740Z,100.00
2022-07-27T03:02:29.747Z,100.00
2022-07-27T03:03:35.930Z,100.00
2022-07-27T03:04:39.310Z,100.00
2022-07-27T03:05:41.367Z,100.00
2022-07-27T03:06:43.855Z,100.00
2022-07-27T03:07:45.914Z,100.00
2022-07-27T03:08:47.885Z,100.00
2022-07-27T03:09:52.582Z,100.00
2022-07-27T03:10:54.794Z,100.00
2022-07-27T03:11:56.793Z,100.00
2022-07-27T03:12:59.045Z,100.00
2022-07-27T03:14:01.025Z,100.00
2022-07-27T03:15:03.360Z,100.00
2022-07-27T03:16:05.444Z,100.00
2022-07-27T03:17:07.493Z,100.00
2022-07-27T03:18:09.506Z,100.00
2022-07-27T03:19:12.594Z,100.00
2022-07-27T03:20:14.834Z,100.00
2022-07-27T03:21:16.899Z,100.00
2022-07-27T03:22:18.845Z,100.00
2022-07-27T03:23:20.871Z,100.00
2022-07-27T03:24:22.838Z,100.00
2022-07-27T03:25:25.881Z,100.00
2022-07-27T03:26:30.531Z,100.00
2022-07-27T03:27:32.513Z,100.00
2022-07-27T03:28:34.473Z,100.00
2022-07-27T03:29:36.487Z,100.00
2022-07-27T03:30:38.578Z,100.00
2022-07-27T03:31:40.639Z,100.00
2022-07-27T03:32:43.311Z,100.00
2022-07-27T03:33:45.351Z,100.00
2022-07-27T03:34:47.381Z,100.00
2022-07-27T03:35:49.357Z,100.00
2022-07-27T03:36:51.350Z,100.00
2022-07-27T03:37:53.336Z,100.00
2022-07-27T03:38:55.290Z,100.00
2022-07-27T03:39:57.244Z,100.00
2022-07-27T03:40:59.922Z,100.00
2022-07-27T03:42:02.283Z,100.00
2022-07-27T03:43:04.374Z,100.00
2022-07-27T03:44:06.353Z,100.00
2022-07-27T03:45:08.652Z,100.00
2022-07-27T03:46:12.668Z,100.00
2022-07-27T03:47:14.680Z,100.00
2022-07-27T03:48:16.683Z,100.00
2022-07-27T03:49:18.917Z,100.00
2022-07-27T03:50:21.121Z,100.00
2022-07-27T03:51:23.349Z,100.00
2022-07-27T03:52:25.306Z,100.00
2022-07-27T03:53:27.367Z,100.00
2022-07-27T03:54:29.392Z,100.00
2022-07-27T03:55:31.404Z,100.00
2022-07-27T03:56:33.442Z,100.00
2022-07-27T03:57:35.772Z,100.00
2022-07-27T03:58:38.031Z,100.00
2022-07-27T03:59:40.560Z,100.00
2022-07-27T04:00:43.649Z,100.00
2022-07-27T04:01:46.161Z,100.00
2022-07-27T04:02:48.276Z,100.00
2022-07-27T04:03:50.321Z,100.00
2022-07-27T04:04:52.311Z,100.00
2022-07-27T04:05:54.333Z,100.00
2022-07-27T04:06:56.415Z,100.00
2022-07-27T04:07:58.446Z,100.00
2022-07-27T04:09:08.297Z,100.00
2022-07-27T04:10:11.056Z,100.00
2022-07-27T04:11:13.363Z,100.00
2022-07-27T04:12:17.381Z,100.00
2022-07-27T04:13:22.102Z,100.00
2022-07-27T04:14:24.070Z,100.00
2022-07-27T04:15:26.309Z,100.00
2022-07-27T04:16:30.757Z,100.00
2022-07-27T04:17:55.127Z,100.00
2022-07-27T04:18:58.142Z,100.00
2022-07-27T04:20:00.089Z,100.00
2022-07-27T04:21:06.111Z,100.00
2022-07-27T04:22:08.093Z,100.00
2022-07-27T04:23:10.066Z,100.00
2022-07-27T04:24:12.129Z,100.00
2022-07-27T04:25:14.345Z,100.00
2022-07-27T04:26:16.295Z,100.00
2022-07-27T04:27:18.294Z,100.00
2022-07-27T04:28:20.281Z,100.00
2022-07-27T04:29:22.709Z,100.00
2022-07-27T04:30:24.966Z,100.00
2022-07-27T04:31:27.022Z,100.00
2022-07-27T04:32:29.142Z,100.00
2022-07-27T04:33:31.639Z,100.00
2022-07-27T04:34:33.626Z,100.00
2022-07-27T04:35:35.654Z,100.00
2022-07-27T04:36:37.980Z,100.00
2022-07-27T04:37:40.043Z,100.00
2022-07-27T04:38:59.758Z,100.00
2022-07-27T04:40:01.975Z,100.00
2022-07-27T04:41:03.937Z,100.00
2022-07-27T04:42:06.023Z,100.00
2022-07-27T04:43:07.990Z,100.00
2022-07-27T04:44:09.974Z,100.00
2022-07-27T04:45:11.945Z,100.00
2022-07-27T04:46:15.729Z,100.00
2022-07-27T04:47:17.782Z,100.00
2022-07-27T04:48:19.818Z,100.00
2022-07-27T04:49:21.845Z,100.00
2022-07-27T04:50:23.944Z,100.00
2022-07-27T04:51:27.373Z,100.00
2022-07-27T04:52:30.939Z,100.00
2022-07-27T04:53:33.144Z,100.00
2022-07-27T04:54:35.118Z,100.00
2022-07-27T04:55:37.674Z,100.00
2022-07-27T04:56:39.637Z,100.00
2022-07-27T04:57:42.035Z,100.00
2022-07-27T04:58:44.017Z,100.00
2022-07-27T04:59:45.944Z,100.00
2022-07-27T05:00:48.296Z,100.00
2022-07-27T05:01:50.386Z,100.00
2022-07-27T05:02:52.379Z,100.00
2022-07-27T05:03:54.445Z,100.00
2022-07-27T05:04:56.500Z,100.00
2022-07-27T05:05:58.482Z,100.00
2022-07-27T05:07:00.537Z,100.00
2022-07-27T05:08:02.989Z,100.00
2022-07-27T05:09:05.096Z,100.00
2022-07-27T05:10:07.204Z,100.00
2022-07-27T05:11:09.250Z,100.00
2022-07-27T05:12:11.293Z,100.00
2022-07-27T05:13:13.474Z,100.00
2022-07-27T05:14:15.432Z,100.00
2022-07-27T05:15:21.719Z,100.00
2022-07-27T05:16:28.311Z,100.00
2022-07-27T05:17:31.018Z,100.00
2022-07-27T05:18:33.050Z,100.00
2022-07-27T05:19:40.481Z,100.00
2022-07-27T05:20:42.969Z,100.00
2022-07-27T05:21:44.968Z,100.00
2022-07-27T05:22:46.942Z,100.00
2022-07-27T05:23:48.996Z,100.00
2022-07-27T05:24:51.009Z,100.00
2022-07-27T05:25:52.982Z,100.00
2022-07-27T05:26:54.932Z,100.00
2022-07-27T05:27:56.921Z,100.00
2022-07-27T05:28:58.871Z,100.00
2022-07-27T05:30:00.920Z,100.00
2022-07-27T05:31:02.871Z,100.00
2022-07-27T05:32:05.164Z,100.00
2022-07-27T05:33:07.278Z,100.00
2022-07-27T05:34:09.225Z,100.00
2022-07-27T05:35:11.293Z,100.00
2022-07-27T05:36:13.305Z,100.00
2022-07-27T05:37:15.355Z,100.00
2022-07-27T05:38:17.439Z,100.00
2022-07-27T05:39:19.752Z,100.00
2022-07-27T05:40:22.064Z,100.00
2022-07-27T05:41:24.803Z,100.00
2022-07-27T05:42:26.819Z,100.00
2022-07-27T05:43:28.755Z,100.00
2022-07-27T05:44:30.860Z,100.00
2022-07-27T05:45:32.875Z,100.00
2022-07-27T05:46:36.494Z,100.00
2022-07-27T05:47:39.775Z,100.00
2022-07-27T05:48:41.813Z,100.00
2022-07-27T05:49:43.823Z,100.00
2022-07-27T05:50:45.792Z,100.00
2022-07-27T05:51:47.761Z,100.00
2022-07-27T05:52:49.772Z,100.00
2022-07-27T05:53:52.018Z,100.00
2022-07-27T05:54:54.109Z,100.00
2022-07-27T05:55:58.096Z,100.00
2022-07-27T05:57:01.526Z,100.00
2022-07-27T05:58:03.545Z,100.00
2022-07-27T05:59:07.457Z,100.00
2022-07-27T06:00:10.574Z,100.00
2022-07-27T06:01:15.660Z,100.00
2022-07-27T06:02:17.677Z,100.00
2022-07-27T06:03:19.727Z,100.00
2022-07-27T06:04:21.804Z,100.00
2022-07-27T06:05:23.871Z,100.00
2022-07-27T06:06:44.685Z,100.00
2022-07-27T06:08:05.399Z,100.00
2022-07-27T06:09:07.375Z,100.00
2022-07-27T06:10:09.483Z,100.00
2022-07-27T06:11:11.514Z,100.00
2022-07-27T06:12:13.540Z,100.00
2022-07-27T06:13:15.507Z,100.00
2022-07-27T06:14:17.511Z,100.00
2022-07-27T06:15:19.728Z,100.00
2022-07-27T06:16:22.348Z,100.00
2022-07-27T06:17:24.370Z,100.00
2022-07-27T06:18:26.435Z,100.00
2022-07-27T06:19:36.323Z,92.24
2022-07-27T06:20:40.318Z,89.24
2022-07-27T06:21:42.293Z,84.88
2022-07-27T06:22:45.447Z,80.09
2022-07-27T06:23:48.408Z,78.68
2022-07-27T06:25:52.097Z,79.16
2022-07-27T06:26:54.100Z,78.28
2022-07-27T06:27:56.147Z,77.20
2022-07-27T06:29:00.924Z,76.51
2022-07-27T06:30:03.605Z,77.36
2022-07-27T06:31:06.785Z,79.43
2022-07-27T06:32:08.859Z,79.84
2022-07-27T06:33:12.537Z,82.27
2022-07-27T06:34:14.966Z,83.99
2022-07-27T06:35:17.001Z,83.38
2022-07-27T06:36:21.266Z,87.43
2022-07-27T06:37:23.239Z,89.00
2022-07-27T06:38:25.383Z,90.66
2022-07-27T06:39:27.447Z,91.16
2022-07-27T06:40:30.285Z,92.68
2022-07-27T06:41:34.171Z,92.34
2022-07-27T06:42:36.178Z,88.02
2022-07-27T06:43:38.194Z,86.78
2022-07-27T06:44:40.771Z,82.09
2022-07-27T06:45:42.722Z,78.93
2022-07-27T06:46:44.788Z,84.53
2022-07-27T06:47:49.376Z,85.91
2022-07-27T06:48:53.223Z,87.59
2022-07-27T06:49:56.184Z,84.40
2022-07-27T06:50:58.337Z,84.34
2022-07-27T06:52:00.488Z,83.09
2022-07-27T06:53:02.623Z,83.19
2022-07-27T06:54:05.184Z,82.35
2022-07-27T06:55:07.569Z,80.07
2022-07-27T06:56:09.690Z,82.46
2022-07-27T06:57:11.790Z,84.10
2022-07-27T06:58:14.052Z,82.17
2022-07-27T06:59:16.224Z,80.64
2022-07-27T07:00:18.538Z,77.69
2022-07-27T07:01:20.767Z,78.00
2022-07-27T07:02:23.026Z,76.40
2022-07-27T07:03:25.192Z,75.86
2022-07-27T07:04:27.374Z,73.03
2022-07-27T07:05:29.993Z,72.77
2022-07-27T07:06:32.390Z,70.29
2022-07-27T07:07:34.772Z,71.27
2022-07-27T07:08:36.919Z,69.39
2022-07-27T07:09:38.973Z,70.08
2022-07-27T07:10:42.056Z,71.60
2022-07-27T07:11:44.197Z,70.82
2022-07-27T07:12:46.511Z,69.22
2022-07-27T07:13:48.513Z,68.86
2022-07-27T07:14:51.253Z,69.29
2022-07-27T07:15:53.524Z,70.13
2022-07-27T07:16:55.710Z,70.41
2022-07-27T07:17:57.865Z,70.36
2022-07-27T07:19:00.040Z,69.38
2022-07-27T07:20:02.215Z,70.07
2022-07-27T07:21:04.963Z,71.85
2022-07-27T07:22:07.223Z,71.82
2022-07-27T07:23:10.292Z,71.92
2022-07-27T07:24:13.927Z,70.89
2022-07-27T07:25:16.224Z,70.59
2022-07-27T07:26:18.331Z,67.00
2022-07-27T07:27:23.384Z,65.05
2022-07-27T07:28:25.452Z,63.50
2022-07-27T07:29:27.852Z,61.55
2022-07-27T07:30:29.973Z,58.95
2022-07-27T07:31:32.757Z,56.74
2022-07-27T07:32:34.884Z,55.32
2022-07-27T07:33:36.918Z,52.55
2022-07-27T07:34:38.951Z,52.95
2022-07-27T07:36:13.174Z,52.71
2022-07-27T07:37:03.939Z,49.60
2022-07-27T07:38:06.001Z,49.07
2022-07-27T07:39:08.087Z,46.82
2022-07-27T07:40:41.218Z,45.60
2022-07-27T07:41:36.580Z,44.16
2022-07-27T07:43:08.433Z,42.92
2022-07-27T07:44:10.526Z,40.47
2022-07-27T07:45:12.680Z,40.21
2022-07-27T07:46:14.888Z,40.43
2022-07-27T07:47:17.275Z,41.63
2022-07-27T07:48:20.800Z,41.08
2022-07-27T07:49:39.049Z,39.98
2022-07-27T07:50:42.193Z,43.48
2022-07-27T07:51:44.366Z,42.70
2022-07-27T07:52:47.825Z,43.82
2022-07-27T07:53:49.957Z,46.54
2022-07-27T07:54:52.013Z,44.23
2022-07-27T07:55:56.671Z,43.72
2022-07-27T07:56:58.839Z,44.70
2022-07-27T07:58:01.882Z,45.69
2022-07-27T07:59:05.072Z,48.59
2022-07-27T08:00:09.267Z,48.09
2022-07-27T08:01:14.564Z,47.69
2022-07-27T08:02:16.877Z,48.75
2022-07-27T08:03:19.344Z,54.40
2022-07-27T08:04:21.567Z,54.45
2022-07-27T08:05:24.748Z,57.99
2022-07-27T08:06:26.871Z,56.46
2022-07-27T08:07:29.134Z,56.42
2022-07-27T08:08:31.292Z,57.34
2022-07-27T08:09:33.418Z,57.74
2022-07-27T08:10:38.518Z,57.55
2022-07-27T08:11:40.716Z,57.43
2022-07-27T08:12:45.122Z,56.71
2022-07-27T08:13:47.373Z,57.63
2022-07-27T08:14:49.576Z,60.65
2022-07-27T08:15:52.452Z,68.36
2022-07-27T08:16:54.551Z,77.19
2022-07-27T08:17:56.606Z,83.74
2022-07-27T08:18:59.409Z,80.31
2022-07-27T08:20:01.810Z,81.66
2022-07-27T08:21:04.289Z,84.11
2022-07-27T08:22:06.507Z,84.29
2022-07-27T08:23:08.683Z,84.07
2022-07-27T08:24:11.228Z,84.72
2022-07-27T08:25:13.690Z,84.19
2022-07-27T08:26:15.847Z,80.89
2022-07-27T08:27:18.261Z,81.12
2022-07-27T08:28:20.572Z,80.14
2022-07-27T08:29:23.442Z,77.28
2022-07-27T08:30:38.264Z,80.69
2022-07-27T08:31:52.757Z,76.35
2022-07-27T08:33:01.205Z,75.20
2022-07-27T08:34:03.713Z,72.30
2022-07-27T08:35:05.991Z,68.49
2022-07-27T08:36:08.216Z,67.37
2022-07-27T08:37:15.214Z,68.71
2022-07-27T08:38:17.957Z,65.63
2022-07-27T08:40:05.730Z,65.26
2022-07-27T08:40:45.147Z,64.52
2022-07-27T08:41:48.074Z,64.20
2022-07-27T08:42:50.295Z,63.71
2022-07-27T08:43:54.573Z,62.17
2022-07-27T08:44:57.856Z,61.00
2022-07-27T08:46:01.017Z,58.35
2022-07-27T08:47:03.703Z,54.84
2022-07-27T08:48:06.146Z,52.44
2022-07-27T08:49:08.909Z,48.94
2022-07-27T08:50:24.869Z,46.38
2022-07-27T08:51:27.377Z,43.69
2022-07-27T08:52:29.777Z,43.04
2022-07-27T08:53:35.733Z,41.39
2022-07-27T08:54:54.750Z,40.41
2022-07-27T08:55:57.678Z,40.22
2022-07-27T08:56:59.770Z,39.86
2022-07-27T08:58:03.672Z,39.23
2022-07-27T08:59:06.024Z,40.82
2022-07-27T09:00:08.743Z,41.97
2022-07-27T09:01:10.774Z,40.34
2022-07-27T09:02:15.758Z,41.31
2022-07-27T09:03:20.953Z,42.53
2022-07-27T09:04:23.736Z,42.44
2022-07-27T09:05:25.927Z,41.26
2022-07-27T09:06:45.788Z,41.39
2022-07-27T09:07:55.002Z,43.85
2022-07-27T09:09:00.243Z,42.26
2022-07-27T09:10:02.879Z,40.18
2022-07-27T09:11:13.222Z,39.75
2022-07-27T09:12:15.263Z,40.63
2022-07-27T09:13:18.671Z,40.16
2022-07-27T09:14:29.966Z,39.86
2022-07-27T09:15:34.617Z,38.30
2022-07-27T09:17:03.403Z,37.27
2022-07-27T09:17:59.445Z,35.45
2022-07-27T09:19:03.558Z,35.54
2022-07-27T09:20:17.400Z,33.69
2022-07-27T09:21:22.159Z,34.23
2022-07-27T09:22:40.185Z,34.88
2022-07-27T09:23:44.068Z,34.50
2022-07-27T09:25:01.616Z,33.66
2022-07-27T09:26:36.049Z,34.06
2022-07-27T09:27:38.564Z,31.50
2022-07-27T09:28:40.692Z,31.74
2022-07-27T09:29:42.797Z,30.29
2022-07-27T09:30:45.341Z,29.78
2022-07-27T09:31:49.132Z,29.75
2022-07-27T09:32:55.720Z,29.45
2022-07-27T09:33:59.168Z,29.75
2022-07-27T09:35:22.618Z,30.44
2022-07-27T09:36:25.673Z,31.25
2022-07-27T09:37:28.076Z,32.55
2022-07-27T09:38:30.118Z,33.74
2022-07-27T09:39:32.285Z,33.90
2022-07-27T09:40:36.133Z,34.13
2022-07-27T09:41:41.463Z,34.37
2022-07-27T09:44:30.656Z,35.79
2022-07-27T09:45:38.117Z,37.98
2022-07-27T09:46:46.599Z,37.87
2022-07-27T09:47:48.916Z,38.75
2022-07-27T09:48:51.065Z,39.52
2022-07-27T09:49:58.110Z,40.19
2022-07-27T09:51:05.449Z,41.06
2022-07-27T09:52:25.962Z,40.62
2022-07-27T09:53:42.519Z,43.12
2022-07-27T09:54:47.470Z,45.27
2022-07-27T09:56:00.066Z,46.03
2022-07-27T09:57:03.038Z,46.65
2022-07-27T09:58:05.121Z,44.87
2022-07-27T09:59:07.406Z,47.04
2022-07-27T10:00:13.840Z,49.94
2022-07-27T10:01:17.421Z,52.49
2022-07-27T10:02:19.707Z,53.30
2022-07-27T10:03:21.782Z,54.74
2022-07-27T10:04:24.199Z,58.01
2022-07-27T10:05:26.475Z,60.34
2022-07-27T10:06:29.445Z,60.31
2022-07-27T10:07:32.758Z,61.55
2022-07-27T10:08:36.093Z,60.26
2022-07-27T10:09:38.207Z,58.88
2022-07-27T10:10:40.389Z,58.96
2022-07-27T10:11:42.540Z,59.39
2022-07-27T10:12:46.815Z,59.52
2022-07-27T10:13:52.145Z,57.54
2022-07-27T10:14:54.138Z,53.94
2022-07-27T10:15:56.438Z,51.53
2022-07-27T10:16:58.553Z,49.30
2022-07-27T10:18:07.303Z,46.63
2022-07-27T10:19:14.017Z,43.58
2022-07-27T10:20:18.288Z,40.56
2022-07-27T10:21:20.726Z,40.18
2022-07-27T10:22:41.242Z,40.01
2022-07-27T10:23:53.810Z,38.43
2022-07-27T10:25:00.485Z,40.19
2022-07-27T10:26:15.258Z,41.57
2022-07-27T10:27:17.349Z,41.83
2022-07-27T10:28:19.438Z,42.43
2022-07-27T10:29:23.424Z,42.62
2022-07-27T10:30:28.086Z,42.26
2022-07-27T10:31:33.764Z,42.68
2022-07-27T10:32:37.182Z,43.96
2022-07-27T10:33:43.387Z,44.12
2022-07-27T10:34:45.514Z,44.30
2022-07-27T10:35:47.718Z,44.83
2022-07-27T10:36:51.170Z,42.55
2022-07-27T10:38:10.061Z,42.58
2022-07-27T10:39:25.093Z,41.46
2022-07-27T10:40:36.148Z,40.61
2022-07-27T10:41:40.207Z,40.10
2022-07-27T10:42:43.850Z,38.84
2022-07-27T10:43:46.284Z,37.72
2022-07-27T10:44:52.612Z,38.14
2022-07-27T10:46:02.737Z,38.51
2022-07-27T10:47:08.337Z,38.25
2022-07-27T10:48:30.675Z,37.82
2022-07-27T10:49:34.695Z,36.95
2022-07-27T10:50:47.537Z,37.00
2022-07-27T10:51:50.346Z,36.25
2022-07-27T10:52:52.632Z,33.94
2022-07-27T10:54:12.012Z,35.30
2022-07-27T10:55:29.509Z,37.03
2022-07-27T10:56:51.361Z,37.95
2022-07-27T10:57:54.911Z,38.06
2022-07-27T10:58:56.881Z,39.05
2022-07-27T11:00:08.627Z,40.01
2022-07-27T11:01:14.688Z,39.04
2022-07-27T11:02:18.730Z,40.90
2022-07-27T11:03:23.611Z,40.73
2022-07-27T11:04:25.875Z,40.05
2022-07-27T11:05:59.659Z,41.04
2022-07-27T11:07:23.507Z,40.64
2022-07-27T11:08:36.836Z,41.24
2022-07-27T11:11:04.486Z,38.74
2022-07-27T11:12:07.410Z,38.34
2022-07-27T11:13:11.171Z,37.19
2022-07-27T11:14:13.375Z,36.22
2022-07-27T11:15:15.653Z,35.76
2022-07-27T11:16:24.556Z,35.49
2022-07-27T11:18:55.014Z,33.63
2022-07-27T11:19:58.450Z,34.05
2022-07-27T11:21:25.957Z,33.59
2022-07-27T11:22:39.621Z,32.74
2022-07-27T11:23:56.745Z,32.37
2022-07-27T11:24:59.480Z,36.44
2022-07-27T11:26:01.887Z,34.67
2022-07-27T11:27:17.031Z,37.06
2022-07-27T11:28:27.643Z,39.35
2022-07-27T11:29:33.231Z,37.55
2022-07-27T11:30:42.043Z,35.63
2022-07-27T11:31:55.227Z,34.00
2022-07-27T11:33:03.289Z,35.45
2022-07-27T11:34:05.449Z,33.77
2022-07-27T11:35:19.556Z,35.23
2022-07-27T11:36:22.279Z,34.63
2022-07-27T11:37:24.260Z,34.65
2022-07-27T11:38:26.254Z,35.19
2022-07-27T11:40:56.958Z,35.35
2022-07-27T11:42:08.511Z,36.02
2022-07-27T11:43:14.579Z,33.66
2022-07-27T11:44:17.690Z,31.78
2022-07-27T11:45:29.609Z,30.69
2022-07-27T11:46:33.914Z,30.04
2022-07-27T11:47:37.018Z,29.31
2022-07-27T11:49:05.618Z,28.07
2022-07-27T11:50:09.299Z,28.15
2022-07-27T11:51:11.725Z,28.07
2022-07-27T11:52:16.469Z,26.69
2022-07-27T11:53:20.631Z,26.62
2022-07-27T11:54:23.241Z,26.29
2022-07-27T11:55:25.244Z,26.36
2022-07-27T11:56:28.493Z,27.90
2022-07-27T11:57:32.020Z,27.30
2022-07-27T11:58:35.081Z,29.15
2022-07-27T11:59:38.791Z,28.72
2022-07-27T12:00:41.432Z,27.81
2022-07-27T12:01:44.924Z,27.28
2022-07-27T12:02:51.013Z,28.43
2022-07-27T12:04:25.802Z,26.22
2022-07-27T12:05:28.124Z,25.88
2022-07-27T12:06:32.581Z,25.65
2022-07-27T12:07:36.882Z,25.95
2022-07-27T12:08:38.937Z,26.72
2022-07-27T12:09:49.779Z,27.45
2022-07-27T12:10:58.823Z,28.09
2022-07-27T12:12:11.362Z,28.91
2022-07-27T12:13:18.607Z,28.62
2022-07-27T12:14:36.890Z,29.44
2022-07-27T12:15:46.892Z,29.39
2022-07-27T12:16:49.209Z,29.42
2022-07-27T12:18:00.117Z,29.16
2022-07-27T12:19:02.243Z,29.12
2022-07-27T12:20:06.117Z,28.91
2022-07-27T12:21:18.974Z,28.57
2022-07-27T12:22:25.391Z,28.66
2022-07-27T12:23:29.870Z,27.78
2022-07-27T12:24:37.153Z,28.90
2022-07-27T12:25:40.510Z,29.51
2022-07-27T12:26:42.662Z,30.17
2022-07-27T12:27:55.519Z,29.02
2022-07-27T12:29:06.859Z,28.62
2022-07-27T12:30:13.032Z,27.83
2022-07-27T12:31:18.667Z,28.74
2022-07-27T12:32:21.046Z,27.89
2022-07-27T12:33:29.140Z,29.32
2022-07-27T12:34:34.770Z,29.61
2022-07-27T12:35:47.159Z,30.48
2022-07-27T12:36:49.375Z,30.12
2022-07-27T12:38:17.586Z,29.70
2022-07-27T12:39:29.281Z,28.31
2022-07-27T12:40:32.257Z,29.67
2022-07-27T12:41:40.023Z,30.21
2022-07-27T12:42:42.263Z,29.55
2022-07-27T12:43:44.473Z,29.64
2022-07-27T12:44:46.914Z,29.69
2022-07-27T12:45:49.680Z,28.84
2022-07-27T12:46:55.508Z,29.05
2022-07-27T12:49:17.532Z,26.96
2022-07-27T12:50:28.232Z,25.79
2022-07-27T12:51:30.354Z,28.45
2022-07-27T12:52:33.051Z,29.81
2022-07-27T12:53:35.817Z,31.89
2022-07-27T12:54:38.197Z,32.12
2022-07-27T12:55:41.534Z,33.20
2022-07-27T12:56:43.618Z,32.33
2022-07-27T12:57:55.755Z,32.55
2022-07-27T12:58:59.822Z,32.70
2022-07-27T13:00:02.814Z,32.34
2022-07-27T13:01:05.981Z,31.11
2022-07-27T13:02:08.030Z,31.23
2022-07-27T13:03:10.122Z,31.43
2022-07-27T13:04:12.091Z,31.91
2022-07-27T13:05:15.125Z,32.09
2022-07-27T13:06:17.128Z,31.83
2022-07-27T13:07:19.185Z,32.42
2022-07-27T13:08:21.257Z,32.97
2022-07-27T13:09:23.380Z,33.96
2022-07-27T13:10:25.446Z,34.15
2022-07-27T13:11:27.419Z,33.89
2022-07-27T13:12:29.419Z,33.66
2022-07-27T13:13:31.478Z,33.89
2022-07-27T13:14:33.843Z,34.13
2022-07-27T13:15:36.364Z,34.10
2022-07-27T13:16:38.444Z,34.00
2022-07-27T13:17:41.228Z,33.75
2022-07-27T13:18:43.270Z,33.33
2022-07-27T13:19:45.416Z,34.18
2022-07-27T13:20:47.470Z,33.33
2022-07-27T13:21:49.516Z,33.36
2022-07-27T13:22:51.855Z,34.28
2022-07-27T13:23:53.838Z,33.83
2022-07-27T13:24:56.851Z,36.11
2022-07-27T13:25:58.850Z,35.63
2022-07-27T13:27:00.895Z,35.80
2022-07-27T13:28:04.091Z,35.79
2022-07-27T13:29:06.061Z,36.54
2022-07-27T13:30:13.255Z,36.81
2022-07-27T13:31:15.498Z,37.87
2022-07-27T13:32:18.415Z,38.10
2022-07-27T13:33:20.534Z,36.83
2022-07-27T13:34:22.855Z,37.15
2022-07-27T13:35:24.933Z,36.79
2022-07-27T13:36:26.997Z,36.00
2022-07-27T13:37:29.018Z,35.26
2022-07-27T13:38:31.009Z,35.22
2022-07-27T13:39:34.322Z,35.75
2022-07-27T13:40:36.584Z,37.47
2022-07-27T13:41:39.733Z,37.20
2022-07-27T13:42:41.708Z,36.92
2022-07-27T13:43:43.685Z,36.98
2022-07-27T13:45:04.218Z,36.50