createdAt,value
2019-05-05T00:02:04.521Z,1.80
2019-05-05T00:04:54.416Z,2.72
2019-05-05T00:07:25.389Z,1.00
2019-05-05T00:09:55.136Z,1.02
2019-05-05T00:12:28.938Z,0.82
2019-05-05T00:15:01.636Z,1.20
2019-05-05T00:17:31.272Z,1.27
2019-05-05T00:20:00.124Z,3.27
2019-05-05T00:22:28.580Z,0.62
2019-05-05T00:24:57.035Z,1.25
2019-05-05T00:27:25.927Z,0.72
2019-05-05T00:29:54.834Z,0.80
2019-05-05T00:32:24.530Z,1.30
2019-05-05T00:34:55.122Z,1.65
2019-05-05T00:37:25.661Z,1.00
2019-05-05T00:39:54.380Z,1.05
2019-05-05T00:42:24.758Z,1.65
2019-05-05T00:44:54.890Z,1.00
2019-05-05T00:47:39.831Z,1.20
2019-05-05T00:50:10.629Z,1.37
2019-05-05T00:52:39.091Z,1.00
2019-05-05T00:55:08.474Z,0.82
2019-05-05T00:57:36.928Z,1.30
2019-05-05T01:00:15.981Z,1.57
2019-05-05T01:02:48.736Z,1.50
2019-05-05T01:05:28.109Z,3.02
2019-05-05T01:07:56.727Z,1.75
2019-05-05T01:10:25.554Z,1.82
2019-05-05T01:12:54.531Z,1.35
2019-05-05T01:15:42.410Z,1.32
2019-05-05T01:18:11.080Z,1.02
2019-05-05T01:20:39.859Z,1.12
2019-05-05T01:23:08.317Z,1.32
2019-05-05T01:25:36.834Z,1.35
2019-05-05T01:28:05.628Z,1.82
2019-05-05T01:30:37.045Z,2.25
2019-05-05T01:33:10.364Z,1.60
2019-05-05T01:35:38.826Z,1.90
2019-05-05T01:38:08.939Z,1.80
2019-05-05T01:40:39.180Z,1.37
2019-05-05T01:43:07.996Z,2.40
2019-05-05T01:45:36.783Z,0.88
2019-05-05T01:48:05.498Z,1.32
2019-05-05T01:50:34.939Z,2.27
2019-05-05T01:53:04.766Z,1.75
2019-05-05T01:55:34.715Z,1.47
2019-05-05T01:58:04.772Z,1.60
2019-05-05T02:00:34.808Z,1.90
2019-05-05T02:03:04.509Z,1.00
2019-05-05T02:05:34.795Z,1.72
2019-05-05T02:08:04.989Z,2.00
2019-05-05T02:10:34.857Z,2.50
2019-05-05T02:13:04.630Z,1.85
2019-05-05T02:15:34.377Z,1.87
2019-05-05T02:18:04.550Z,2.20
2019-05-05T02:20:40.197Z,1.65
2019-05-05T02:23:10.019Z,2.10
2019-05-05T02:25:38.539Z,1.52
2019-05-05T02:28:07.217Z,1.42
2019-05-05T02:30:47.133Z,2.27
2019-05-05T02:33:17.022Z,3.42
2019-05-05T02:35:46.109Z,2.37
2019-05-05T02:38:15.650Z,1.90
2019-05-05T02:40:47.376Z,2.00
2019-05-05T02:43:18.433Z,2.45
2019-05-05T02:45:55.173Z,2.15
2019-05-05T02:48:25.773Z,1.87
2019-05-05T02:51:01.811Z,2.33
2019-05-05T02:53:33.992Z,2.10
2019-05-05T02:56:05.569Z,3.67
2019-05-05T02:58:37.818Z,1.82
2019-05-05T03:01:13.892Z,2.55
2019-05-05T03:03:43.821Z,2.52
2019-05-05T03:06:14.371Z,2.47
2019-05-05T03:08:43.968Z,3.55
2019-05-05T03:11:15.449Z,2.70
2019-05-05T03:13:45.435Z,3.70
2019-05-05T03:16:20.540Z,3.67
2019-05-05T03:18:50.105Z,1.82
2019-05-05T03:21:20.658Z,3.90
2019-05-05T03:23:49.439Z,2.33
2019-05-05T03:26:18.360Z,2.40
2019-05-05T03:28:49.406Z,2.25
2019-05-05T03:31:18.576Z,2.45
2019-05-05T03:33:47.225Z,2.87
2019-05-05T03:36:15.680Z,2.80
2019-05-05T03:38:45.718Z,3.42
2019-05-05T03:41:23.942Z,3.08
2019-05-05T03:44:10.952Z,5.28
2019-05-05T03:46:39.683Z,2.62
2019-05-05T03:49:08.299Z,2.87
2019-05-05T03:51:38.026Z,2.25
2019-05-05T03:54:07.274Z,3.42
2019-05-05T03:56:36.097Z,2.10
2019-05-05T03:59:05.686Z,4.33
2019-05-05T04:01:45.594Z,3.67
2019-05-05T04:04:24.819Z,1.92
2019-05-05T04:07:00.607Z,2.47
2019-05-05T04:09:29.649Z,3.00
2019-05-05T04:11:58.500Z,2.98
2019-05-05T04:14:26.948Z,2.35
2019-05-05T04:17:09.520Z,4.05
2019-05-05T04:19:43.644Z,3.90
2019-05-05T04:22:13.542Z,1.80
2019-05-05T04:24:43.563Z,2.33
2019-05-05T04:27:14.456Z,2.67
2019-05-05T04:29:43.947Z,2.25
2019-05-05T04:32:14.012Z,3.10
2019-05-05T04:34:43.932Z,1.77
2019-05-05T04:37:14.930Z,3.27
2019-05-05T04:39:44.370Z,3.50
2019-05-05T04:42:14.137Z,3.47
2019-05-05T04:44:44.979Z,2.92
2019-05-05T04:47:14.790Z,3.15
2019-05-05T04:50:04.334Z,2.62
2019-05-05T04:52:34.306Z,2.55
2019-05-05T04:55:03.960Z,2.90
2019-05-05T04:57:32.579Z,2.52
2019-05-05T05:00:01.291Z,2.22
2019-05-05T05:02:47.714Z,3.77
2019-05-05T05:05:33.740Z,2.85
2019-05-05T05:08:03.740Z,2.85
2019-05-05T05:10:34.460Z,2.90
2019-05-05T05:13:04.514Z,1.98
2019-05-05T05:15:34.034Z,3.40
2019-05-05T05:18:04.382Z,2.37
2019-05-05T05:20:34.010Z,2.47
2019-05-05T05:23:03.683Z,1.90
2019-05-05T05:25:34.481Z,1.90
2019-05-05T05:28:04.210Z,3.25
2019-05-05T05:30:34.697Z,1.15
2019-05-05T05:33:04.368Z,2.50
2019-05-05T05:35:33.647Z,1.65
2019-05-05T05:38:04.399Z,2.15
2019-05-05T05:40:34.563Z,1.65
2019-05-05T05:43:04.892Z,2.25
2019-05-05T05:45:41.268Z,1.98
2019-05-05T05:48:14.532Z,1.60
2019-05-05T05:50:53.549Z,2.05
2019-05-05T05:53:21.596Z,2.37
2019-05-05T05:55:50.054Z,1.70
2019-05-05T05:58:18.689Z,2.22
2019-05-05T06:00:47.265Z,1.85
2019-05-05T06:03:15.721Z,1.45
2019-05-05T06:05:44.547Z,1.27
2019-05-05T06:08:14.122Z,1.80
2019-05-05T06:10:44.285Z,2.72
2019-05-05T06:13:15.457Z,2.20
2019-05-05T06:15:44.362Z,2.57
2019-05-05T06:18:13.764Z,2.02
2019-05-05T06:20:44.562Z,1.75
2019-05-05T06:23:14.905Z,1.87
2019-05-05T06:25:44.596Z,1.12
2019-05-05T06:28:14.467Z,1.37
2019-05-05T06:30:44.299Z,1.55
2019-05-05T06:33:13.813Z,1.65
2019-05-05T06:35:44.227Z,2.52
2019-05-05T06:38:13.662Z,1.82
2019-05-05T06:40:49.949Z,2.15
2019-05-05T06:43:23.736Z,1.47
2019-05-05T06:46:00.944Z,2.12
2019-05-05T06:48:29.464Z,3.77
2019-05-05T06:50:58.211Z,1.92
2019-05-05T06:53:26.695Z,1.72
2019-05-05T06:55:55.222Z,1.60
2019-05-05T06:58:24.129Z,4.28
2019-05-05T07:00:54.319Z,4.33
2019-05-05T07:03:24.337Z,1.95
2019-05-05T07:05:53.933Z,2.30
2019-05-05T07:08:24.389Z,2.50
2019-05-05T07:10:54.838Z,2.17
2019-05-05T07:13:24.438Z,2.27
2019-05-05T07:15:54.258Z,2.87
2019-05-05T07:18:24.687Z,1.75
2019-05-05T07:20:54.518Z,2.27
2019-05-05T07:23:24.593Z,2.90
2019-05-05T07:25:54.956Z,2.62
2019-05-05T07:28:23.561Z,1.80
2019-05-05T07:30:54.580Z,3.20
2019-05-05T07:33:23.878Z,2.27
2019-05-05T07:36:10.807Z,2.30
2019-05-05T07:38:39.647Z,2.35
2019-05-05T07:41:08.308Z,1.95
2019-05-05T07:43:36.794Z,3.98
2019-05-05T07:46:05.259Z,1.90
2019-05-05T07:48:33.728Z,1.90
2019-05-05T07:51:05.178Z,3.30
2019-05-05T07:53:33.564Z,2.50
2019-05-05T07:56:03.947Z,2.17
2019-05-05T07:58:34.534Z,2.05
2019-05-05T08:01:04.659Z,2.47
2019-05-05T08:03:33.888Z,2.92
2019-05-05T08:06:03.968Z,5.12
2019-05-05T08:08:33.508Z,2.58
2019-05-05T08:11:04.648Z,3.87
2019-05-05T08:13:33.647Z,3.15
2019-05-05T08:16:03.949Z,3.55
2019-05-05T08:18:50.424Z,4.47
2019-05-05T08:21:19.025Z,4.35
2019-05-05T08:23:58.212Z,3.15
2019-05-05T08:26:40.163Z,2.87
2019-05-05T08:29:26.513Z,2.35
2019-05-05T08:32:16.035Z,5.90
2019-05-05T08:34:57.401Z,2.60
2019-05-05T08:37:14.845Z,4.78
2019-05-05T08:39:44.653Z,4.08
2019-05-05T08:42:14.418Z,3.62
2019-05-05T08:44:44.715Z,3.12
2019-05-05T08:47:13.961Z,3.52
2019-05-05T08:49:44.230Z,3.30
2019-05-05T08:52:14.558Z,3.80
2019-05-05T08:54:44.649Z,3.55
2019-05-05T08:57:14.700Z,2.77
2019-05-05T08:59:43.988Z,3.98
2019-05-05T09:02:14.759Z,3.62
2019-05-05T09:04:44.686Z,3.33
2019-05-05T09:07:13.852Z,3.12
2019-05-05T09:09:44.295Z,3.83
2019-05-05T09:12:13.916Z,4.28
2019-05-05T09:14:44.771Z,2.55
2019-05-05T09:17:13.707Z,4.62
2019-05-05T09:19:44.726Z,5.35
2019-05-05T09:22:13.966Z,4.15
2019-05-05T09:24:44.582Z,3.90
2019-05-05T09:27:14.996Z,3.15
2019-05-05T09:29:44.149Z,4.15
2019-05-05T09:32:13.886Z,4.55
2019-05-05T09:34:43.623Z,3.20
2019-05-05T09:37:14.208Z,4.47
2019-05-05T09:39:43.703Z,3.05
2019-05-05T09:42:14.572Z,3.95
2019-05-05T09:44:43.769Z,3.42
2019-05-05T09:47:13.689Z,4.42
2019-05-05T09:49:44.587Z,4.12
2019-05-05T09:52:13.983Z,3.45
2019-05-05T09:54:43.896Z,3.47
2019-05-05T09:57:14.479Z,4.12
2019-05-05T09:59:44.130Z,3.98
2019-05-05T10:02:13.228Z,3.08
2019-05-05T10:04:43.910Z,3.08
2019-05-05T10:07:13.772Z,5.95
2019-05-05T10:09:43.812Z,3.05
2019-05-05T10:12:12.957Z,3.47
2019-05-05T10:14:41.509Z,2.85
2019-05-05T10:17:09.967Z,2.85
2019-05-05T10:19:38.432Z,3.08
2019-05-05T10:22:06.881Z,2.87
2019-05-05T10:24:37.064Z,3.40
2019-05-05T10:27:05.728Z,2.47
2019-05-05T10:29:34.271Z,3.77
2019-05-05T10:32:04.716Z,3.55
2019-05-05T10:34:33.644Z,5.28
2019-05-05T10:37:04.031Z,5.90
2019-05-05T10:39:37.117Z,6.40
2019-05-05T10:42:05.972Z,4.85
2019-05-05T10:44:34.528Z,4.20
2019-05-05T10:47:04.563Z,4.97
2019-05-05T10:49:33.816Z,4.78
2019-05-05T10:52:03.695Z,4.75
2019-05-05T10:54:43.216Z,6.00
2019-05-05T10:57:04.066Z,4.30
2019-05-05T10:59:34.335Z,6.45
2019-05-05T11:02:04.911Z,3.92
2019-05-05T11:04:33.717Z,4.83
2019-05-05T11:07:04.233Z,5.90
2019-05-05T11:09:33.902Z,5.10
2019-05-05T11:12:03.071Z,4.95
2019-05-05T11:14:33.534Z,4.22
2019-05-05T11:17:04.144Z,6.00
2019-05-05T11:19:33.574Z,4.03
2019-05-05T11:22:02.392Z,3.77
2019-05-05T11:24:30.859Z,5.12
2019-05-05T11:27:00.387Z,4.85
2019-05-05T11:29:28.839Z,5.00
2019-05-05T11:31:59.223Z,4.28
2019-05-05T11:34:28.264Z,4.40
2019-05-05T11:36:58.370Z,5.67
2019-05-05T11:39:26.901Z,3.98
2019-05-05T11:41:55.754Z,7.08
2019-05-05T11:44:24.424Z,6.58
2019-05-05T11:46:54.663Z,4.45
2019-05-05T11:49:24.527Z,9.25
2019-05-05T11:51:54.259Z,5.75
2019-05-05T11:54:24.513Z,7.10
2019-05-05T11:56:53.980Z,5.65
2019-05-05T11:59:23.725Z,7.15
2019-05-05T12:01:54.989Z,6.28
2019-05-05T12:04:24.088Z,7.83
2019-05-05T12:06:52.758Z,4.28
2019-05-05T12:09:24.814Z,5.55
2019-05-05T12:11:54.549Z,6.20
2019-05-05T12:14:27.107Z,7.30
2019-05-05T12:16:55.361Z,7.28
2019-05-05T12:19:24.471Z,5.95
2019-05-05T12:21:54.754Z,5.33
2019-05-05T12:24:25.277Z,8.83
2019-05-05T12:26:58.675Z,6.42
2019-05-05T12:29:27.274Z,12.05
2019-05-05T12:31:56.756Z,10.82
2019-05-05T12:34:25.441Z,6.42
2019-05-05T12:36:54.123Z,5.95
2019-05-05T12:39:22.968Z,6.53
2019-05-05T12:41:51.591Z,6.70
2019-05-05T12:44:23.571Z,7.62
2019-05-05T12:46:53.514Z,6.30
2019-05-05T12:49:23.417Z,6.28
2019-05-05T12:51:54.054Z,4.78
2019-05-05T12:54:24.403Z,5.97
2019-05-05T12:56:53.864Z,4.05
2019-05-05T12:59:24.889Z,5.28
2019-05-05T13:01:54.788Z,5.65
2019-05-05T13:04:24.569Z,6.10
2019-05-05T13:06:54.010Z,3.87
2019-05-05T13:09:24.348Z,3.70
2019-05-05T13:11:54.271Z,7.15
2019-05-05T13:14:22.833Z,5.83
2019-05-05T13:16:53.965Z,3.42
2019-05-05T13:19:24.231Z,3.90
2019-05-05T13:21:54.676Z,4.15
2019-05-05T13:24:24.775Z,5.67
2019-05-05T13:26:54.989Z,5.17
2019-05-05T13:29:24.645Z,3.87
2019-05-05T13:31:54.397Z,7.15
2019-05-05T13:34:23.118Z,4.08
2019-05-05T13:36:51.728Z,4.95
2019-05-05T13:39:20.590Z,4.80
2019-05-05T13:41:49.078Z,5.05
2019-05-05T13:44:19.176Z,5.12
2019-05-05T13:46:47.623Z,3.37
2019-05-05T13:49:29.720Z,4.97
2019-05-05T13:52:00.180Z,4.50
2019-05-05T13:54:28.634Z,7.35
2019-05-05T13:56:57.534Z,3.55
2019-05-05T13:59:26.178Z,5.95
2019-05-05T14:01:54.912Z,3.92
2019-05-05T14:04:23.593Z,3.45
2019-05-05T14:06:52.050Z,4.83
2019-05-05T14:09:20.537Z,3.52
2019-05-05T14:11:49.244Z,3.90
2019-05-05T14:14:17.693Z,4.67
2019-05-05T14:16:46.152Z,3.40
2019-05-05T14:19:14.858Z,4.05
2019-05-05T14:21:44.618Z,3.10
2019-05-05T14:24:21.450Z,2.60
2019-05-05T14:26:49.907Z,4.22
2019-05-05T14:29:36.799Z,2.30
2019-05-05T14:32:06.889Z,3.42
2019-05-05T14:34:39.842Z,4.75
2019-05-05T14:37:26.220Z,4.03
2019-05-05T14:39:56.121Z,3.83
2019-05-05T14:42:24.583Z,3.20
2019-05-05T14:44:54.569Z,3.72
2019-05-05T14:47:24.451Z,2.87
2019-05-05T14:49:54.043Z,3.02
2019-05-05T14:52:24.632Z,3.60
2019-05-05T14:54:54.448Z,2.77
2019-05-05T14:57:24.934Z,3.90
2019-05-05T14:59:54.159Z,3.22
2019-05-05T15:02:24.379Z,3.22
2019-05-05T15:04:53.995Z,4.37
2019-05-05T15:07:25.092Z,2.72
2019-05-05T15:10:11.395Z,2.75
2019-05-05T15:12:50.676Z,3.75
2019-05-05T15:15:19.379Z,4.20
2019-05-05T15:17:47.934Z,2.35
2019-05-05T15:20:16.856Z,4.45
2019-05-05T15:22:45.306Z,4.40
2019-05-05T15:25:13.984Z,5.28
2019-05-05T15:27:45.022Z,4.03
2019-05-05T15:30:14.095Z,2.83
2019-05-05T15:32:43.815Z,4.12
2019-05-05T15:35:14.167Z,2.87
2019-05-05T15:37:43.663Z,2.98
2019-05-05T15:40:14.308Z,4.25
2019-05-05T15:42:43.954Z,2.98
2019-05-05T15:45:12.971Z,3.45
2019-05-05T15:47:43.405Z,2.62
2019-05-05T15:50:13.803Z,3.22
2019-05-05T15:52:44.067Z,2.60
2019-05-05T15:55:14.061Z,3.72
2019-05-05T15:57:44.296Z,4.20
2019-05-05T16:00:14.656Z,2.62
2019-05-05T16:02:44.132Z,3.37
2019-05-05T16:05:13.817Z,2.52
2019-05-05T16:07:43.954Z,3.33
2019-05-05T16:10:13.720Z,4.22
2019-05-05T16:12:44.806Z,3.62
2019-05-05T16:15:15.767Z,3.83
2019-05-05T16:20:48.449Z,4.12
2019-05-05T16:23:35.920Z,3.62
2019-05-05T16:26:04.576Z,3.40
2019-05-05T16:28:34.267Z,5.00
2019-05-05T16:31:05.409Z,4.37
2019-05-05T16:33:33.597Z,3.80
2019-05-05T16:36:02.054Z,3.12
2019-05-05T16:38:30.556Z,3.33
2019-05-05T16:41:00.452Z,4.28
2019-05-05T16:43:28.895Z,3.65
2019-05-05T16:45:57.364Z,4.53
2019-05-05T16:48:25.865Z,2.92
2019-05-05T16:50:54.744Z,3.67
2019-05-05T16:53:36.661Z,4.42
2019-05-05T16:58:33.914Z,5.22
2019-05-05T17:01:03.811Z,4.28
2019-05-05T17:03:32.513Z,2.70
2019-05-05T17:06:01.035Z,4.47
2019-05-05T17:08:29.526Z,4.17
2019-05-05T17:10:58.163Z,3.87
2019-05-05T17:13:34.487Z,3.35
2019-05-05T17:16:21.235Z,1.87
2019-05-05T17:18:51.357Z,3.77
2019-05-05T17:21:21.552Z,3.27
2019-05-05T17:23:50.071Z,3.10
2019-05-05T17:26:18.547Z,3.87
2019-05-05T17:28:46.984Z,3.37
2019-05-05T17:31:15.463Z,4.90
2019-05-05T17:33:44.321Z,4.25
2019-05-05T17:36:13.970Z,3.77
2019-05-05T17:38:43.761Z,5.42
2019-05-05T17:41:17.204Z,3.08
2019-05-05T17:43:47.290Z,3.40
2019-05-05T17:46:17.501Z,5.30
2019-05-05T17:49:04.691Z,3.20
2019-05-05T17:51:44.276Z,5.37
2019-05-05T17:54:19.980Z,4.12
2019-05-05T17:56:48.456Z,3.25
2019-05-05T17:59:16.967Z,3.10
2019-05-05T18:01:45.833Z,3.65
2019-05-05T18:04:14.278Z,3.37
2019-05-05T18:07:01.000Z,3.45
2019-05-05T18:09:40.247Z,3.60
2019-05-05T18:12:10.424Z,3.45
2019-05-05T18:14:40.594Z,4.40
2019-05-05T18:17:09.059Z,4.00
2019-05-05T18:19:37.546Z,2.67
2019-05-05T18:22:08.254Z,3.17
2019-05-05T18:24:36.719Z,3.08
2019-05-05T18:27:05.429Z,3.92
2019-05-05T18:29:34.053Z,4.05
2019-05-05T18:32:04.324Z,3.42
2019-05-05T18:34:33.218Z,3.75
2019-05-05T18:37:03.620Z,2.77
2019-05-05T18:39:31.919Z,3.40
2019-05-05T18:42:04.236Z,3.62
2019-05-05T18:44:36.813Z,3.37
2019-05-05T18:47:18.996Z,3.17
2019-05-05T18:49:47.760Z,2.87
2019-05-05T18:52:16.281Z,3.95
2019-05-05T18:54:45.199Z,3.55
2019-05-05T18:57:13.765Z,4.60
2019-05-05T18:59:44.503Z,3.67
2019-05-05T19:02:14.425Z,3.35
2019-05-05T19:04:50.488Z,3.35
2019-05-05T19:07:35.874Z,4.80
2019-05-05T19:10:06.773Z,3.60
2019-05-05T19:12:35.431Z,3.35
2019-05-05T19:15:05.878Z,3.58
2019-05-05T19:17:34.586Z,3.70
2019-05-05T19:20:07.155Z,2.95
2019-05-05T19:22:36.139Z,3.27
2019-05-05T19:25:10.221Z,2.80
2019-05-05T19:27:38.668Z,4.37
2019-05-05T19:30:07.224Z,4.05
2019-05-05T19:32:36.932Z,2.90
2019-05-05T19:35:06.840Z,2.87
2019-05-05T19:37:35.426Z,3.40
2019-05-05T19:40:06.174Z,2.95
2019-05-05T19:42:34.700Z,3.03
2019-05-05T19:45:04.248Z,2.87
2019-05-05T19:47:34.061Z,1.80
2019-05-05T19:50:20.840Z,2.33
2019-05-05T19:52:49.307Z,3.62
2019-05-05T19:55:17.969Z,2.90
2019-05-05T19:57:46.574Z,3.33
2019-05-05T20:00:38.528Z,2.77
2019-05-05T20:03:06.286Z,3.02
2019-05-05T20:05:34.811Z,2.17
2019-05-05T20:08:03.920Z,3.12
2019-05-05T20:10:34.401Z,4.17
2019-05-05T20:13:04.854Z,2.92
2019-05-05T20:15:37.990Z,1.98
2019-05-05T20:18:06.514Z,2.70
2019-05-05T20:20:35.342Z,2.50
2019-05-05T20:23:04.250Z,3.05
2019-05-05T20:25:34.068Z,2.65
2019-05-05T20:28:03.925Z,2.98
2019-05-05T20:30:34.227Z,4.12
2019-05-05T20:33:04.624Z,3.02
2019-05-05T20:35:36.235Z,2.40
2019-05-05T20:38:09.483Z,2.40
2019-05-05T20:40:44.348Z,2.77
2019-05-05T20:43:14.372Z,1.77
2019-05-05T20:45:44.216Z,2.50
2019-05-05T20:48:13.021Z,1.72
2019-05-05T20:50:43.750Z,2.92
2019-05-05T20:53:13.630Z,3.25
2019-05-05T20:55:44.594Z,3.47
2019-05-05T20:58:14.098Z,2.05
2019-05-05T21:00:44.213Z,1.95
2019-05-05T21:03:14.234Z,2.47
2019-05-05T21:05:44.020Z,2.37
2019-05-05T21:08:14.163Z,2.52
2019-05-05T21:10:44.229Z,3.33
2019-05-05T21:13:14.409Z,3.02
2019-05-05T21:15:45.088Z,1.80
2019-05-05T21:18:14.386Z,2.08
2019-05-05T21:20:43.217Z,2.52
2019-05-05T21:23:19.081Z,2.52
2019-05-05T21:25:53.854Z,2.37
2019-05-05T21:28:24.072Z,2.10
2019-05-05T21:30:54.152Z,2.42
2019-05-05T21:33:23.939Z,1.95
2019-05-05T21:35:54.842Z,2.75
2019-05-05T21:38:22.715Z,2.42
2019-05-05T21:40:51.465Z,2.40
2019-05-05T21:43:19.984Z,2.00
2019-05-05T21:45:48.460Z,3.40
2019-05-05T21:48:16.903Z,2.17
2019-05-05T21:50:47.000Z,3.10
2019-05-05T21:53:17.336Z,3.45
2019-05-05T21:55:56.557Z,2.35
2019-05-05T21:58:26.657Z,1.60
2019-05-05T22:00:56.907Z,2.45
2019-05-05T22:03:35.671Z,3.05
2019-05-05T22:06:04.737Z,2.80
2019-05-05T22:08:33.763Z,3.55
2019-05-05T22:11:03.926Z,2.87
2019-05-05T22:13:36.190Z,3.65
2019-05-05T22:16:04.060Z,2.67
2019-05-05T22:18:33.253Z,2.10
2019-05-05T22:21:14.109Z,2.30
2019-05-05T22:23:44.128Z,2.00
2019-05-05T22:26:14.606Z,3.12
2019-05-05T22:28:44.512Z,2.50
2019-05-05T22:31:14.286Z,1.98
2019-05-05T22:33:44.678Z,2.40
2019-05-05T22:36:14.085Z,1.90
2019-05-05T22:38:44.573Z,2.40
2019-05-05T22:41:13.244Z,2.45
2019-05-05T22:43:44.269Z,2.35
2019-05-05T22:46:14.191Z,2.40
2019-05-05T22:48:44.000Z,2.10
2019-05-05T22:51:14.411Z,2.77
2019-05-05T22:53:44.095Z,3.10
2019-05-05T22:56:14.642Z,2.25
2019-05-05T22:58:43.901Z,3.45
2019-05-05T23:01:13.830Z,2.27
2019-05-05T23:04:00.661Z,2.42
2019-05-05T23:06:33.465Z,2.98
2019-05-05T23:09:04.000Z,2.37
2019-05-05T23:11:32.749Z,2.30
2019-05-05T23:14:19.102Z,2.37
2019-05-05T23:16:49.197Z,2.22
2019-05-05T23:19:17.717Z,2.12
2019-05-05T23:21:48.105Z,3.12
2019-05-05T23:24:34.478Z,2.52
2019-05-05T23:27:03.897Z,2.90
2019-05-05T23:29:34.136Z,2.20
2019-05-05T23:32:03.150Z,2.33
2019-05-05T23:34:33.715Z,2.33
2019-05-05T23:37:01.860Z,2.75
2019-05-05T23:39:30.425Z,2.85
2019-05-05T23:41:59.421Z,2.65
2019-05-05T23:44:27.889Z,2.08
2019-05-05T23:46:56.405Z,2.42
2019-05-05T23:49:24.873Z,2.08
2019-05-05T23:51:53.993Z,2.90
2019-05-05T23:54:24.638Z,2.35
2019-05-05T23:56:53.892Z,3.05
2019-05-05T23:59:24.062Z,2.95
