createdAt,value
2018-07-21T00:00:20.220Z,7.37
2018-07-21T00:01:27.048Z,6.45
2018-07-21T00:02:32.844Z,6.75
2018-07-21T00:03:38.845Z,7.18
2018-07-21T00:04:44.988Z,6.32
2018-07-21T00:05:52.351Z,7.35
2018-07-21T00:06:58.097Z,7.90
2018-07-21T00:08:04.112Z,7.15
2018-07-21T00:09:09.504Z,6.93
2018-07-21T00:10:16.829Z,6.97
2018-07-21T00:11:23.956Z,6.85
2018-07-21T00:12:30.955Z,7.37
2018-07-21T00:13:37.122Z,7.53
2018-07-21T00:14:43.425Z,6.75
2018-07-21T00:15:49.075Z,7.03
2018-07-21T00:16:55.137Z,7.37
2018-07-21T00:18:01.560Z,7.00
2018-07-21T00:19:07.544Z,6.93
2018-07-21T00:20:13.749Z,5.75
2018-07-21T00:21:19.859Z,7.05
2018-07-21T00:22:26.003Z,7.70
2018-07-21T00:23:32.155Z,7.00
2018-07-21T00:24:38.562Z,7.32
2018-07-21T00:25:44.657Z,7.57
2018-07-21T00:26:50.820Z,7.32
2018-07-21T00:27:56.895Z,7.95
2018-07-21T00:29:02.932Z,6.95
2018-07-21T00:30:09.045Z,7.12
2018-07-21T00:31:15.004Z,7.12
2018-07-21T00:32:21.510Z,6.57
2018-07-21T00:33:27.505Z,7.47
2018-07-21T00:34:33.633Z,7.45
2018-07-21T00:35:39.408Z,6.68
2018-07-21T00:36:45.448Z,7.25
2018-07-21T00:37:51.166Z,8.00
2018-07-21T00:38:56.906Z,6.68
2018-07-21T00:40:03.313Z,7.03
2018-07-21T00:41:09.557Z,7.50
2018-07-21T00:42:16.065Z,7.05
2018-07-21T00:43:22.188Z,7.35
2018-07-21T00:44:28.304Z,6.68
2018-07-21T00:45:34.420Z,6.87
2018-07-21T00:46:40.531Z,7.87
2018-07-21T00:47:47.641Z,7.28
2018-07-21T00:48:54.783Z,7.50
2018-07-21T00:50:00.800Z,7.20
2018-07-21T00:51:06.288Z,7.37
2018-07-21T00:52:12.424Z,8.00
2018-07-21T00:53:18.531Z,7.43
2018-07-21T00:54:24.676Z,8.18
2018-07-21T00:55:30.820Z,6.85
2018-07-21T00:56:36.904Z,7.18
2018-07-21T00:57:43.262Z,7.25
2018-07-21T00:58:49.448Z,7.10
2018-07-21T00:59:55.520Z,7.40
2018-07-21T01:01:01.845Z,7.60
2018-07-21T01:02:07.649Z,7.28
2018-07-21T01:03:13.683Z,7.82
2018-07-21T01:04:19.761Z,7.22
2018-07-21T01:05:25.862Z,8.05
2018-07-21T01:06:31.658Z,7.87
2018-07-21T01:07:37.703Z,8.90
2018-07-21T01:08:43.836Z,7.82
2018-07-21T01:09:49.952Z,7.55
2018-07-21T01:10:56.094Z,7.35
2018-07-21T01:12:02.433Z,7.25
2018-07-21T01:13:08.496Z,8.02
2018-07-21T01:14:14.621Z,7.62
2018-07-21T01:15:20.380Z,6.65
2018-07-21T01:16:26.133Z,6.82
2018-07-21T01:17:32.175Z,8.90
2018-07-21T01:18:38.277Z,8.18
2018-07-21T01:19:44.445Z,7.68
2018-07-21T01:20:50.268Z,7.28
2018-07-21T01:21:56.276Z,7.45
2018-07-21T01:23:02.572Z,6.60
2018-07-21T01:24:08.508Z,7.72
2018-07-21T01:25:14.925Z,7.53
2018-07-21T01:26:21.089Z,7.53
2018-07-21T01:27:27.231Z,6.50
2018-07-21T01:28:32.998Z,7.03
2018-07-21T01:29:39.013Z,7.20
2018-07-21T01:30:45.338Z,7.37
2018-07-21T01:31:51.425Z,7.07
2018-07-21T01:32:57.761Z,7.75
2018-07-21T01:34:04.370Z,7.05
2018-07-21T01:35:10.666Z,7.70
2018-07-21T01:36:16.761Z,7.25
2018-07-21T01:37:22.553Z,7.22
2018-07-21T01:38:28.564Z,7.45
2018-07-21T01:39:34.671Z,6.43
2018-07-21T01:40:40.426Z,7.55
2018-07-21T01:41:47.026Z,6.75
2018-07-21T01:42:53.401Z,8.07
2018-07-21T01:43:59.418Z,7.55
2018-07-21T01:45:05.169Z,7.12
2018-07-21T01:46:11.367Z,6.82
2018-07-21T01:47:17.467Z,7.30
2018-07-21T01:48:23.594Z,6.80
2018-07-21T01:49:29.753Z,7.37
2018-07-21T01:50:35.856Z,6.68
2018-07-21T01:51:42.096Z,7.15
2018-07-21T01:52:47.769Z,7.95
2018-07-21T01:53:53.765Z,7.75
2018-07-21T01:54:59.971Z,7.53
2018-07-21T01:56:05.726Z,6.70
2018-07-21T01:57:11.816Z,7.55
2018-07-21T01:58:17.933Z,6.80
2018-07-21T01:59:24.070Z,7.35
2018-07-21T02:00:30.941Z,7.22
2018-07-21T02:01:37.143Z,6.95
2018-07-21T02:02:43.401Z,7.50
2018-07-21T02:03:49.920Z,6.62
2018-07-21T02:04:56.125Z,7.25
2018-07-21T02:06:02.465Z,7.60
2018-07-21T02:07:08.210Z,8.30
2018-07-21T02:08:14.221Z,6.90
2018-07-21T02:09:20.317Z,6.80
2018-07-21T02:10:26.407Z,7.15
2018-07-21T02:11:32.507Z,7.00
2018-07-21T02:12:38.692Z,7.05
2018-07-21T02:13:44.942Z,6.57
2018-07-21T02:14:51.355Z,8.38
2018-07-21T02:15:57.660Z,7.12
2018-07-21T02:17:04.108Z,6.78
2018-07-21T02:18:10.523Z,7.57
2018-07-21T02:19:16.621Z,7.40
2018-07-21T02:20:22.884Z,7.40
2018-07-21T02:21:29.039Z,7.50
2018-07-21T02:22:35.134Z,6.45
2018-07-21T02:23:41.547Z,7.32
2018-07-21T02:24:47.852Z,7.90
2018-07-21T02:25:53.956Z,7.43
2018-07-21T02:27:00.055Z,7.60
2018-07-21T02:28:06.212Z,7.15
2018-07-21T02:29:12.385Z,7.30
2018-07-21T02:30:18.157Z,7.68
2018-07-21T02:31:24.339Z,7.90
2018-07-21T02:32:30.420Z,8.38
2018-07-21T02:33:37.239Z,7.35
2018-07-21T02:34:43.394Z,7.78
2018-07-21T02:35:49.536Z,7.40
2018-07-21T02:36:56.372Z,7.80
2018-07-21T02:38:02.571Z,6.80
2018-07-21T02:39:08.217Z,7.70
2018-07-21T02:40:14.299Z,8.25
2018-07-21T02:41:20.385Z,8.00
2018-07-21T02:42:26.436Z,7.82
2018-07-21T02:43:33.338Z,6.82
2018-07-21T02:44:39.425Z,8.90
2018-07-21T02:45:45.761Z,7.28
2018-07-21T02:46:52.033Z,7.40
2018-07-21T02:47:58.385Z,7.32
2018-07-21T02:49:04.492Z,8.60
2018-07-21T02:50:10.263Z,7.53
2018-07-21T02:51:16.285Z,7.43
2018-07-21T02:52:22.343Z,8.02
2018-07-21T02:53:28.717Z,7.53
2018-07-21T02:54:34.797Z,7.65
2018-07-21T02:55:40.894Z,7.30
2018-07-21T02:56:46.978Z,8.25
2018-07-21T02:57:53.243Z,7.45
2018-07-21T02:58:59.257Z,7.65
2018-07-21T03:00:04.749Z,8.05
2018-07-21T03:01:10.420Z,7.80
2018-07-21T03:02:16.082Z,8.50
2018-07-21T03:03:22.157Z,8.77
2018-07-21T03:04:28.217Z,7.65
2018-07-21T03:05:34.265Z,8.10
2018-07-21T03:06:40.343Z,7.90
2018-07-21T03:07:46.477Z,8.73
2018-07-21T03:08:52.578Z,8.07
2018-07-21T03:09:59.160Z,8.18
2018-07-21T03:11:05.411Z,7.62
2018-07-21T03:12:11.172Z,8.02
2018-07-21T03:13:17.912Z,7.82
2018-07-21T03:14:24.200Z,7.65
2018-07-21T03:15:30.522Z,7.12
2018-07-21T03:16:37.174Z,7.47
2018-07-21T03:17:43.253Z,8.25
2018-07-21T03:18:49.594Z,7.60
2018-07-21T03:19:55.704Z,7.65
2018-07-21T03:21:01.989Z,7.40
2018-07-21T03:22:07.976Z,7.57
2018-07-21T03:23:14.007Z,7.80
2018-07-21T03:24:20.346Z,9.20
2018-07-21T03:25:26.416Z,8.20
2018-07-21T03:26:32.549Z,6.43
2018-07-21T03:27:38.276Z,7.62
2018-07-21T03:28:44.357Z,7.12
2018-07-21T03:29:51.529Z,7.45
2018-07-21T03:30:57.948Z,7.28
2018-07-21T03:32:04.241Z,8.43
2018-07-21T03:33:10.089Z,8.63
2018-07-21T03:34:16.242Z,7.10
2018-07-21T03:35:22.330Z,7.43
2018-07-21T03:36:28.400Z,7.65
2018-07-21T03:37:34.423Z,7.65
2018-07-21T03:38:40.708Z,8.15
2018-07-21T03:39:46.848Z,7.20
2018-07-21T03:40:52.954Z,7.75
2018-07-21T03:41:59.058Z,7.03
2018-07-21T03:43:05.083Z,8.40
2018-07-21T03:44:11.620Z,7.55
2018-07-21T03:45:17.985Z,7.93
2018-07-21T03:46:24.122Z,8.05
2018-07-21T03:47:30.304Z,7.90
2018-07-21T03:48:36.418Z,7.25
2018-07-21T03:49:43.184Z,7.30
2018-07-21T03:50:49.436Z,8.25
2018-07-21T03:51:55.554Z,7.93
2018-07-21T03:53:01.648Z,7.50
2018-07-21T03:54:07.494Z,7.68
2018-07-21T03:55:14.332Z,7.00
2018-07-21T03:56:20.952Z,7.72
2018-07-21T03:57:27.256Z,7.70
2018-07-21T03:58:33.460Z,8.52
2018-07-21T03:59:39.565Z,8.77
2018-07-21T04:00:45.701Z,8.50
2018-07-21T04:01:51.885Z,8.50
2018-07-21T04:02:57.984Z,7.87
2018-07-21T04:04:03.736Z,8.23
2018-07-21T04:05:09.777Z,8.20
2018-07-21T04:06:16.024Z,8.85
2018-07-21T04:07:22.180Z,8.85
2018-07-21T04:08:28.313Z,9.35
2018-07-21T04:09:34.426Z,9.38
2018-07-21T04:10:40.862Z,8.30
2018-07-21T04:11:48.677Z,7.93
2018-07-21T04:12:55.816Z,7.95
2018-07-21T04:14:03.062Z,8.65
2018-07-21T04:15:09.904Z,7.95
2018-07-21T04:16:16.695Z,8.48
2018-07-21T04:17:24.158Z,7.18
2018-07-21T04:18:32.106Z,7.47
2018-07-21T04:19:38.753Z,7.82
2018-07-21T04:20:46.021Z,7.85
2018-07-21T04:21:52.373Z,7.30
2018-07-21T04:22:58.427Z,7.80
2018-07-21T04:24:04.302Z,8.40
2018-07-21T04:25:10.673Z,7.93
2018-07-21T04:26:16.417Z,7.37
2018-07-21T04:27:22.602Z,8.02
2018-07-21T04:28:28.709Z,7.97
2018-07-21T04:29:38.034Z,8.07
2018-07-21T04:30:44.160Z,8.00
2018-07-21T04:31:50.384Z,7.53
2018-07-21T04:32:57.637Z,8.32
2018-07-21T04:34:03.609Z,8.02
2018-07-21T04:35:09.732Z,7.62
2018-07-21T04:36:15.804Z,7.85
2018-07-21T04:37:22.055Z,8.40
2018-07-21T04:38:27.801Z,7.43
2018-07-21T04:39:33.870Z,7.70
2018-07-21T04:40:40.132Z,8.13
2018-07-21T04:41:46.254Z,8.48
2018-07-21T04:42:51.991Z,8.77
2018-07-21T04:43:58.064Z,8.50
2018-07-21T04:45:04.002Z,7.80
2018-07-21T04:46:10.256Z,7.22
2018-07-21T04:47:16.404Z,7.45
2018-07-21T04:48:22.476Z,8.25
2018-07-21T04:49:28.648Z,7.90
2018-07-21T04:50:34.716Z,7.62
2018-07-21T04:51:40.889Z,8.35
2018-07-21T04:52:45.934Z,7.65
2018-07-21T04:53:51.583Z,7.75
2018-07-21T04:54:57.820Z,9.07
2018-07-21T04:56:03.544Z,8.60
2018-07-21T04:57:11.084Z,7.55
2018-07-21T04:58:17.359Z,7.50
2018-07-21T04:59:29.422Z,7.80
2018-07-21T05:00:39.106Z,7.65
2018-07-21T05:01:47.738Z,8.05
2018-07-21T05:02:55.455Z,7.97
2018-07-21T05:04:03.697Z,7.03
2018-07-21T05:05:11.008Z,7.47
2018-07-21T05:06:17.949Z,7.18
2018-07-21T05:07:27.143Z,8.40
2018-07-21T05:08:34.884Z,8.57
2018-07-21T05:09:42.512Z,7.75
2018-07-21T05:10:50.200Z,8.18
2018-07-21T05:11:57.667Z,7.12
2018-07-21T05:13:04.872Z,7.75
2018-07-21T05:14:12.052Z,8.30
2018-07-21T05:15:19.592Z,7.93
2018-07-21T05:16:27.608Z,7.60
2018-07-21T05:17:35.926Z,7.87
2018-07-21T05:18:43.328Z,8.30
2018-07-21T05:19:50.880Z,7.85
2018-07-21T05:20:59.064Z,8.15
2018-07-21T05:22:07.682Z,7.95
2018-07-21T05:23:16.436Z,8.52
2018-07-21T05:24:23.562Z,8.10
2018-07-21T05:25:30.856Z,7.07
2018-07-21T05:26:38.919Z,7.45
2018-07-21T05:27:46.344Z,7.53
2018-07-21T05:28:52.542Z,8.13
2018-07-21T05:29:59.472Z,9.20
2018-07-21T05:31:06.311Z,8.30
2018-07-21T05:32:13.016Z,8.15
2018-07-21T05:33:19.944Z,8.30
2018-07-21T05:34:27.712Z,8.80
2018-07-21T05:35:34.436Z,9.05
2018-07-21T05:36:40.564Z,8.02
2018-07-21T05:37:47.921Z,8.32
2018-07-21T05:38:56.411Z,8.20
2018-07-21T05:40:03.647Z,9.15
2018-07-21T05:41:10.058Z,9.38
2018-07-21T05:42:16.830Z,8.38
2018-07-21T05:43:23.764Z,9.20
2018-07-21T05:44:31.710Z,8.52
2018-07-21T05:45:38.409Z,7.82
2018-07-21T05:46:45.779Z,8.40
2018-07-21T05:47:52.641Z,8.13
2018-07-21T05:48:59.359Z,9.20
2018-07-21T05:50:05.711Z,8.68
2018-07-21T05:51:11.995Z,8.75
2018-07-21T05:52:19.401Z,8.70
2018-07-21T05:53:27.425Z,7.87
2018-07-21T05:54:33.791Z,8.27
2018-07-21T05:55:40.487Z,8.82
2018-07-21T05:56:48.072Z,8.57
2018-07-21T05:57:54.871Z,9.00
2018-07-21T05:59:01.040Z,9.13
2018-07-21T06:00:06.485Z,7.78
2018-07-21T06:01:18.104Z,8.50
2018-07-21T06:02:24.956Z,8.73
2018-07-21T06:03:31.028Z,8.60
2018-07-21T06:04:39.114Z,8.88
2018-07-21T06:05:46.829Z,9.65
2018-07-21T06:06:53.051Z,8.82
2018-07-21T06:08:00.301Z,8.15
2018-07-21T06:09:06.555Z,9.18
2018-07-21T06:10:13.129Z,7.53
2018-07-21T06:11:20.197Z,7.93
2018-07-21T06:12:26.629Z,8.20
2018-07-21T06:13:33.065Z,7.85
2018-07-21T06:14:39.788Z,8.55
2018-07-21T06:15:45.995Z,7.12
2018-07-21T06:16:53.070Z,8.00
2018-07-21T06:18:00.057Z,7.93
2018-07-21T06:19:07.084Z,8.52
2018-07-21T06:20:14.726Z,8.48
2018-07-21T06:21:21.930Z,7.75
2018-07-21T06:22:28.006Z,8.35
2018-07-21T06:23:34.918Z,8.75
2018-07-21T06:24:41.353Z,8.43
2018-07-21T06:25:47.725Z,8.35
2018-07-21T06:26:54.726Z,8.00
2018-07-21T06:28:00.976Z,8.77
2018-07-21T06:29:07.984Z,8.13
2018-07-21T06:30:13.965Z,8.25
2018-07-21T06:31:21.426Z,8.48
2018-07-21T06:32:28.673Z,8.07
2018-07-21T06:33:35.688Z,8.50
2018-07-21T06:34:42.230Z,8.35
2018-07-21T06:35:49.912Z,9.10
2018-07-21T06:36:56.876Z,8.15
2018-07-21T06:38:03.159Z,8.80
2018-07-21T06:39:09.626Z,7.30
2018-07-21T06:40:16.682Z,7.85
2018-07-21T06:41:23.184Z,7.80
2018-07-21T06:42:30.178Z,7.62
2018-07-21T06:43:36.417Z,7.95
2018-07-21T06:44:43.028Z,8.00
2018-07-21T06:45:50.886Z,7.32
2018-07-21T06:46:57.582Z,6.47
2018-07-21T06:48:04.092Z,6.85
2018-07-21T06:49:12.685Z,7.20
2018-07-21T06:50:18.902Z,7.70
2018-07-21T06:51:26.128Z,7.60
2018-07-21T06:52:33.462Z,7.43
2018-07-21T06:53:40.610Z,7.70
2018-07-21T06:54:48.632Z,7.93
2018-07-21T06:55:55.163Z,7.30
2018-07-21T06:57:01.585Z,7.50
2018-07-21T06:58:08.396Z,7.82
2018-07-21T06:59:15.319Z,7.37
2018-07-21T07:00:22.623Z,6.97
2018-07-21T07:01:29.517Z,8.48
2018-07-21T07:02:37.378Z,6.60
2018-07-21T07:03:44.552Z,7.12
2018-07-21T07:04:50.687Z,7.45
2018-07-21T07:05:56.829Z,7.75
2018-07-21T07:07:03.684Z,7.85
2018-07-21T07:08:10.583Z,7.50
2018-07-21T07:09:18.795Z,7.65
2018-07-21T07:10:25.453Z,7.75
2018-07-21T07:11:31.789Z,7.82
2018-07-21T07:12:38.288Z,6.72
2018-07-21T07:13:45.244Z,7.10
2018-07-21T07:14:51.647Z,7.70
2018-07-21T07:15:58.164Z,7.00
2018-07-21T07:17:04.779Z,7.20
2018-07-21T07:18:11.429Z,7.00
2018-07-21T07:19:18.735Z,6.50
2018-07-21T07:20:25.226Z,7.40
2018-07-21T07:21:30.966Z,6.60
2018-07-21T07:22:37.632Z,7.12
2018-07-21T07:23:43.956Z,6.87
2018-07-21T07:24:51.121Z,7.37
2018-07-21T07:25:57.781Z,6.45
2018-07-21T07:27:05.398Z,7.10
2018-07-21T07:28:13.176Z,7.05
2018-07-21T07:29:20.036Z,7.45
2018-07-21T07:30:26.914Z,7.00
2018-07-21T07:31:33.491Z,6.90
2018-07-21T07:32:39.848Z,6.80
2018-07-21T07:33:46.053Z,7.85
2018-07-21T07:34:52.196Z,6.45
2018-07-21T07:35:58.310Z,7.20
2018-07-21T07:37:03.784Z,6.40
2018-07-21T07:38:10.449Z,6.28
2018-07-21T07:39:16.799Z,6.85
2018-07-21T07:40:22.944Z,7.53
2018-07-21T07:41:29.221Z,7.50
2018-07-21T07:42:35.383Z,7.32
2018-07-21T07:43:41.432Z,7.57
2018-07-21T07:44:47.565Z,7.10
2018-07-21T07:45:53.880Z,6.97
2018-07-21T07:46:59.873Z,7.20
2018-07-21T07:48:05.663Z,6.93
2018-07-21T07:49:11.670Z,7.35
2018-07-21T07:50:17.931Z,7.10
2018-07-21T07:51:24.094Z,6.68
2018-07-21T07:52:29.872Z,6.93
2018-07-21T07:53:35.957Z,5.97
2018-07-21T07:54:41.840Z,6.60
2018-07-21T07:55:47.752Z,7.00
2018-07-21T07:56:53.515Z,6.47
2018-07-21T07:57:59.345Z,6.60
2018-07-21T07:59:05.222Z,6.63
2018-07-21T08:00:11.488Z,7.25
2018-07-21T08:01:17.354Z,6.70
2018-07-21T08:02:23.076Z,6.57
2018-07-21T08:03:28.928Z,6.87
2018-07-21T08:04:35.040Z,7.03
2018-07-21T08:05:40.877Z,7.10
2018-07-21T08:06:46.709Z,6.60
2018-07-21T08:07:52.867Z,6.30
2018-07-21T08:08:58.951Z,6.20
2018-07-21T08:10:04.060Z,6.60
2018-07-21T08:11:09.850Z,6.60
2018-07-21T08:12:15.695Z,6.53
2018-07-21T08:13:21.552Z,6.87
2018-07-21T08:14:27.053Z,6.50
2018-07-21T08:15:32.736Z,6.37
2018-07-21T08:16:38.211Z,6.93
2018-07-21T08:17:44.334Z,5.90
2018-07-21T08:18:50.556Z,7.00
2018-07-21T08:19:56.561Z,7.50
2018-07-21T08:21:02.694Z,6.10
2018-07-21T08:22:08.754Z,6.87
2018-07-21T08:23:14.606Z,6.00
2018-07-21T08:24:20.431Z,6.07
2018-07-21T08:25:26.268Z,6.50
2018-07-21T08:26:32.004Z,6.00
2018-07-21T08:27:37.815Z,7.20
2018-07-21T08:28:43.680Z,6.47
2018-07-21T08:29:49.578Z,6.40
2018-07-21T08:30:55.383Z,6.40
2018-07-21T08:32:01.176Z,6.50
2018-07-21T08:33:06.744Z,6.57
2018-07-21T08:34:12.480Z,6.77
2018-07-21T08:35:19.111Z,6.90
2018-07-21T08:36:25.124Z,6.40
2018-07-21T08:37:31.037Z,6.67
2018-07-21T08:38:36.935Z,6.20
2018-07-21T08:39:42.678Z,6.80
2018-07-21T08:40:48.535Z,6.13
2018-07-21T08:41:53.948Z,6.53
2018-07-21T08:42:59.716Z,6.20
2018-07-21T08:44:05.429Z,6.93
2018-07-21T08:45:11.194Z,6.23
2018-07-21T08:46:17.557Z,6.40
2018-07-21T08:47:23.384Z,6.10
2018-07-21T08:48:29.244Z,7.20
2018-07-21T08:49:35.108Z,7.00
2018-07-21T08:50:40.952Z,7.13
2018-07-21T08:51:46.821Z,6.10
2018-07-21T08:52:52.681Z,6.20
2018-07-21T08:53:58.558Z,6.50
2018-07-21T08:55:04.060Z,7.30
2018-07-21T08:56:10.969Z,6.20
2018-07-21T08:57:17.598Z,6.67
2018-07-21T08:58:23.434Z,6.97
2018-07-21T08:59:29.259Z,7.10
2018-07-21T09:00:35.055Z,6.37
2018-07-21T09:01:41.321Z,6.67
2018-07-21T09:02:47.173Z,6.40
2018-07-21T09:03:52.996Z,6.67
2018-07-21T09:04:58.771Z,6.30
2018-07-21T09:06:04.605Z,6.00
2018-07-21T09:07:10.412Z,6.60
2018-07-21T09:08:16.257Z,6.30
2018-07-21T09:09:22.078Z,7.30
2018-07-21T09:10:27.876Z,6.90
2018-07-21T09:11:33.723Z,7.00
2018-07-21T09:12:39.592Z,6.43
2018-07-21T09:13:45.310Z,7.00
2018-07-21T09:14:51.139Z,7.47
2018-07-21T09:15:57.186Z,6.83
2018-07-21T09:17:03.090Z,6.10
2018-07-21T09:18:08.918Z,7.07
2018-07-21T09:19:14.624Z,7.33
2018-07-21T09:20:20.352Z,6.57
2018-07-21T09:21:26.236Z,6.57
2018-07-21T09:22:32.188Z,6.40
2018-07-21T09:23:38.079Z,6.90
2018-07-21T09:24:43.893Z,6.50
2018-07-21T09:25:49.693Z,6.30
2018-07-21T09:26:55.544Z,6.63
2018-07-21T09:28:01.519Z,6.87
2018-07-21T09:29:06.992Z,6.33
2018-07-21T09:30:12.692Z,6.87
2018-07-21T09:31:19.119Z,7.57
2018-07-21T09:32:24.908Z,6.67
2018-07-21T09:33:31.867Z,6.90
2018-07-21T09:34:37.643Z,7.30
2018-07-21T09:35:43.477Z,6.50
2018-07-21T09:36:49.370Z,6.60
2018-07-21T09:37:55.236Z,6.23
2018-07-21T09:39:01.080Z,7.07
2018-07-21T09:40:06.729Z,7.30
2018-07-21T09:41:12.739Z,6.87
2018-07-21T09:42:18.547Z,6.83
2018-07-21T09:43:24.382Z,6.97
2018-07-21T09:44:30.148Z,7.10
2018-07-21T09:45:36.034Z,6.90
2018-07-21T09:46:41.761Z,7.03
2018-07-21T09:47:47.549Z,6.60
2018-07-21T09:48:53.382Z,6.90
2018-07-21T09:49:59.240Z,6.30
2018-07-21T09:51:05.048Z,7.33
2018-07-21T09:52:10.879Z,6.80
2018-07-21T09:53:18.120Z,7.03
2018-07-21T09:54:24.216Z,7.40
2018-07-21T09:55:30.024Z,6.70
2018-07-21T09:56:36.052Z,6.73
2018-07-21T09:57:42.013Z,6.90
2018-07-21T09:58:47.844Z,7.50
2018-07-21T09:59:53.672Z,6.77
2018-07-21T10:00:59.282Z,7.20
2018-07-21T10:02:05.123Z,6.60
2018-07-21T10:03:11.110Z,6.40
2018-07-21T10:04:16.939Z,6.80
2018-07-21T10:05:22.820Z,7.47
2018-07-21T10:06:28.639Z,6.73
2018-07-21T10:07:34.452Z,6.70
2018-07-21T10:08:40.815Z,6.37
2018-07-21T10:09:46.224Z,7.40
2018-07-21T10:10:52.718Z,6.80
2018-07-21T10:11:58.532Z,6.20
2018-07-21T10:13:04.608Z,8.13
2018-07-21T10:14:11.047Z,7.37
2018-07-21T10:15:16.854Z,7.10
2018-07-21T10:16:22.664Z,7.10
2018-07-21T10:17:28.473Z,6.67
2018-07-21T10:18:34.258Z,6.03
2018-07-21T10:19:40.096Z,6.20
2018-07-21T10:20:45.527Z,7.17
2018-07-21T10:21:50.958Z,6.77
2018-07-21T10:22:56.853Z,6.80
2018-07-21T10:24:02.440Z,7.00
2018-07-21T10:25:07.671Z,6.37
2018-07-21T10:27:47.304Z,7.10
2018-07-21T10:28:59.500Z,6.20
2018-07-21T10:30:05.383Z,6.77
2018-07-21T10:31:11.340Z,7.00
2018-07-21T10:32:17.123Z,6.50
2018-07-21T10:33:23.020Z,6.97
2018-07-21T10:34:28.954Z,6.37
2018-07-21T10:35:34.772Z,7.00
2018-07-21T10:36:40.592Z,6.63
2018-07-21T10:37:46.424Z,6.43
2018-07-21T10:38:52.228Z,5.40
2018-07-21T10:39:57.748Z,6.57
2018-07-21T10:41:03.541Z,6.97
2018-07-21T10:42:09.468Z,6.40
2018-07-21T10:43:15.124Z,6.83
2018-07-21T10:44:20.971Z,5.80
2018-07-21T10:45:27.003Z,6.57
2018-07-21T10:46:32.911Z,6.83
2018-07-21T10:47:38.731Z,6.93
2018-07-21T10:48:44.536Z,6.53
2018-07-21T10:49:50.457Z,6.03
2018-07-21T10:50:56.347Z,6.93
2018-07-21T10:52:02.164Z,6.63
2018-07-21T10:53:07.940Z,6.30
2018-07-21T10:54:13.772Z,6.00
2018-07-21T10:55:19.643Z,6.77
2018-07-21T10:56:25.474Z,7.00
2018-07-21T10:57:31.280Z,6.47
2018-07-21T10:58:37.036Z,7.43
2018-07-21T10:59:42.880Z,6.20
2018-07-21T11:00:49.712Z,7.07
2018-07-21T11:01:55.590Z,7.20
2018-07-21T11:03:01.371Z,6.30
2018-07-21T11:04:07.172Z,6.70
2018-07-21T11:05:12.966Z,6.43
2018-07-21T11:06:18.809Z,6.63
2018-07-21T11:07:24.725Z,6.20
2018-07-21T11:08:30.589Z,6.27
2018-07-21T11:09:36.404Z,6.60
2018-07-21T11:10:42.185Z,6.70
2018-07-21T11:11:48.029Z,7.00
2018-07-21T11:12:53.884Z,5.90
2018-07-21T11:13:59.728Z,6.97
2018-07-21T11:15:05.333Z,6.93
2018-07-21T11:16:11.377Z,6.93
2018-07-21T11:17:17.179Z,6.23
2018-07-21T11:18:22.982Z,5.83
2018-07-21T11:19:29.036Z,6.43
2018-07-21T11:20:34.927Z,6.30
2018-07-21T11:21:41.917Z,6.23
2018-07-21T11:22:47.605Z,6.67
2018-07-21T11:23:53.508Z,6.50
2018-07-21T11:24:59.360Z,6.97
2018-07-21T11:26:05.225Z,5.90
2018-07-21T11:27:11.041Z,6.70
2018-07-21T11:28:16.498Z,6.40
2018-07-21T11:29:21.905Z,6.43
2018-07-21T11:30:27.645Z,5.90
2018-07-21T11:31:33.547Z,7.10
2018-07-21T11:32:39.317Z,6.63
2018-07-21T11:33:45.153Z,6.50
2018-07-21T11:34:51.057Z,6.83
2018-07-21T11:35:57.017Z,6.90
2018-07-21T11:37:03.601Z,6.07
2018-07-21T11:38:09.476Z,6.50
2018-07-21T11:39:15.336Z,6.10
2018-07-21T11:40:21.172Z,6.00
2018-07-21T11:41:26.880Z,6.57
2018-07-21T11:42:33.107Z,8.10
2018-07-21T11:43:38.654Z,6.67
2018-07-21T11:44:44.367Z,6.60
2018-07-21T11:45:50.143Z,6.27
2018-07-21T11:46:55.974Z,7.43
2018-07-21T11:48:01.757Z,7.27
2018-07-21T11:49:07.552Z,6.40
2018-07-21T11:50:13.929Z,6.30
2018-07-21T11:51:19.748Z,5.67
2018-07-21T11:52:25.594Z,6.97
2018-07-21T11:53:31.360Z,6.70
2018-07-21T11:54:37.170Z,7.00
2018-07-21T11:55:43.189Z,5.70
2018-07-21T11:56:49.467Z,6.40
2018-07-21T11:57:56.033Z,7.30
2018-07-21T11:59:01.947Z,6.20
2018-07-21T12:00:08.256Z,7.10
2018-07-21T12:01:14.153Z,6.30
2018-07-21T12:02:19.916Z,6.30
2018-07-21T12:03:25.750Z,6.50
2018-07-21T12:04:31.287Z,6.60
2018-07-21T12:05:37.147Z,6.10
2018-07-21T12:06:43.062Z,6.20
2018-07-21T12:07:50.834Z,6.60
2018-07-21T12:08:57.490Z,6.20
2018-07-21T12:10:03.421Z,7.17
2018-07-21T12:11:08.760Z,6.03
2018-07-21T12:12:14.480Z,6.47
2018-07-21T12:13:20.359Z,6.30
2018-07-21T12:14:26.400Z,6.80
2018-07-21T12:15:32.324Z,7.20
2018-07-21T12:16:38.124Z,6.50
2018-07-21T12:17:44.097Z,6.30
2018-07-21T12:18:50.694Z,5.97
2018-07-21T12:19:56.727Z,7.80
2018-07-21T12:21:02.447Z,6.70
2018-07-21T12:22:08.369Z,6.40
2018-07-21T12:23:14.169Z,6.80
2018-07-21T12:24:20.061Z,7.50
2018-07-21T12:25:26.000Z,6.70
2018-07-21T12:26:31.879Z,7.17
2018-07-21T12:27:37.950Z,6.50
2018-07-21T12:28:43.940Z,6.77
2018-07-21T12:29:49.750Z,6.60
2018-07-21T12:30:55.570Z,6.87
2018-07-21T12:32:01.001Z,6.33
2018-07-21T12:33:06.780Z,6.40
2018-07-21T12:34:12.569Z,6.23
2018-07-21T12:35:18.571Z,6.30
2018-07-21T12:36:24.295Z,6.40
2018-07-21T12:37:30.118Z,5.83
2018-07-21T12:38:36.000Z,6.50
2018-07-21T12:39:41.844Z,7.13
2018-07-21T12:40:47.571Z,6.10
2018-07-21T12:41:53.344Z,7.57
2018-07-21T12:42:59.146Z,6.77
2018-07-21T12:44:04.640Z,6.43
2018-07-21T12:45:10.333Z,6.13
2018-07-21T12:46:16.150Z,6.67
2018-07-21T12:47:22.211Z,7.23
2018-07-21T12:48:28.089Z,6.20
2018-07-21T12:49:33.949Z,7.13
2018-07-21T12:50:39.775Z,6.60
2018-07-21T12:51:45.532Z,6.90
2018-07-21T12:52:51.428Z,6.50
2018-07-21T12:53:57.244Z,7.10
2018-07-21T12:55:03.930Z,6.47
2018-07-21T12:56:10.044Z,6.73
2018-07-21T12:57:15.874Z,6.70
2018-07-21T12:58:22.266Z,7.00
2018-07-21T12:59:28.099Z,6.77
2018-07-21T13:00:34.007Z,7.10
2018-07-21T13:01:39.829Z,6.87
2018-07-21T13:02:45.839Z,7.03
2018-07-21T13:03:51.602Z,6.27
2018-07-21T13:04:57.394Z,7.23
2018-07-21T13:06:02.882Z,6.93
2018-07-21T13:07:08.636Z,7.63
2018-07-21T13:08:14.500Z,7.33
2018-07-21T13:09:20.208Z,7.93
2018-07-21T13:10:26.186Z,6.53
2018-07-21T13:11:31.675Z,6.90
2018-07-21T13:12:37.396Z,7.20
2018-07-21T13:13:42.911Z,6.77
2018-07-21T13:14:48.589Z,6.77
2018-07-21T13:15:55.103Z,7.13
2018-07-21T13:17:00.656Z,7.07
2018-07-21T13:18:06.033Z,6.53
2018-07-21T13:19:11.793Z,6.53
2018-07-21T13:20:17.604Z,6.57
2018-07-21T13:21:23.706Z,7.07
2018-07-21T13:22:29.435Z,6.70
2018-07-21T13:23:35.288Z,7.17
2018-07-21T13:24:41.096Z,6.90
2018-07-21T13:25:47.056Z,7.67
2018-07-21T13:26:52.917Z,6.90
2018-07-21T13:27:58.692Z,6.27
2018-07-21T13:29:04.155Z,6.30
2018-07-21T13:30:09.534Z,7.10
2018-07-21T13:31:15.388Z,6.27
2018-07-21T13:32:21.182Z,6.60
2018-07-21T13:33:26.972Z,7.30
2018-07-21T13:34:32.786Z,6.20
2018-07-21T13:35:38.477Z,6.60
2018-07-21T13:36:45.012Z,7.30
2018-07-21T13:37:52.257Z,6.73
2018-07-21T13:38:58.035Z,6.07
2018-07-21T13:40:03.804Z,6.10
2018-07-21T13:41:09.665Z,6.13
2018-07-21T13:42:15.097Z,6.60
2018-07-21T13:43:20.835Z,6.03
2018-07-21T13:44:26.779Z,6.10
2018-07-21T13:45:32.949Z,7.07
2018-07-21T13:46:38.433Z,5.63
2018-07-21T13:47:44.120Z,6.37
2018-07-21T13:48:49.692Z,6.60
2018-07-21T13:49:55.534Z,5.80
2018-07-21T13:51:01.360Z,6.43
2018-07-21T13:52:06.949Z,6.90
2018-07-21T13:53:12.333Z,6.37
2018-07-21T13:54:18.402Z,6.00
2018-07-21T13:55:24.183Z,6.20
2018-07-21T13:56:29.948Z,6.13
2018-07-21T13:57:35.740Z,5.73
2018-07-21T13:58:41.542Z,5.73
2018-07-21T13:59:47.323Z,6.23
2018-07-21T14:00:53.716Z,6.07
2018-07-21T14:01:59.567Z,6.37
2018-07-21T14:03:05.591Z,5.83
2018-07-21T14:04:11.396Z,5.67
2018-07-21T14:05:17.928Z,5.53
2018-07-21T14:06:23.773Z,6.30
2018-07-21T14:07:29.592Z,5.50
2018-07-21T14:08:35.496Z,5.77
2018-07-21T14:09:41.377Z,5.47
2018-07-21T14:10:47.170Z,6.20
2018-07-21T14:11:53.006Z,5.80
2018-07-21T14:12:58.823Z,6.37
2018-07-21T14:14:04.761Z,5.33
2018-07-21T14:15:10.860Z,5.20
2018-07-21T14:16:16.688Z,6.97
2018-07-21T14:17:22.564Z,5.50
2018-07-21T14:18:28.376Z,5.40
2018-07-21T14:19:34.181Z,5.50
2018-07-21T14:20:40.212Z,5.17
2018-07-21T14:21:45.974Z,5.53
2018-07-21T14:22:51.820Z,5.37
2018-07-21T14:23:57.745Z,5.47
2018-07-21T14:25:03.761Z,5.30
2018-07-21T14:26:09.242Z,5.50
2018-07-21T14:27:15.071Z,5.07
2018-07-21T14:28:20.888Z,4.87
2018-07-21T14:29:26.730Z,5.30
2018-07-21T14:30:32.581Z,5.05
2018-07-21T14:31:38.303Z,5.33
2018-07-21T14:32:44.124Z,5.57
2018-07-21T14:33:51.052Z,5.27
2018-07-21T14:34:56.625Z,5.50
2018-07-21T14:36:02.516Z,5.70
2018-07-21T14:37:09.163Z,5.80
2018-07-21T14:38:15.046Z,5.90
2018-07-21T14:39:20.902Z,5.70
2018-07-21T14:40:27.416Z,5.30
2018-07-21T14:41:33.071Z,6.03
2018-07-21T14:42:38.900Z,6.30