createdAt,value
2019-04-14T19:01:46.312Z,44.06
2019-04-14T19:04:20.518Z,46.23
2019-04-14T19:06:55.693Z,46.13
2019-04-14T19:09:31.758Z,45.90
2019-04-14T19:12:24.469Z,45.86
2019-04-14T19:15:08.902Z,45.68
2019-04-14T19:17:58.066Z,45.47
2019-04-14T19:20:32.196Z,45.52
2019-04-14T19:23:06.676Z,45.63
2019-04-14T19:25:40.803Z,45.71
2019-04-14T19:28:14.983Z,46.25
2019-04-14T19:30:49.171Z,45.77
2019-04-14T19:33:23.102Z,45.23
2019-04-14T19:35:57.579Z,44.49
2019-04-14T19:38:32.174Z,44.67
2019-04-14T19:41:07.417Z,45.06
2019-04-14T19:43:41.654Z,45.30
2019-04-14T19:46:16.077Z,45.49
2019-04-14T19:48:50.069Z,45.93
2019-04-14T19:51:25.055Z,46.10
2019-04-14T19:53:59.283Z,46.31
2019-04-14T19:56:33.318Z,47.48
2019-04-14T19:59:07.497Z,48.62
2019-04-14T20:01:41.688Z,49.72
2019-04-14T20:04:16.081Z,50.16
2019-04-14T20:06:50.282Z,50.37
2019-04-14T20:09:24.378Z,50.51
2019-04-14T20:11:58.702Z,50.04
2019-04-14T20:14:32.641Z,50.45
2019-04-14T20:17:24.485Z,50.69
2019-04-14T20:20:07.079Z,50.66
2019-04-14T20:23:10.339Z,50.80
2019-04-14T20:26:06.071Z,50.51
2019-04-14T20:28:49.960Z,50.33
2019-04-14T20:31:45.880Z,50.86
2019-04-14T20:34:19.895Z,50.93
2019-04-14T20:36:54.176Z,51.04
2019-04-14T20:39:28.666Z,51.04
2019-04-14T20:42:03.053Z,50.49
2019-04-14T20:44:37.334Z,50.61
2019-04-14T20:47:11.703Z,50.22
2019-04-14T20:49:46.314Z,49.63
2019-04-14T20:52:20.663Z,50.49
2019-04-14T20:54:56.632Z,51.02
2019-04-14T20:57:31.151Z,51.11
2019-04-14T21:00:05.977Z,50.86
2019-04-14T21:02:59.405Z,50.87
2019-04-14T21:05:56.040Z,50.67
2019-04-14T21:08:47.762Z,50.66
2019-04-14T21:11:26.245Z,49.67
2019-04-14T21:14:25.422Z,49.78
2019-04-14T21:17:24.470Z,50.96
2019-04-14T21:20:30.020Z,50.83
2019-04-14T21:23:22.317Z,50.99
2019-04-14T21:26:21.665Z,51.02
2019-04-14T21:29:14.480Z,50.99
2019-04-14T21:32:08.516Z,50.64
2019-04-14T21:34:59.618Z,49.97
2019-04-14T21:37:51.855Z,50.94
2019-04-14T21:40:32.529Z,51.43
2019-04-14T21:43:06.795Z,51.77
2019-04-14T21:45:40.985Z,51.53
2019-04-14T21:48:15.217Z,51.37
2019-04-14T21:50:49.518Z,51.36
2019-04-14T21:53:23.609Z,51.20
2019-04-14T21:55:58.261Z,50.31
2019-04-14T21:58:54.244Z,50.82
2019-04-14T22:01:53.474Z,51.68
2019-04-14T22:04:52.848Z,51.99
2019-04-14T22:07:48.978Z,51.88
2019-04-14T22:10:47.713Z,51.87
2019-04-14T22:13:22.849Z,51.76
2019-04-14T22:15:57.042Z,51.00
2019-04-14T22:18:31.178Z,50.20
2019-04-14T22:21:06.028Z,50.96
2019-04-14T22:23:40.321Z,51.84
2019-04-14T22:26:25.526Z,51.83
2019-04-14T22:28:50.969Z,51.66
2019-04-14T22:31:25.016Z,51.63
2019-04-14T22:33:59.242Z,51.71
2019-04-14T22:36:33.668Z,51.73
2019-04-14T22:39:11.405Z,51.04
2019-04-14T22:41:45.412Z,50.36
2019-04-14T22:44:19.861Z,51.72
2019-04-14T22:46:54.252Z,51.96
2019-04-14T22:49:28.724Z,51.90
2019-04-14T22:52:03.088Z,51.83
2019-04-14T22:54:37.410Z,51.82
2019-04-14T22:57:12.075Z,51.85
2019-04-14T22:59:46.374Z,51.94
2019-04-14T23:02:39.605Z,50.98
2019-04-14T23:05:23.769Z,51.13
2019-04-14T23:08:19.685Z,52.19
2019-04-14T23:11:18.898Z,52.58
2019-04-14T23:14:10.098Z,52.41
2019-04-14T23:17:14.721Z,51.75
2019-04-14T23:20:02.063Z,52.02
2019-04-14T23:22:53.927Z,52.17
2019-04-14T23:25:28.247Z,51.13
2019-04-14T23:28:03.056Z,51.47
2019-04-14T23:30:37.525Z,52.45
2019-04-14T23:33:11.671Z,52.56
2019-04-14T23:35:46.166Z,52.39
2019-04-14T23:38:20.360Z,52.33
2019-04-14T23:40:54.843Z,52.44
2019-04-14T23:43:29.153Z,52.41
2019-04-14T23:46:03.848Z,51.98
2019-04-14T23:48:38.211Z,50.90
2019-04-14T23:51:12.234Z,52.38
2019-04-14T23:53:46.480Z,53.19
2019-04-14T23:56:20.751Z,53.01
2019-04-14T23:58:57.162Z,52.79
