createdAt,value
2018-11-28T00:00:07.540Z,23.3
2018-11-28T00:02:05.251Z,23.4
2018-11-28T00:04:04.979Z,23.3
2018-11-28T00:06:07.226Z,23.2
2018-11-28T00:08:04.898Z,23.3
2018-11-28T00:10:05.094Z,23.2
2018-11-28T00:12:04.872Z,23.2
2018-11-28T00:14:07.279Z,23.3
2018-11-28T00:16:04.937Z,23.3
2018-11-28T00:18:04.797Z,23.3
2018-11-28T00:20:05.474Z,23.2
2018-11-28T00:22:05.182Z,23.2
2018-11-28T00:24:04.903Z,23.2
2018-11-28T00:26:13.221Z,23.2
2018-11-28T00:28:04.894Z,23.2
2018-11-28T00:30:05.073Z,23.2
2018-11-28T00:32:04.953Z,23.2
2018-11-28T00:34:04.631Z,23.2
2018-11-28T00:36:09.955Z,23.3
2018-11-28T00:38:07.212Z,23.3
2018-11-28T00:40:05.094Z,23.3
2018-11-28T00:42:05.268Z,23.2
2018-11-28T00:44:05.504Z,23.2
2018-11-28T00:46:07.682Z,23.2
2018-11-28T00:48:04.867Z,23.2
2018-11-28T00:50:05.202Z,23.2
2018-11-28T00:52:05.028Z,23.2
2018-11-28T00:54:04.756Z,23.2
2018-11-28T00:56:05.416Z,23.2
2018-11-28T00:58:07.619Z,23.2
2018-11-28T01:00:05.254Z,23.2
2018-11-28T01:02:07.471Z,23.2
2018-11-28T01:04:05.185Z,23.2
2018-11-28T01:06:05.157Z,23.2
2018-11-28T01:08:05.918Z,23.2
2018-11-28T01:10:05.593Z,23.2
2018-11-28T01:12:05.255Z,23.2
2018-11-28T01:14:04.954Z,23.2
2018-11-28T01:16:09.846Z,23.2
2018-11-28T01:18:05.240Z,23.2
2018-11-28T01:20:07.478Z,23.2
2018-11-28T01:22:04.684Z,23.2
2018-11-28T01:24:05.381Z,23.1
2018-11-28T01:26:05.092Z,23.2
2018-11-28T01:28:04.799Z,23.2
2018-11-28T01:30:05.480Z,23.2
2018-11-28T01:32:07.733Z,23.1
2018-11-28T01:34:05.454Z,23.1
2018-11-28T01:36:05.194Z,23.2
2018-11-28T01:38:04.954Z,23.2
2018-11-28T01:40:05.227Z,23.1
2018-11-28T01:42:04.901Z,23.1
2018-11-28T01:44:08.241Z,23.2
2018-11-28T01:46:05.236Z,23.1
2018-11-28T01:48:04.955Z,23.1
2018-11-28T01:50:04.682Z,23.1
2018-11-28T01:52:05.387Z,23.1
2018-11-28T01:54:04.793Z,23.1
2018-11-28T01:56:04.695Z,23.1
2018-11-28T01:58:04.943Z,23.1
2018-11-28T02:00:07.192Z,23.1
2018-11-28T02:02:04.889Z,23.1
2018-11-28T02:04:05.584Z,23.2
2018-11-28T02:06:05.258Z,23.1
2018-11-28T02:08:04.967Z,23.1
2018-11-28T02:10:09.711Z,23.1
2018-11-28T02:12:05.357Z,23.1
2018-11-28T02:14:05.003Z,23.1
2018-11-28T02:16:07.257Z,23.1
2018-11-28T02:18:05.144Z,23.1
2018-11-28T02:20:04.806Z,23.1
2018-11-28T02:22:07.527Z,23.1
2018-11-28T02:24:05.208Z,23.1
2018-11-28T02:26:05.209Z,23.1
2018-11-28T02:28:08.109Z,23.1
2018-11-28T02:30:04.819Z,23.1
2018-11-28T02:32:10.603Z,23.1
2018-11-28T02:34:04.913Z,23.1
2018-11-28T02:36:07.318Z,23.1
2018-11-28T02:38:05.121Z,23.1
2018-11-28T02:40:04.871Z,23.1
2018-11-28T02:42:05.815Z,23.1
2018-11-28T02:44:05.448Z,23.2
2018-11-28T02:46:05.142Z,23.1
2018-11-28T02:48:07.897Z,23.1
2018-11-28T02:50:05.414Z,23.1
2018-11-28T02:52:05.074Z,23.1
2018-11-28T02:54:05.352Z,23.1
2018-11-28T02:56:05.086Z,23.1
2018-11-28T02:58:04.825Z,23.1
2018-11-28T03:00:05.555Z,23.1
2018-11-28T03:02:05.195Z,23.1
2018-11-28T03:04:04.900Z,23
2018-11-28T03:06:05.176Z,23.1
2018-11-28T03:08:07.605Z,23.1
2018-11-28T03:10:08.023Z,23
2018-11-28T03:12:05.270Z,23
2018-11-28T03:14:04.986Z,23
2018-11-28T03:16:04.687Z,23
2018-11-28T03:18:04.685Z,23
2018-11-28T03:20:05.422Z,23.1
2018-11-28T03:22:04.629Z,23.1
2018-11-28T03:24:05.326Z,23.1
2018-11-28T03:26:15.130Z,23.1
2018-11-28T03:28:07.350Z,23
2018-11-28T03:30:05.047Z,23
2018-11-28T03:32:04.895Z,23.1
2018-11-28T03:34:04.624Z,23
2018-11-28T03:36:05.312Z,23
2018-11-28T03:38:04.976Z,23.1
2018-11-28T03:40:04.744Z,23.1
2018-11-28T03:42:05.456Z,23
2018-11-28T03:44:05.169Z,23
2018-11-28T03:46:05.367Z,23.1
2018-11-28T03:48:05.236Z,23.1
2018-11-28T03:50:05.473Z,23.1
2018-11-28T03:52:04.723Z,23.1
2018-11-28T03:54:05.118Z,23.1
2018-11-28T03:56:09.894Z,23.1
2018-11-28T03:58:08.142Z,23.1
2018-11-28T04:00:07.432Z,23.1
2018-11-28T04:02:05.101Z,23.1
2018-11-28T04:04:04.891Z,23.2
2018-11-28T04:06:08.354Z,23.1
2018-11-28T04:08:04.682Z,23.1
2018-11-28T04:10:05.475Z,23.1
2018-11-28T04:12:05.223Z,23.1
2018-11-28T04:14:07.482Z,23.1
2018-11-28T04:16:05.203Z,23.1
2018-11-28T04:18:05.095Z,23.1
2018-11-28T04:20:04.788Z,23.1
2018-11-28T04:22:05.534Z,23.1
2018-11-28T04:24:05.234Z,23.1
2018-11-28T04:26:04.894Z,23.1
2018-11-28T04:28:05.533Z,23
2018-11-28T04:30:05.217Z,23
2018-11-28T04:32:17.678Z,23.1
2018-11-28T04:34:05.481Z,23.1
2018-11-28T04:36:05.189Z,23.1
2018-11-28T04:38:05.433Z,23.1
2018-11-28T04:40:07.683Z,23.1
2018-11-28T04:42:04.951Z,23.1
2018-11-28T04:44:05.327Z,23.1
2018-11-28T04:46:10.293Z,23
2018-11-28T04:48:07.538Z,23.1
2018-11-28T04:50:05.165Z,23.1
2018-11-28T04:52:04.932Z,23.1
2018-11-28T04:54:12.210Z,23.1
2018-11-28T04:56:05.423Z,23.1
2018-11-28T04:58:05.395Z,23.1
2018-11-28T05:00:05.157Z,23
2018-11-28T05:02:04.913Z,23
2018-11-28T05:04:05.626Z,23.1
2018-11-28T05:06:12.361Z,23.1
2018-11-28T05:08:05.008Z,23.1
2018-11-28T05:10:05.501Z,23.1
2018-11-28T05:12:10.309Z,23.1
2018-11-28T05:14:05.047Z,23.1
2018-11-28T05:16:12.542Z,23.1
2018-11-28T05:18:05.427Z,23.1
2018-11-28T05:20:07.609Z,23
2018-11-28T05:22:05.351Z,23
2018-11-28T05:24:05.064Z,23
2018-11-28T05:26:04.730Z,23.1
2018-11-28T05:28:04.934Z,23
2018-11-28T05:30:05.596Z,23
2018-11-28T05:32:05.283Z,23
2018-11-28T05:34:05.059Z,22.9
2018-11-28T05:36:04.756Z,22.9
2018-11-28T05:38:08.614Z,22.9
2018-11-28T05:40:05.473Z,22.9
2018-11-28T05:42:05.187Z,22.8
2018-11-28T05:44:04.843Z,22.8
2018-11-28T05:46:04.763Z,22.8
2018-11-28T05:48:05.357Z,22.8
2018-11-28T05:50:06.209Z,22.8
2018-11-28T05:52:07.445Z,22.8
2018-11-28T05:54:07.651Z,22.7
2018-11-28T05:56:05.360Z,22.7
2018-11-28T05:58:05.165Z,22.7
2018-11-28T06:00:04.980Z,22.7
2018-11-28T06:02:04.728Z,22.7
2018-11-28T06:04:10.441Z,22.7
2018-11-28T06:06:05.113Z,22.7
2018-11-28T06:08:04.779Z,22.7
2018-11-28T06:10:07.616Z,22.7
2018-11-28T06:12:05.318Z,22.7
2018-11-28T06:14:07.527Z,22.7
2018-11-28T06:16:05.211Z,22.7
2018-11-28T06:18:05.142Z,22.7
2018-11-28T06:20:04.827Z,22.7
2018-11-28T06:22:08.118Z,22.7
2018-11-28T06:24:04.801Z,22.7
2018-11-28T06:26:05.461Z,22.8
2018-11-28T06:28:10.209Z,22.7
2018-11-28T06:30:04.923Z,22.7
2018-11-28T06:32:04.702Z,22.7
2018-11-28T06:34:05.394Z,22.7
2018-11-28T06:36:05.095Z,22.7
2018-11-28T06:38:04.767Z,22.6
2018-11-28T06:40:05.493Z,22.6
2018-11-28T06:42:04.699Z,22.6
2018-11-28T06:44:05.469Z,22.6
2018-11-28T06:46:05.253Z,22.6
2018-11-28T06:48:07.456Z,22.6
2018-11-28T06:50:04.742Z,22.6
2018-11-28T06:52:07.924Z,22.6
2018-11-28T06:54:08.133Z,22.6
2018-11-28T06:56:04.816Z,22.6
2018-11-28T06:58:05.493Z,22.6
2018-11-28T07:00:05.163Z,22.6
2018-11-28T07:02:09.857Z,22.5
2018-11-28T07:04:08.078Z,22.5
2018-11-28T07:06:07.909Z,22.5
2018-11-28T07:08:05.614Z,22.5
2018-11-28T07:10:07.871Z,22.5
2018-11-28T07:12:07.606Z,22.5
2018-11-28T07:14:06.248Z,22.5
2018-11-28T07:16:04.993Z,22.5
2018-11-28T07:18:04.932Z,22.5
2018-11-28T07:20:07.208Z,22.5
2018-11-28T07:22:04.850Z,22.5
2018-11-28T07:24:08.183Z,22.5
2018-11-28T07:26:04.902Z,22.5
2018-11-28T07:28:07.692Z,22.4
2018-11-28T07:30:07.849Z,22.5
2018-11-28T07:32:05.517Z,22.5
2018-11-28T07:34:05.226Z,22.4
2018-11-28T07:36:05.429Z,22.4
2018-11-28T07:38:05.165Z,22.4
2018-11-28T07:40:07.422Z,22.4
2018-11-28T07:42:07.186Z,22.4
2018-11-28T07:44:04.887Z,22.4
2018-11-28T07:46:04.721Z,22.5
2018-11-28T07:48:04.931Z,22.4
2018-11-28T07:50:05.619Z,22.4
2018-11-28T07:52:07.868Z,22.5
2018-11-28T07:54:05.067Z,22.5
2018-11-28T07:56:05.270Z,22.4
2018-11-28T07:58:05.524Z,22.4
2018-11-28T08:00:05.227Z,22.4
2018-11-28T08:02:07.461Z,22.4
2018-11-28T08:04:07.827Z,22.4
2018-11-28T08:06:05.512Z,22.4
2018-11-28T08:08:05.181Z,22.4
2018-11-28T08:10:05.036Z,22.4
2018-11-28T08:12:05.371Z,22.4
2018-11-28T08:14:05.068Z,22.4
2018-11-28T08:16:04.787Z,22.4
2018-11-28T08:18:05.244Z,22.4
2018-11-28T08:20:10.189Z,22.4
2018-11-28T08:22:04.845Z,22.4
2018-11-28T08:24:05.500Z,22.4
2018-11-28T08:26:07.237Z,22.4
2018-11-28T08:28:05.138Z,22.4
2018-11-28T08:30:04.971Z,22.4
2018-11-28T08:32:04.759Z,22.4
2018-11-28T08:34:05.605Z,22.4
2018-11-28T08:36:07.811Z,22.4
2018-11-28T08:38:05.493Z,22.4
2018-11-28T08:40:05.169Z,22.4
2018-11-28T08:42:04.830Z,22.4
2018-11-28T08:44:10.583Z,22.4
2018-11-28T08:46:05.331Z,22.4
2018-11-28T08:48:05.247Z,22.4
2018-11-28T08:50:04.994Z,22.5
2018-11-28T08:52:06.375Z,22.5
2018-11-28T08:54:04.698Z,22.5
2018-11-28T08:56:05.379Z,22.6
2018-11-28T08:58:05.244Z,22.6
2018-11-28T09:00:04.995Z,22.6
2018-11-28T09:02:04.841Z,22.7
2018-11-28T09:04:05.536Z,22.7
2018-11-28T09:06:05.266Z,22.7
2018-11-28T09:08:05.509Z,22.7
2018-11-28T09:10:15.402Z,22.7
2018-11-28T09:12:05.312Z,22.7
2018-11-28T09:14:05.548Z,22.7
2018-11-28T09:16:10.348Z,22.6
2018-11-28T09:18:05.495Z,22.6
2018-11-28T09:20:05.785Z,22.6
2018-11-28T09:22:05.121Z,22.5
2018-11-28T09:24:05.324Z,22.6
2018-11-28T09:26:05.114Z,22.6
2018-11-28T09:28:09.867Z,22.5
2018-11-28T09:30:05.485Z,22.6
2018-11-28T09:32:04.687Z,22.6
2018-11-28T09:34:05.379Z,22.6
2018-11-28T09:36:04.997Z,22.6
2018-11-28T09:38:07.168Z,22.5
2018-11-28T09:40:04.863Z,22.5
2018-11-28T09:42:05.807Z,22.5
2018-11-28T09:44:04.740Z,22.5
2018-11-28T09:46:07.670Z,22.5
2018-11-28T09:48:07.389Z,22.5
2018-11-28T09:50:05.064Z,22.5
2018-11-28T09:52:04.735Z,22.5
2018-11-28T09:54:05.475Z,22.5
2018-11-28T09:56:05.190Z,22.6
2018-11-28T09:58:04.905Z,22.5
2018-11-28T10:00:05.231Z,22.5
2018-11-28T10:02:05.014Z,22.5
2018-11-28T10:04:07.219Z,22.6
2018-11-28T10:06:04.988Z,22.5
2018-11-28T10:08:04.686Z,22.5
2018-11-28T10:10:07.372Z,22.6
2018-11-28T10:12:05.018Z,22.6
2018-11-28T10:14:05.252Z,22.6
2018-11-28T10:16:05.004Z,22.6
2018-11-28T10:18:04.894Z,22.6
2018-11-28T10:20:07.737Z,22.6
2018-11-28T10:22:05.874Z,22.6
2018-11-28T10:24:05.552Z,22.6
2018-11-28T10:26:07.803Z,22.5
2018-11-28T10:28:05.272Z,22.6
2018-11-28T10:30:04.931Z,22.6
2018-11-28T10:32:05.597Z,22.6
2018-11-28T10:34:04.861Z,22.6
2018-11-28T10:36:05.509Z,22.6
2018-11-28T10:38:05.218Z,22.6
2018-11-28T10:40:05.028Z,22.6
2018-11-28T10:42:05.676Z,22.6
2018-11-28T10:44:05.493Z,22.6
2018-11-28T10:46:07.739Z,22.5
2018-11-28T10:48:05.436Z,22.5
2018-11-28T10:50:12.737Z,22.6
2018-11-28T10:52:05.405Z,22.6
2018-11-28T10:54:10.115Z,22.6
2018-11-28T10:56:04.822Z,22.6
2018-11-28T10:58:05.166Z,22.6
2018-11-28T11:00:04.918Z,22.6
2018-11-28T11:02:05.617Z,22.5
2018-11-28T11:04:05.388Z,22.6
2018-11-28T11:06:05.079Z,22.5
2018-11-28T11:08:04.818Z,22.6
2018-11-28T11:10:08.072Z,22.6
2018-11-28T11:12:05.322Z,22.6
2018-11-28T11:14:05.582Z,22.6
2018-11-28T11:16:05.280Z,22.6
2018-11-28T11:18:10.158Z,22.6
2018-11-28T11:20:05.625Z,22.6
2018-11-28T11:22:05.391Z,22.6
2018-11-28T11:24:08.093Z,22.6
2018-11-28T11:26:07.307Z,22.6
2018-11-28T11:28:04.986Z,22.6
2018-11-28T11:30:04.644Z,22.6
2018-11-28T11:32:04.871Z,22.6
2018-11-28T11:34:05.620Z,22.6
2018-11-28T11:36:05.390Z,22.7
2018-11-28T11:38:07.648Z,22.7
2018-11-28T11:40:05.410Z,22.7
2018-11-28T11:42:04.617Z,22.7
2018-11-28T11:44:04.938Z,22.7
2018-11-28T11:46:07.128Z,22.7
2018-11-28T11:48:05.345Z,22.7
2018-11-28T11:50:12.595Z,22.6
2018-11-28T11:52:05.326Z,22.6
2018-11-28T11:54:07.509Z,22.7
2018-11-28T11:56:05.190Z,22.7
2018-11-28T11:58:04.904Z,22.6
2018-11-28T12:00:08.118Z,22.6
2018-11-28T12:02:05.460Z,22.6
2018-11-28T12:04:05.194Z,22.6
2018-11-28T12:06:07.398Z,22.7
2018-11-28T12:08:05.126Z,22.7
2018-11-28T12:10:08.894Z,22.7
2018-11-28T12:12:04.731Z,22.7
2018-11-28T12:14:05.423Z,22.6
2018-11-28T12:16:04.662Z,22.7
2018-11-28T12:18:08.123Z,22.7
2018-11-28T12:20:07.439Z,22.7
2018-11-28T12:22:04.645Z,22.7
2018-11-28T12:24:05.304Z,22.6
2018-11-28T12:26:05.118Z,22.6
2018-11-28T12:28:04.897Z,22.6
2018-11-28T12:30:05.582Z,22.6
2018-11-28T12:32:07.837Z,22.7
2018-11-28T12:34:08.115Z,22.6
2018-11-28T12:36:04.921Z,22.6
2018-11-28T12:38:05.595Z,22.6
2018-11-28T12:40:05.278Z,22.7
2018-11-28T12:42:10.029Z,22.6
2018-11-28T12:44:04.708Z,22.6
2018-11-28T12:46:05.443Z,22.6
2018-11-28T12:48:10.218Z,22.6
2018-11-28T12:50:07.932Z,22.6
2018-11-28T12:52:04.591Z,22.6
2018-11-28T12:54:05.241Z,22.6
2018-11-28T12:56:04.936Z,22.7
2018-11-28T12:58:04.628Z,22.7
2018-11-28T13:00:05.298Z,22.6
2018-11-28T13:02:05.077Z,22.6
2018-11-28T13:04:04.764Z,22.6
2018-11-28T13:06:07.959Z,22.6
2018-11-28T13:08:04.669Z,22.6
2018-11-28T13:10:05.370Z,22.5
2018-11-28T13:12:04.630Z,22.6
2018-11-28T13:14:05.393Z,22.6
2018-11-28T13:16:15.291Z,22.6
2018-11-28T13:18:05.271Z,22.6
2018-11-28T13:20:04.951Z,22.6
2018-11-28T13:22:04.615Z,22.5
2018-11-28T13:24:12.881Z,22.5
2018-11-28T13:26:05.591Z,22.5
2018-11-28T13:28:04.907Z,22.6
2018-11-28T13:30:04.631Z,22.5
2018-11-28T13:32:05.357Z,22.5
2018-11-28T13:34:05.259Z,22.5
2018-11-28T13:36:05.576Z,22.5
2018-11-28T13:38:05.394Z,22.6
2018-11-28T13:40:05.070Z,22.6
2018-11-28T13:42:04.732Z,22.6
2018-11-28T13:44:05.454Z,22.6
2018-11-28T13:46:07.096Z,22.6
2018-11-28T13:48:09.893Z,22.5
2018-11-28T13:50:05.142Z,22.5
2018-11-28T13:52:04.889Z,22.6
2018-11-28T13:54:20.415Z,22.6
2018-11-28T13:58:04.964Z,22.6
2018-11-28T14:00:09.726Z,22.5
2018-11-28T14:02:05.484Z,22.5
2018-11-28T14:04:05.177Z,22.6
2018-11-28T14:06:04.975Z,22.5
2018-11-28T14:08:04.699Z,22.6
2018-11-28T14:10:07.487Z,22.5
2018-11-28T14:12:07.743Z,22.5
2018-11-28T14:14:10.505Z,22.6
2018-11-28T14:16:10.356Z,22.6
2018-11-28T14:18:05.236Z,22.5
2018-11-28T14:20:05.446Z,22.6
2018-11-28T14:22:04.637Z,22.6
2018-11-28T14:24:07.885Z,22.5
2018-11-28T14:26:13.178Z,22.5
2018-11-28T14:28:04.847Z,22.5
2018-11-28T14:30:08.119Z,22.6
2018-11-28T14:32:05.332Z,22.5
2018-11-28T14:34:07.552Z,22.5
2018-11-28T14:36:04.913Z,22.5
2018-11-28T14:38:04.957Z,22.5
2018-11-28T14:40:07.712Z,22.5
2018-11-28T14:42:04.928Z,22.5
2018-11-28T14:44:10.633Z,22.5
2018-11-28T14:46:05.375Z,22.5
2018-11-28T14:48:05.101Z,22.5
2018-11-28T14:50:04.922Z,22.5
2018-11-28T14:52:05.676Z,22.5
2018-11-28T14:54:04.991Z,22.4
2018-11-28T14:56:09.883Z,22.4
2018-11-28T14:58:05.548Z,22.4
2018-11-28T15:00:05.207Z,22.5
2018-11-28T15:02:04.919Z,22.5
2018-11-28T15:04:09.860Z,22.4
2018-11-28T15:06:06.105Z,22.4
2018-11-28T15:08:04.856Z,22.4
2018-11-28T15:10:08.131Z,22.5
2018-11-28T15:12:04.796Z,22.5
2018-11-28T15:14:05.110Z,22.5
2018-11-28T15:16:07.373Z,22.4
2018-11-28T15:18:07.793Z,22.4
2018-11-28T15:20:05.529Z,22.4
2018-11-28T15:22:05.179Z,22.5
2018-11-28T15:24:04.866Z,22.4
2018-11-28T15:26:05.723Z,22.4
2018-11-28T15:28:05.609Z,22.4
2018-11-28T15:30:04.854Z,22.5
2018-11-28T15:32:05.499Z,22.5
2018-11-28T15:34:07.711Z,22.4
2018-11-28T15:36:08.137Z,22.5
2018-11-28T15:38:07.424Z,22.4
2018-11-28T15:40:05.124Z,22.4
2018-11-28T15:42:07.311Z,22.5
2018-11-28T15:44:04.974Z,22.5
2018-11-28T15:46:04.638Z,22.4
2018-11-28T15:48:05.359Z,22.5
2018-11-28T15:50:05.076Z,22.5
2018-11-28T15:52:04.890Z,22.5
2018-11-28T15:54:10.203Z,22.5
2018-11-28T15:56:05.537Z,22.4
2018-11-28T15:58:05.222Z,22.5
2018-11-28T16:00:04.998Z,22.5
2018-11-28T16:02:05.323Z,22.5
2018-11-28T16:04:05.067Z,22.5
2018-11-28T16:06:07.273Z,22.6
2018-11-28T16:08:10.131Z,22.6
2018-11-28T16:10:07.357Z,22.7
2018-11-28T16:12:05.035Z,22.7
2018-11-28T16:14:04.784Z,22.8
2018-11-28T16:16:05.493Z,22.9
2018-11-28T16:18:15.527Z,23
2018-11-28T16:20:05.447Z,23
2018-11-28T16:22:05.134Z,23
2018-11-28T16:24:04.798Z,23
2018-11-28T16:26:04.909Z,23
2018-11-28T16:28:05.120Z,23.1
2018-11-28T16:30:12.564Z,23.2
2018-11-28T16:32:05.295Z,23.2
2018-11-28T16:34:04.948Z,23.2
2018-11-28T16:36:08.992Z,23.1
2018-11-28T16:38:09.021Z,23.1
2018-11-28T16:40:04.666Z,23.1
2018-11-28T16:42:05.956Z,23.1
2018-11-28T16:44:22.782Z,23.1
2018-11-28T16:46:05.537Z,23.1
2018-11-28T16:48:05.186Z,23.1
2018-11-28T16:50:04.904Z,23.1
2018-11-28T16:52:04.761Z,23.1
2018-11-28T16:54:05.004Z,23.1
2018-11-28T16:56:07.210Z,23.1
2018-11-28T16:58:04.911Z,23.1
2018-11-28T17:00:05.678Z,23.1
2018-11-28T17:02:10.486Z,23.1
2018-11-28T17:04:05.178Z,23.1
2018-11-28T17:06:04.955Z,23.1
2018-11-28T17:08:07.222Z,23.1
2018-11-28T17:10:04.956Z,23.1
2018-11-28T17:12:04.680Z,23.1
2018-11-28T17:14:07.474Z,23.2
2018-11-28T17:16:05.205Z,23.2
2018-11-28T17:18:07.599Z,23.2
2018-11-28T17:20:07.312Z,23.2
2018-11-28T17:22:05.026Z,23.2
2018-11-28T17:24:05.084Z,23.2
2018-11-28T17:26:10.216Z,23.2
2018-11-28T17:28:07.486Z,23.3
2018-11-28T17:30:05.208Z,23.2
2018-11-28T17:32:12.677Z,23.2
2018-11-28T17:34:04.949Z,23.2
2018-11-28T17:36:04.655Z,23.2
2018-11-28T17:38:05.287Z,23.2
2018-11-28T17:40:04.953Z,23.3
2018-11-28T17:42:07.253Z,23.3
2018-11-28T17:44:04.941Z,23.3
2018-11-28T17:46:05.646Z,23.3
2018-11-28T17:48:04.947Z,23.3
2018-11-28T17:50:04.655Z,23.3
2018-11-28T17:52:05.316Z,23.4
2018-11-28T17:54:05.017Z,23.4
2018-11-28T17:56:04.731Z,23.4
2018-11-28T17:58:05.438Z,23.4
2018-11-28T18:00:05.172Z,23.4
2018-11-28T18:02:04.899Z,23.4
2018-11-28T18:04:05.219Z,23.4
2018-11-28T18:06:05.154Z,23.4
2018-11-28T18:08:09.892Z,23.4
2018-11-28T18:10:05.540Z,23.4
2018-11-28T18:12:07.747Z,23.5
2018-11-28T18:14:05.421Z,23.4
2018-11-28T18:16:10.238Z,23.4
2018-11-28T18:18:05.551Z,23.4
2018-11-28T18:20:05.286Z,23.4
2018-11-28T18:22:07.511Z,23.5
2018-11-28T18:24:05.220Z,23.5
2018-11-28T18:26:07.390Z,23.5
2018-11-28T18:28:04.647Z,23.5
2018-11-28T18:30:05.335Z,23.6
2018-11-28T18:32:07.561Z,23.5
2018-11-28T18:34:07.297Z,23.5
2018-11-28T18:36:10.577Z,23.5
2018-11-28T18:38:05.248Z,23.5
2018-11-28T18:40:05.006Z,23.5
2018-11-28T18:42:04.845Z,23.5
2018-11-28T18:44:08.087Z,23.5
2018-11-28T18:46:04.771Z,23.5
2018-11-28T18:48:05.004Z,23.5
2018-11-28T18:50:05.240Z,23.5
2018-11-28T18:52:05.026Z,23.5
2018-11-28T18:54:04.753Z,23.6
2018-11-28T18:56:08.016Z,23.6
2018-11-28T18:58:04.799Z,23.6
2018-11-28T19:00:05.551Z,23.7
2018-11-28T19:02:05.293Z,23.7
2018-11-28T19:04:04.943Z,23.8
2018-11-28T19:06:05.096Z,24
2018-11-28T19:08:04.966Z,24.1
2018-11-28T19:10:04.791Z,24.1
2018-11-28T19:12:05.524Z,24.2
2018-11-28T19:14:05.138Z,24.3
2018-11-28T19:16:05.332Z,24.4
2018-11-28T19:18:04.681Z,24.5
2018-11-28T19:20:05.401Z,24.5
2018-11-28T19:22:05.103Z,24.7
2018-11-28T19:24:04.825Z,24.8
2018-11-28T19:26:05.131Z,24.9
2018-11-28T19:28:04.839Z,25
2018-11-28T19:30:05.522Z,25
2018-11-28T19:32:06.240Z,25
2018-11-28T19:34:09.987Z,25.1
2018-11-28T19:36:07.739Z,25.1
2018-11-28T19:38:07.982Z,25.1
2018-11-28T19:40:04.786Z,25
2018-11-28T19:42:05.076Z,25
2018-11-28T19:44:04.848Z,25
2018-11-28T19:46:05.566Z,24.9
2018-11-28T19:48:10.360Z,24.8
2018-11-28T19:50:05.297Z,24.8
2018-11-28T19:52:10.110Z,24.7
2018-11-28T19:54:04.858Z,24.7
2018-11-28T19:56:04.859Z,24.7
2018-11-28T19:58:08.150Z,24.6
2018-11-28T20:00:07.849Z,24.6
2018-11-28T20:02:04.744Z,24.6
2018-11-28T20:04:06.398Z,24.6
2018-11-28T20:06:04.759Z,24.5
2018-11-28T20:08:05.461Z,24.5
2018-11-28T20:10:05.141Z,24.5
2018-11-28T20:12:04.854Z,24.5
2018-11-28T20:14:05.608Z,24.4
2018-11-28T20:16:05.327Z,24.4
2018-11-28T20:18:07.966Z,24.3
2018-11-28T20:20:04.658Z,24.3
2018-11-28T20:22:04.784Z,24.3
2018-11-28T20:24:05.463Z,24.3
2018-11-28T20:26:05.161Z,24.2
2018-11-28T20:28:09.900Z,24.2
2018-11-28T20:30:10.711Z,24.2
2018-11-28T20:32:05.398Z,24.2
2018-11-28T20:34:05.098Z,24.2
2018-11-28T20:36:04.796Z,24.2
2018-11-28T20:38:05.500Z,24.2
2018-11-28T20:40:05.463Z,24.2
2018-11-28T20:42:07.720Z,24.2
2018-11-28T20:44:07.927Z,24.2
2018-11-28T20:46:08.096Z,24.1
2018-11-28T20:48:04.780Z,24.1
2018-11-28T20:50:08.036Z,24.2
2018-11-28T20:52:05.230Z,24.1
2018-11-28T20:54:04.861Z,24.1
2018-11-28T20:56:05.071Z,24.1
2018-11-28T20:58:04.779Z,24.1
2018-11-28T21:00:05.413Z,24.1
2018-11-28T21:02:05.112Z,24.1
2018-11-28T21:04:04.827Z,24.1
2018-11-28T21:06:05.542Z,24.1
2018-11-28T21:08:07.917Z,24.1
2018-11-28T21:10:05.591Z,24.1
2018-11-28T21:12:04.979Z,24.1
2018-11-28T21:14:09.746Z,24.1
2018-11-28T21:16:10.035Z,24.1
2018-11-28T21:18:07.690Z,24.1
2018-11-28T21:20:05.423Z,24.1
2018-11-28T21:22:05.151Z,24.1
2018-11-28T21:24:04.797Z,24
2018-11-28T21:26:08.003Z,24.1
2018-11-28T21:28:09.818Z,24
2018-11-28T21:30:05.500Z,24
2018-11-28T21:32:05.182Z,24.1
2018-11-28T21:34:05.418Z,24.1
2018-11-28T21:36:05.082Z,24.1
2018-11-28T21:38:07.795Z,24.1
2018-11-28T21:40:05.450Z,24.1
2018-11-28T21:42:10.256Z,24.1
2018-11-28T21:44:04.889Z,24.1
2018-11-28T21:46:05.147Z,24.1
2018-11-28T21:48:04.814Z,24.1
2018-11-28T21:50:05.090Z,24
2018-11-28T21:52:07.272Z,24
2018-11-28T21:54:05.548Z,24
2018-11-28T21:56:04.777Z,24
2018-11-28T21:58:10.505Z,24
2018-11-28T22:00:05.225Z,24
2018-11-28T22:02:04.935Z,24
2018-11-28T22:04:04.619Z,24
2018-11-28T22:06:05.519Z,24
2018-11-28T22:08:05.311Z,24
2018-11-28T22:10:05.250Z,24
2018-11-28T22:12:04.900Z,24
2018-11-28T22:14:05.543Z,24
2018-11-28T22:16:05.252Z,23.9
2018-11-28T22:18:05.344Z,23.9
2018-11-28T22:20:04.996Z,24
2018-11-28T22:22:07.226Z,24.1
2018-11-28T22:24:05.466Z,24.1
2018-11-28T22:26:07.742Z,24.1
2018-11-28T22:28:07.961Z,24.1
2018-11-28T22:30:07.159Z,24.1
2018-11-28T22:32:04.819Z,24.1
2018-11-28T22:34:08.066Z,24.1
2018-11-28T22:36:04.699Z,24.2
2018-11-28T22:38:05.421Z,24.1
2018-11-28T22:40:05.116Z,24.1
2018-11-28T22:42:04.824Z,24.1
2018-11-28T22:44:05.587Z,24.1
2018-11-28T22:46:04.911Z,24.1
2018-11-28T22:48:04.628Z,24.1
2018-11-28T22:50:05.570Z,24.2
2018-11-28T22:52:05.656Z,24.1
2018-11-28T22:54:05.068Z,24.2
2018-11-28T22:56:04.802Z,24.2
2018-11-28T22:58:07.335Z,24.1
2018-11-28T23:00:05.071Z,24.1
2018-11-28T23:02:05.780Z,24.1
2018-11-28T23:04:05.523Z,24.2
2018-11-28T23:06:05.205Z,24.1
2018-11-28T23:08:04.982Z,24.1
2018-11-28T23:10:04.885Z,24.1
2018-11-28T23:12:05.597Z,24.1
2018-11-28T23:14:04.805Z,24.1
2018-11-28T23:16:04.722Z,24.1
2018-11-28T23:18:05.594Z,24.1
2018-11-28T23:20:05.517Z,24.1
2018-11-28T23:22:04.763Z,24.1
2018-11-28T23:24:05.398Z,24.1
2018-11-28T23:26:07.607Z,24.1
2018-11-28T23:28:05.294Z,24.1
2018-11-28T23:30:10.022Z,24.1
2018-11-28T23:32:04.725Z,24.1
2018-11-28T23:34:04.977Z,24.1
2018-11-28T23:36:04.620Z,24.1
2018-11-28T23:38:07.373Z,24.1
2018-11-28T23:40:05.066Z,24.1
2018-11-28T23:42:04.777Z,24.1
2018-11-28T23:44:07.963Z,24.1
2018-11-28T23:46:04.640Z,24.1
2018-11-28T23:48:07.925Z,24.1
2018-11-28T23:50:06.611Z,24.1
2018-11-28T23:52:05.305Z,24.1
2018-11-28T23:54:05.015Z,24.1
2018-11-28T23:56:04.937Z,24.1
2018-11-28T23:58:04.642Z,24
