createdAt,value
2023-03-24T00:04:43.508Z,0.40
2023-03-24T00:09:46.549Z,0.50
2023-03-24T00:14:48.753Z,0.40
2023-03-24T00:19:51.393Z,0.40
2023-03-24T00:24:53.591Z,0.40
2023-03-24T00:29:55.868Z,0.40
2023-03-24T00:34:58.835Z,0.30
2023-03-24T00:40:01.169Z,0.25
2023-03-24T00:45:06.575Z,0.38
2023-03-24T00:50:16.106Z,0.40
2023-03-24T00:55:18.441Z,0.50
2023-03-24T01:00:24.671Z,0.40
2023-03-24T01:05:30.726Z,0.38
2023-03-24T01:10:35.752Z,0.50
2023-03-24T01:15:38.608Z,0.40
2023-03-24T01:20:45.972Z,0.40
2023-03-24T01:25:50.345Z,0.30
2023-03-24T01:30:53.859Z,0.60
2023-03-24T01:35:56.295Z,0.20
2023-03-24T01:40:58.593Z,0.40
2023-03-24T01:46:22.052Z,0.40
2023-03-24T01:51:30.680Z,0.30
2023-03-24T01:56:38.791Z,0.38
2023-03-24T02:01:42.024Z,0.40
2023-03-24T02:07:42.255Z,0.32
2023-03-24T02:12:45.565Z,0.40
2023-03-24T02:17:48.877Z,0.40
2023-03-24T02:23:15.886Z,0.38
2023-03-24T02:28:42.511Z,0.47
2023-03-24T02:34:02.685Z,0.30
2023-03-24T02:39:26.219Z,0.50
2023-03-24T02:44:34.838Z,0.40
2023-03-24T02:49:45.859Z,0.40
2023-03-24T02:54:58.951Z,0.50
2023-03-24T03:00:09.667Z,0.40
2023-03-24T03:05:47.828Z,0.38
2023-03-24T03:10:53.773Z,0.38
2023-03-24T03:16:00.723Z,0.30
2023-03-24T03:21:09.293Z,0.40
2023-03-24T03:26:16.667Z,0.20
2023-03-24T03:31:30.159Z,0.40
2023-03-24T03:36:39.861Z,0.30
2023-03-24T03:41:43.199Z,0.52
2023-03-24T03:46:45.538Z,0.30
2023-03-24T03:51:55.945Z,0.60
2023-03-24T03:56:59.812Z,0.50
2023-03-24T04:02:30.300Z,0.40
2023-03-24T04:07:53.432Z,0.52
2023-03-24T04:13:39.975Z,0.50
2023-03-24T04:18:57.069Z,0.55
2023-03-24T04:24:43.447Z,0.30
2023-03-24T04:30:06.444Z,0.40
2023-03-24T04:35:20.748Z,0.50
2023-03-24T04:40:55.914Z,0.30
2023-03-24T04:45:58.835Z,0.32
2023-03-24T04:51:19.509Z,0.50
2023-03-24T04:56:52.183Z,0.28
2023-03-24T05:01:59.120Z,0.50
2023-03-24T05:07:05.160Z,0.47
2023-03-24T05:12:07.286Z,0.30
2023-03-24T05:17:24.591Z,0.40
2023-03-24T05:22:27.345Z,0.50
2023-03-24T05:27:29.635Z,0.40
2023-03-24T05:32:32.626Z,0.45
2023-03-24T05:37:35.234Z,0.40
2023-03-24T05:42:38.971Z,0.35
2023-03-24T05:47:41.360Z,0.35
2023-03-24T05:52:43.994Z,0.60
2023-03-24T05:58:09.973Z,0.30
2023-03-24T06:03:19.201Z,0.55
2023-03-24T06:08:34.182Z,0.47
2023-03-24T06:13:37.154Z,0.40
2023-03-24T06:18:42.960Z,0.43
2023-03-24T06:24:03.948Z,0.30
2023-03-24T06:29:07.560Z,0.20
2023-03-24T06:34:13.245Z,0.30
2023-03-24T06:39:18.726Z,0.45
2023-03-24T06:44:21.044Z,0.60
2023-03-24T06:49:23.274Z,0.50
2023-03-24T06:54:27.278Z,0.55
2023-03-24T06:59:29.810Z,0.38
2023-03-24T07:04:36.915Z,0.38
2023-03-24T07:09:50.709Z,0.50
2023-03-24T07:14:52.900Z,0.30
2023-03-24T07:19:55.135Z,0.40
2023-03-24T07:25:20.286Z,0.60
2023-03-24T07:30:52.083Z,0.40
2023-03-24T07:35:57.555Z,0.50
2023-03-24T07:41:01.254Z,0.35
2023-03-24T07:46:08.488Z,0.68
2023-03-24T07:51:11.462Z,0.40
2023-03-24T07:56:48.972Z,0.50
2023-03-24T08:01:57.682Z,0.47
2023-03-24T08:07:25.038Z,0.43
2023-03-24T08:12:27.213Z,0.47
2023-03-24T08:17:29.444Z,0.50
2023-03-24T08:22:32.399Z,0.60
2023-03-24T08:27:34.581Z,0.50
2023-03-24T08:32:37.277Z,0.60
2023-03-24T08:37:39.401Z,0.57
2023-03-24T08:42:41.800Z,0.77
2023-03-24T08:47:44.061Z,0.75
2023-03-24T08:52:48.328Z,0.50
2023-03-24T08:57:51.116Z,0.60
2023-03-24T09:02:54.961Z,0.52
2023-03-24T09:07:57.278Z,0.70
2023-03-24T09:12:59.390Z,0.55
2023-03-24T09:18:02.357Z,0.60
2023-03-24T09:23:04.574Z,0.60
2023-03-24T09:28:08.378Z,0.60
2023-03-24T09:33:10.791Z,0.40
2023-03-24T09:38:13.000Z,0.65
2023-03-24T09:43:39.871Z,0.60
2023-03-24T09:48:52.193Z,0.70
2023-03-24T09:54:02.593Z,0.45
2023-03-24T09:59:16.698Z,0.70
2023-03-24T10:04:26.453Z,0.60
2023-03-24T10:09:34.354Z,0.50
2023-03-24T10:15:12.440Z,0.60
2023-03-24T10:20:38.890Z,0.60
2023-03-24T10:25:56.867Z,0.50
2023-03-24T10:31:03.123Z,0.60
2023-03-24T10:36:18.595Z,0.50
2023-03-24T10:41:24.023Z,0.30
2023-03-24T10:46:28.563Z,0.73
2023-03-24T10:51:35.064Z,0.47
2023-03-24T10:56:40.190Z,1.02
2023-03-24T11:01:42.569Z,0.40
2023-03-24T11:07:14.571Z,0.43
2023-03-24T11:12:26.407Z,0.50
2023-03-24T11:17:28.520Z,0.57
2023-03-24T11:22:30.737Z,0.60
2023-03-24T11:27:34.482Z,0.50
2023-03-24T11:32:36.715Z,0.50
2023-03-24T11:37:41.564Z,0.38
2023-03-24T11:42:46.303Z,0.50
2023-03-24T11:47:48.559Z,0.38
2023-03-24T11:53:25.849Z,0.50
2023-03-24T11:58:47.719Z,0.40
2023-03-24T12:04:10.749Z,0.30
2023-03-24T12:09:41.800Z,0.40
2023-03-24T12:14:44.169Z,0.70
2023-03-24T12:20:23.759Z,0.55
2023-03-24T12:25:35.199Z,0.55
2023-03-24T12:30:57.777Z,0.55
2023-03-24T12:36:17.885Z,0.55
2023-03-24T12:41:54.445Z,0.80
2023-03-24T12:47:25.586Z,0.55
2023-03-24T12:52:58.023Z,0.70
2023-03-24T12:58:27.079Z,0.60
2023-03-24T13:03:36.354Z,0.70
2023-03-24T13:08:41.442Z,0.50
2023-03-24T13:13:45.900Z,0.73
2023-03-24T13:18:53.235Z,0.57
2023-03-24T13:24:15.379Z,0.50
2023-03-24T13:29:48.607Z,0.60
2023-03-24T13:35:01.010Z,0.80
2023-03-24T13:40:11.208Z,0.90
2023-03-24T13:45:27.438Z,0.63
2023-03-24T13:50:32.640Z,0.70
2023-03-24T13:55:38.911Z,0.60
2023-03-24T14:01:07.291Z,0.50
2023-03-24T14:06:11.038Z,0.60
2023-03-24T14:11:31.501Z,0.50
2023-03-24T14:16:33.640Z,0.75
2023-03-24T14:21:37.565Z,0.80
2023-03-24T14:31:41.884Z,0.73
2023-03-24T14:36:45.567Z,0.60
2023-03-24T14:41:52.092Z,0.60
2023-03-24T14:46:58.684Z,0.32
2023-03-24T14:52:30.987Z,0.80
2023-03-24T14:57:40.834Z,0.70
2023-03-24T15:02:48.794Z,0.60
2023-03-24T15:08:21.893Z,0.63
2023-03-24T15:13:43.689Z,0.88
2023-03-24T15:19:22.492Z,0.90
2023-03-24T15:24:34.769Z,0.85
2023-03-24T15:29:41.932Z,0.80
2023-03-24T15:34:55.242Z,1.00
2023-03-24T15:40:12.545Z,0.90
2023-03-24T15:45:27.369Z,0.90
2023-03-24T15:50:32.148Z,0.50
2023-03-24T15:55:37.100Z,0.80
2023-03-24T16:00:41.399Z,0.98
2023-03-24T16:05:51.526Z,0.77
2023-03-24T16:10:59.378Z,0.63
2023-03-24T16:16:11.281Z,0.77
2023-03-24T16:21:17.697Z,0.93
2023-03-24T16:26:21.759Z,0.63
2023-03-24T16:31:32.567Z,0.90
2023-03-24T16:36:34.832Z,1.00
2023-03-24T16:41:37.377Z,0.90
2023-03-24T16:46:45.912Z,0.82
2023-03-24T16:51:48.787Z,0.90
2023-03-24T16:56:51.128Z,1.20
2023-03-24T17:01:53.497Z,0.88
2023-03-24T17:06:55.684Z,0.85
2023-03-24T17:11:58.813Z,0.90
2023-03-24T17:17:04.629Z,1.00
2023-03-24T17:22:07.803Z,0.80
2023-03-24T17:27:19.188Z,0.82
2023-03-24T17:32:22.319Z,1.00
2023-03-24T17:37:27.015Z,1.00
2023-03-24T17:42:29.321Z,0.90
2023-03-24T17:47:31.652Z,0.80
2023-03-24T17:52:33.760Z,0.90
2023-03-24T17:57:35.899Z,1.83
2023-03-24T18:02:39.593Z,0.77
2023-03-24T18:07:42.488Z,1.33
2023-03-24T18:12:44.680Z,0.98
2023-03-24T18:17:46.865Z,0.90
2023-03-24T18:22:49.252Z,1.00
2023-03-24T18:27:51.552Z,0.80
2023-03-24T18:32:53.822Z,1.13
2023-03-24T18:37:56.357Z,1.00
2023-03-24T18:42:58.377Z,0.82
2023-03-24T18:48:00.649Z,1.08
2023-03-24T18:53:02.705Z,1.13
2023-03-24T18:58:04.830Z,0.93
2023-03-24T19:03:08.374Z,0.77
2023-03-24T19:08:15.241Z,1.27
2023-03-24T19:13:17.746Z,1.50
2023-03-24T19:18:19.906Z,1.33
2023-03-24T19:23:23.380Z,1.33
2023-03-24T19:28:29.573Z,1.23
2023-03-24T19:33:31.920Z,1.23
2023-03-24T19:38:34.150Z,1.40
2023-03-24T19:43:37.092Z,1.50
2023-03-24T19:48:39.181Z,1.80
2023-03-24T19:53:41.667Z,1.40
2023-03-24T19:58:43.965Z,1.67
2023-03-24T20:03:46.648Z,1.38
2023-03-24T20:08:48.927Z,1.63
2023-03-24T20:13:51.125Z,1.52
2023-03-24T20:18:53.217Z,1.40
2023-03-24T20:23:55.282Z,1.80
2023-03-24T20:28:58.014Z,1.35
2023-03-24T20:34:00.485Z,1.23
2023-03-24T20:39:02.771Z,1.58
2023-03-24T20:44:05.110Z,1.30
2023-03-24T20:49:08.617Z,1.90
2023-03-24T20:54:11.086Z,1.33
2023-03-24T20:59:13.989Z,1.25
2023-03-24T21:04:19.047Z,1.30
2023-03-24T21:09:22.520Z,1.33
2023-03-24T21:14:25.213Z,1.27
2023-03-24T21:19:27.794Z,1.60
2023-03-24T21:24:30.081Z,1.10
2023-03-24T21:29:32.376Z,1.60
2023-03-24T21:34:35.024Z,1.30
2023-03-24T21:39:37.170Z,1.35
2023-03-24T21:44:39.902Z,1.40
2023-03-24T21:49:49.094Z,1.67
2023-03-24T21:54:54.144Z,1.20
2023-03-24T21:59:57.345Z,1.30
2023-03-24T22:05:01.805Z,1.17
2023-03-24T22:10:05.849Z,1.40
2023-03-24T22:15:09.766Z,1.63
2023-03-24T22:20:13.449Z,1.55
2023-03-24T22:25:18.266Z,1.23
2023-03-24T22:30:20.464Z,1.50
2023-03-24T22:35:23.513Z,1.48
2023-03-24T22:40:25.774Z,1.48
2023-03-24T22:45:27.973Z,1.38
2023-03-24T22:50:30.142Z,1.33
2023-03-24T22:55:32.279Z,1.15
2023-03-24T23:00:34.471Z,1.38
2023-03-24T23:05:43.988Z,1.40
2023-03-24T23:10:47.375Z,1.40
2023-03-24T23:15:52.361Z,1.42
2023-03-24T23:21:07.295Z,1.15
2023-03-24T23:26:26.163Z,1.35
2023-03-24T23:31:28.808Z,1.20
2023-03-24T23:36:34.320Z,1.17
2023-03-24T23:41:36.772Z,1.30
2023-03-24T23:46:40.104Z,1.55
2023-03-24T23:51:42.303Z,1.13
2023-03-24T23:56:47.381Z,1.45
