createdAt,value
2018-12-19T00:00:45.148Z,-1.10
2018-12-19T00:05:41.652Z,-1.10
2018-12-19T00:10:36.144Z,-1.10
2018-12-19T00:15:30.663Z,-1.10
2018-12-19T00:20:25.139Z,-1.00
2018-12-19T00:25:19.620Z,-1.00
2018-12-19T00:30:16.563Z,-1.00
2018-12-19T00:35:13.119Z,-1.00
2018-12-19T00:40:07.606Z,-1.00
2018-12-19T00:45:02.936Z,-0.90
2018-12-19T00:49:58.564Z,-0.90
2018-12-19T00:54:53.060Z,-0.90
2018-12-19T00:59:47.562Z,-0.90
2018-12-19T01:04:47.953Z,-1.00
2018-12-19T01:09:38.533Z,-1.00
2018-12-19T01:14:34.064Z,-1.00
2018-12-19T01:19:28.483Z,-1.00
2018-12-19T01:24:23.009Z,-1.00
2018-12-19T01:29:17.499Z,-1.10
2018-12-19T01:34:11.998Z,-1.10
2018-12-19T01:39:08.243Z,-1.30
2018-12-19T01:44:02.716Z,-1.40
2018-12-19T01:48:57.131Z,-1.50
2018-12-19T01:53:51.696Z,-1.50
2018-12-19T01:58:46.159Z,-1.60
2018-12-19T02:03:40.657Z,-1.70
2018-12-19T02:08:35.108Z,-1.80
2018-12-19T02:13:29.629Z,-1.90
2018-12-19T02:18:24.193Z,-2.00
2018-12-19T02:23:18.649Z,-2.00
2018-12-19T02:28:16.166Z,-2.20
2018-12-19T02:33:10.663Z,-2.20
2018-12-19T02:38:05.156Z,-2.30
2018-12-19T02:42:59.665Z,-2.30
2018-12-19T02:47:54.163Z,-2.40
2018-12-19T02:52:48.657Z,-2.40
2018-12-19T02:57:43.144Z,-2.50
2018-12-19T03:02:37.705Z,-2.50
2018-12-19T03:07:32.345Z,-2.60
2018-12-19T03:12:26.847Z,-2.70
2018-12-19T03:17:21.320Z,-2.70
2018-12-19T03:22:15.821Z,-2.70
2018-12-19T03:27:10.281Z,-2.80
2018-12-19T03:32:04.792Z,-2.70
2018-12-19T03:36:59.261Z,-2.70
2018-12-19T03:41:53.785Z,-2.70
2018-12-19T03:46:48.252Z,-2.70
2018-12-19T03:51:43.076Z,-2.80
2018-12-19T03:56:38.890Z,-2.80
2018-12-19T04:01:33.438Z,-2.90
2018-12-19T04:06:27.964Z,-2.90
2018-12-19T04:11:22.440Z,-3.00
2018-12-19T04:16:16.905Z,-3.10
2018-12-19T04:21:11.379Z,-3.10
2018-12-19T04:26:05.993Z,-3.20
2018-12-19T04:31:00.460Z,-3.20
2018-12-19T04:35:55.088Z,-3.30
2018-12-19T04:40:49.544Z,-3.40
2018-12-19T04:45:45.115Z,-3.40
2018-12-19T04:50:39.665Z,-3.50
2018-12-19T04:55:34.141Z,-3.50
2018-12-19T05:00:28.628Z,-3.60
2018-12-19T05:05:23.104Z,-3.60
2018-12-19T05:10:17.613Z,-3.70
2018-12-19T05:15:12.108Z,-3.70
2018-12-19T05:20:08.750Z,-3.70
2018-12-19T05:25:03.232Z,-3.80
2018-12-19T05:30:18.113Z,-3.90
2018-12-19T05:35:12.908Z,-4.00
2018-12-19T05:40:08.896Z,-4.00
2018-12-19T05:45:03.553Z,-4.10
2018-12-19T05:49:58.321Z,-4.10
2018-12-19T05:54:52.819Z,-4.10
2018-12-19T05:59:47.328Z,-4.10
2018-12-19T06:04:41.836Z,-4.10
2018-12-19T06:09:36.345Z,-4.10
2018-12-19T06:14:30.849Z,-4.20
2018-12-19T06:19:25.348Z,-4.20
2018-12-19T06:24:19.843Z,-4.20
2018-12-19T06:29:14.331Z,-4.20
2018-12-19T06:34:08.917Z,-4.10
2018-12-19T06:39:04.070Z,-4.10
2018-12-19T06:43:58.588Z,-4.10
2018-12-19T06:48:53.067Z,-4.10
2018-12-19T06:53:47.936Z,-4.10
2018-12-19T06:58:43.100Z,-4.10
2018-12-19T07:03:37.699Z,-4.00
2018-12-19T07:08:32.564Z,-4.00
2018-12-19T07:13:27.481Z,-4.00
2018-12-19T07:18:21.961Z,-3.90
2018-12-19T07:23:16.444Z,-3.90
2018-12-19T07:28:10.912Z,-3.80
2018-12-19T07:33:05.377Z,-3.70
2018-12-19T07:37:59.869Z,-3.60
2018-12-19T07:42:54.337Z,-3.50
2018-12-19T07:47:48.746Z,-3.40
2018-12-19T07:52:44.200Z,-3.30
2018-12-19T07:57:38.668Z,-3.20
2018-12-19T08:02:33.187Z,-3.20
2018-12-19T08:07:27.685Z,-3.10
2018-12-19T08:12:22.161Z,-3.10
2018-12-19T08:17:16.624Z,-2.90
2018-12-19T08:22:11.172Z,-2.80
2018-12-19T08:27:05.644Z,-2.60
2018-12-19T08:32:00.145Z,-2.50
2018-12-19T08:36:54.842Z,-2.50
2018-12-19T08:41:49.731Z,-2.40
2018-12-19T08:46:44.222Z,-2.20
2018-12-19T08:51:38.935Z,-2.00
2018-12-19T08:56:33.428Z,-1.90
2018-12-19T09:01:27.960Z,-1.80
2018-12-19T09:06:23.088Z,-1.60
2018-12-19T09:11:17.550Z,-1.30
2018-12-19T09:16:12.052Z,-1.20
2018-12-19T09:21:06.553Z,-1.20
2018-12-19T09:26:01.104Z,-1.10
2018-12-19T09:30:55.600Z,-1.00
2018-12-19T09:35:50.132Z,-0.90
2018-12-19T09:40:44.589Z,-0.70
2018-12-19T09:45:39.271Z,-0.60
2018-12-19T09:50:33.773Z,-0.40
2018-12-19T09:55:28.326Z,-0.40
2018-12-19T10:00:27.777Z,-0.10
2018-12-19T10:05:22.263Z,0.20
2018-12-19T10:10:16.728Z,0.40
2018-12-19T10:15:11.204Z,0.80
2018-12-19T10:20:05.811Z,1.20
2018-12-19T10:25:06.112Z,1.50
2018-12-19T10:30:00.579Z,1.60
2018-12-19T10:34:55.112Z,1.90
2018-12-19T10:39:49.576Z,2.20
2018-12-19T10:44:44.069Z,2.30
2018-12-19T10:49:38.541Z,2.50
2018-12-19T10:54:33.052Z,2.70
2018-12-19T10:59:27.558Z,2.90
2018-12-19T11:04:22.056Z,2.90
2018-12-19T11:09:16.567Z,2.80
2018-12-19T11:14:11.060Z,2.70
2018-12-19T11:19:05.544Z,2.60
2018-12-19T11:24:00.156Z,2.60
2018-12-19T11:28:54.644Z,2.70
2018-12-19T11:33:49.253Z,2.60
2018-12-19T11:38:43.737Z,2.60
2018-12-19T11:43:38.272Z,2.60
2018-12-19T11:48:32.748Z,2.70
2018-12-19T11:53:27.265Z,2.60
2018-12-19T11:58:21.735Z,2.70
2018-12-19T12:03:16.213Z,2.80
2018-12-19T12:08:10.678Z,2.80
2018-12-19T12:13:05.144Z,2.70
2018-12-19T12:17:59.617Z,2.70
2018-12-19T12:22:54.127Z,2.60
2018-12-19T12:27:48.596Z,2.60
2018-12-19T12:32:43.060Z,2.70
2018-12-19T12:37:37.565Z,2.80
2018-12-19T12:42:32.068Z,2.70
2018-12-19T12:47:26.752Z,2.60
2018-12-19T12:52:21.242Z,2.40
2018-12-19T12:57:15.718Z,2.10
2018-12-19T13:02:10.181Z,1.90
2018-12-19T13:07:04.706Z,1.80
2018-12-19T13:11:59.185Z,1.70
2018-12-19T13:16:53.644Z,1.60
2018-12-19T13:21:48.180Z,1.60
2018-12-19T13:26:42.643Z,1.50
2018-12-19T13:31:37.128Z,1.40
2018-12-19T13:36:31.594Z,1.40
2018-12-19T13:41:26.065Z,1.30
2018-12-19T13:46:20.547Z,1.20
2018-12-19T13:51:15.132Z,1.20
2018-12-19T13:56:09.663Z,1.10
2018-12-19T14:01:04.198Z,1.10
2018-12-19T14:05:58.692Z,1.00
2018-12-19T14:10:53.215Z,1.00
2018-12-19T14:15:47.724Z,1.00
2018-12-19T14:20:42.210Z,1.00
2018-12-19T14:25:36.679Z,0.90
2018-12-19T14:30:31.228Z,0.90
2018-12-19T14:35:25.726Z,0.80
2018-12-19T14:40:20.272Z,0.80
2018-12-19T14:45:14.904Z,0.70
2018-12-19T14:50:09.522Z,0.60
2018-12-19T14:55:04.101Z,0.60
2018-12-19T14:59:58.569Z,0.70
2018-12-19T15:04:53.053Z,0.60
2018-12-19T15:09:47.649Z,0.60
2018-12-19T15:14:42.260Z,0.50
2018-12-19T15:19:36.752Z,0.50
2018-12-19T15:24:31.337Z,0.50
2018-12-19T15:29:26.015Z,0.50
2018-12-19T15:34:20.480Z,0.60
2018-12-19T15:39:15.029Z,0.50
2018-12-19T15:44:09.532Z,0.50
2018-12-19T15:49:04.064Z,0.60
2018-12-19T15:53:58.660Z,0.50
2018-12-19T15:58:53.264Z,0.50
2018-12-19T16:03:47.793Z,0.50
2018-12-19T16:08:42.340Z,0.40
2018-12-19T16:13:37.032Z,0.40
2018-12-19T16:18:31.520Z,0.40
2018-12-19T16:23:26.140Z,0.40
2018-12-19T16:28:20.605Z,0.30
2018-12-19T16:33:15.205Z,0.30
2018-12-19T16:38:09.667Z,0.30
2018-12-19T16:43:04.137Z,0.30
2018-12-19T16:47:58.604Z,0.30
2018-12-19T16:52:53.068Z,0.30
2018-12-19T16:57:47.561Z,0.30
2018-12-19T17:02:42.058Z,0.30
2018-12-19T17:07:36.539Z,0.40
2018-12-19T17:12:30.952Z,0.40
2018-12-19T17:17:25.372Z,0.40
2018-12-19T17:22:19.844Z,0.40
2018-12-19T17:27:14.304Z,0.40
2018-12-19T17:32:09.078Z,0.40
2018-12-19T17:37:03.564Z,0.40
2018-12-19T17:41:59.176Z,0.40
2018-12-19T17:46:53.597Z,0.40
2018-12-19T17:51:48.600Z,0.40
2018-12-19T17:56:43.015Z,0.40
2018-12-19T18:01:37.541Z,0.30
2018-12-19T18:06:31.958Z,0.30
2018-12-19T18:11:26.372Z,0.40
2018-12-19T18:16:20.827Z,0.40
2018-12-19T18:21:15.362Z,0.40
2018-12-19T18:26:10.762Z,0.30
2018-12-19T18:31:05.454Z,0.30
2018-12-19T18:35:59.896Z,0.30
2018-12-19T18:40:54.373Z,0.30
2018-12-19T18:45:48.804Z,0.40
2018-12-19T18:50:43.234Z,0.40
2018-12-19T18:55:37.634Z,0.40
2018-12-19T19:00:36.133Z,0.40
2018-12-19T19:05:31.023Z,0.30
2018-12-19T19:10:25.545Z,0.40
2018-12-19T19:15:19.929Z,0.40
2018-12-19T19:20:14.369Z,0.30
2018-12-19T19:25:09.454Z,0.40
2018-12-19T19:30:04.933Z,0.30
2018-12-19T19:34:59.345Z,0.40
2018-12-19T19:39:53.875Z,0.30
2018-12-19T19:44:48.352Z,0.30
2018-12-19T19:49:42.913Z,0.20
2018-12-19T19:54:37.351Z,0.20
2018-12-19T19:59:31.781Z,0.10
2018-12-19T20:04:26.231Z,0.10
2018-12-19T20:09:20.709Z,0.00
2018-12-19T20:14:15.341Z,0.00
2018-12-19T20:19:09.992Z,0.00
2018-12-19T20:24:04.825Z,0.00
2018-12-19T20:28:59.466Z,0.00
2018-12-19T20:33:54.336Z,0.00
2018-12-19T20:38:49.330Z,0.00
2018-12-19T20:43:45.103Z,0.10
2018-12-19T20:48:39.661Z,0.10
2018-12-19T20:53:34.326Z,0.10
2018-12-19T20:58:29.005Z,0.00
2018-12-19T21:03:24.488Z,0.10
2018-12-19T21:08:18.921Z,0.10
2018-12-19T21:13:13.452Z,0.10
2018-12-19T21:18:13.055Z,0.10
2018-12-19T21:23:07.457Z,0.10
2018-12-19T21:28:01.868Z,0.00
2018-12-19T21:32:56.429Z,0.00
2018-12-19T21:37:50.976Z,0.00
2018-12-19T21:42:45.602Z,0.00
2018-12-19T21:47:40.144Z,-0.10
2018-12-19T21:52:34.605Z,-0.10
2018-12-19T21:57:29.135Z,-0.10
2018-12-19T22:02:23.546Z,-0.20
2018-12-19T22:07:18.176Z,-0.10
2018-12-19T22:12:12.661Z,-0.10
2018-12-19T22:17:12.327Z,-0.10
2018-12-19T22:22:06.840Z,-0.20
2018-12-19T22:27:01.408Z,-0.10
2018-12-19T22:32:02.423Z,-0.10
2018-12-19T22:36:56.815Z,-0.10
2018-12-19T22:41:52.779Z,-0.10
2018-12-19T22:46:48.475Z,-0.10
2018-12-19T22:51:43.192Z,-0.10
2018-12-19T22:56:37.684Z,-0.10
2018-12-19T23:01:37.585Z,-0.10
2018-12-19T23:06:32.237Z,-0.10
2018-12-19T23:11:26.877Z,-0.10
2018-12-19T23:16:21.455Z,-0.10
2018-12-19T23:21:21.894Z,-0.10
2018-12-19T23:26:22.089Z,-0.10
2018-12-19T23:31:18.506Z,-0.10
2018-12-19T23:36:12.881Z,-0.10
2018-12-19T23:41:07.349Z,0.00
2018-12-19T23:46:01.809Z,-0.10
2018-12-19T23:50:56.512Z,0.00
2018-12-19T23:55:50.970Z,-0.10
