createdAt,value
2019-01-06T00:00:00.977Z,92.8
2019-01-06T00:05:00.986Z,92.9
2019-01-06T00:10:01.184Z,93.3
2019-01-06T00:15:01.179Z,93.5
2019-01-06T00:20:01.157Z,93.9
2019-01-06T00:25:01.129Z,94.2
2019-01-06T00:30:03.081Z,94.4
2019-01-06T00:35:00.929Z,94.3
2019-01-06T00:40:01.106Z,94.2
2019-01-06T00:45:01.129Z,93.8
2019-01-06T00:50:01.099Z,93.6
2019-01-06T00:55:00.763Z,93.1
2019-01-06T01:00:01.050Z,92.7
2019-01-06T01:05:00.855Z,92.6
2019-01-06T01:10:01.419Z,92.1
2019-01-06T01:15:00.791Z,92.5
2019-01-06T01:20:00.970Z,91.7
2019-01-06T01:25:00.744Z,91.9
2019-01-06T01:30:01.074Z,92.2
2019-01-06T01:35:00.880Z,92.2
2019-01-06T01:40:00.845Z,91.3
2019-01-06T01:45:00.903Z,91.5
2019-01-06T01:50:00.937Z,91.9
2019-01-06T01:55:00.920Z,91.9
2019-01-06T02:00:01.018Z,91.2
2019-01-06T02:05:00.746Z,91.2
2019-01-06T02:10:01.092Z,91.4
2019-01-06T02:15:01.037Z,91
2019-01-06T02:20:00.744Z,90.1
2019-01-06T02:25:00.789Z,89.7
2019-01-06T02:30:00.917Z,90.3
2019-01-06T02:35:00.904Z,90.4
2019-01-06T02:40:00.831Z,90.1
2019-01-06T02:45:00.762Z,89.5
2019-01-06T02:50:00.871Z,90.2
2019-01-06T02:55:00.704Z,90.1
2019-01-06T03:00:00.980Z,90.2
2019-01-06T03:05:00.916Z,90.6
2019-01-06T03:10:00.852Z,90.8
2019-01-06T03:15:00.902Z,91.3
2019-01-06T03:20:00.722Z,91.6
2019-01-06T03:25:00.941Z,92
2019-01-06T03:30:00.658Z,92.3
2019-01-06T03:35:00.718Z,92.6
2019-01-06T03:40:00.945Z,92.9
2019-01-06T03:45:00.863Z,93.2
2019-01-06T03:50:00.691Z,93.1
2019-01-06T03:55:00.716Z,93
2019-01-06T04:00:01.683Z,93
2019-01-06T04:05:00.663Z,92.2
2019-01-06T04:10:00.776Z,92.3
2019-01-06T04:15:00.547Z,91.7
2019-01-06T04:20:00.482Z,92.1
2019-01-06T04:25:00.484Z,92.1
2019-01-06T04:30:00.554Z,92.3
2019-01-06T04:35:00.577Z,92
2019-01-06T04:40:00.674Z,92.3
2019-01-06T04:45:00.726Z,92.5
2019-01-06T04:50:00.488Z,92.6
2019-01-06T04:55:00.670Z,92.6
2019-01-06T05:00:00.684Z,92.5
2019-01-06T05:05:00.410Z,92.5
2019-01-06T05:10:00.542Z,92.5
2019-01-06T05:15:00.603Z,92.4
2019-01-06T05:20:00.554Z,92.4
2019-01-06T05:25:00.684Z,92.2
2019-01-06T05:30:00.612Z,92
2019-01-06T05:35:00.443Z,92.1
2019-01-06T05:40:00.398Z,92
2019-01-06T05:45:00.631Z,91.5
2019-01-06T05:50:00.545Z,91.3
2019-01-06T05:55:00.379Z,91.5
2019-01-06T06:00:00.748Z,91.3
2019-01-06T06:05:00.669Z,91.4
2019-01-06T06:10:00.365Z,90.9
2019-01-06T06:15:00.545Z,89.2
2019-01-06T06:20:00.382Z,88
2019-01-06T06:25:00.641Z,87.9
2019-01-06T06:30:00.635Z,88.2
2019-01-06T06:35:00.465Z,87.1
2019-01-06T06:40:00.646Z,86.3
2019-01-06T06:45:00.638Z,87.1
2019-01-06T06:50:00.385Z,86.8
2019-01-06T06:55:00.306Z,86.3
2019-01-06T07:00:00.557Z,85.7
2019-01-06T07:05:00.513Z,86.5
2019-01-06T07:10:00.645Z,87
2019-01-06T07:15:00.248Z,87.4
2019-01-06T07:20:00.355Z,87.9
2019-01-06T07:25:00.624Z,88.4
2019-01-06T07:30:00.381Z,88.8
2019-01-06T07:35:00.498Z,89
2019-01-06T07:40:00.538Z,88.8
2019-01-06T07:45:00.341Z,88.7
2019-01-06T07:50:00.559Z,88.8
2019-01-06T07:55:00.438Z,88.9
2019-01-06T08:00:00.385Z,89.1
2019-01-06T08:05:00.359Z,89.5
2019-01-06T08:10:00.598Z,89.6
2019-01-06T08:15:00.269Z,89.5
2019-01-06T08:20:00.246Z,88.7
2019-01-06T08:25:00.372Z,88.7
2019-01-06T08:30:00.245Z,89
2019-01-06T08:35:00.269Z,89.2
2019-01-06T08:40:00.455Z,89.2
2019-01-06T08:45:00.354Z,89.2
2019-01-06T08:50:00.155Z,89.4
2019-01-06T08:55:00.217Z,89.1
2019-01-06T09:00:02.596Z,89.2
2019-01-06T09:05:00.255Z,88.8
2019-01-06T09:10:00.531Z,88.5
2019-01-06T09:15:00.353Z,88.3
2019-01-06T09:20:00.346Z,88.4
2019-01-06T09:25:00.219Z,88.5
2019-01-06T09:30:00.299Z,88.5
2019-01-06T09:35:00.412Z,88.6
2019-01-06T09:40:00.045Z,88.2
2019-01-06T09:45:00.085Z,87.2
2019-01-06T09:50:00.253Z,86.9
2019-01-06T09:55:00.329Z,86.1
2019-01-06T10:00:00.230Z,86.4
2019-01-06T10:05:00.272Z,85.7
2019-01-06T10:10:00.355Z,85.7
2019-01-06T10:15:02.448Z,86.3
2019-01-06T10:20:00.305Z,85.6
2019-01-06T10:25:00.032Z,84.6
2019-01-06T10:30:00.240Z,84.3
2019-01-06T10:35:00.006Z,85.6
2019-01-06T10:40:00.184Z,84.9
2019-01-06T10:45:00.159Z,85
2019-01-06T10:50:00.026Z,85.1
2019-01-06T10:54:59.919Z,85.5
2019-01-06T10:59:59.971Z,85.4
2019-01-06T11:05:00.044Z,85.3
2019-01-06T11:10:00.050Z,84.9
2019-01-06T11:15:00.283Z,84.2
2019-01-06T11:20:04.914Z,83.5
2019-01-06T11:25:00.265Z,82.7
2019-01-06T11:29:59.966Z,83.8
2019-01-06T11:34:59.973Z,82.8
2019-01-06T11:40:00.142Z,82.5
2019-01-06T11:45:00.447Z,82.2
2019-01-06T11:50:00.125Z,81.6
2019-01-06T11:54:59.892Z,79.3
2019-01-06T12:00:00.372Z,79.2
2019-01-06T12:04:59.880Z,78.2
2019-01-06T12:09:59.869Z,79.5
2019-01-06T12:15:00.288Z,78.5
2019-01-06T12:19:59.894Z,77.2
2019-01-06T12:24:59.870Z,76.4
2019-01-06T12:29:59.955Z,75.7
2019-01-06T12:35:00.161Z,74
2019-01-06T12:40:00.000Z,76.6
2019-01-06T12:44:59.902Z,75.6
2019-01-06T12:49:59.965Z,75.4
2019-01-06T12:55:00.051Z,76.3
2019-01-06T13:00:00.032Z,76.1
2019-01-06T13:04:59.957Z,77
2019-01-06T13:09:59.847Z,76.4
2019-01-06T13:14:59.739Z,76.7
2019-01-06T13:19:59.891Z,77.2
2019-01-06T13:29:59.943Z,76.7
2019-01-06T13:35:00.186Z,75.7
2019-01-06T13:39:59.828Z,75.2
2019-01-06T13:44:59.735Z,75.8
2019-01-06T13:50:00.251Z,76.2
2019-01-06T13:54:59.850Z,74.9
2019-01-06T13:59:59.975Z,73.5
2019-01-06T14:05:15.721Z,74.8
2019-01-06T14:09:59.621Z,75.1
2019-01-06T14:14:59.801Z,75.1
2019-01-06T14:19:59.862Z,75
2019-01-06T14:24:59.803Z,74
2019-01-06T14:29:59.666Z,74.6
2019-01-06T14:34:59.901Z,73.8
2019-01-06T14:39:59.971Z,74.3
2019-01-06T14:45:08.645Z,73.8
2019-01-06T15:00:18.691Z,-1
2019-01-06T15:05:08.068Z,-1
2019-01-06T15:10:09.818Z,-1
2019-01-06T15:15:07.231Z,-1
2019-01-06T15:20:58.090Z,-1
2019-01-06T15:25:07.162Z,-1
2019-01-06T15:30:07.333Z,-1
2019-01-06T15:35:07.100Z,-1
2019-01-06T15:40:07.250Z,-1
2019-01-06T15:45:07.591Z,-1
2019-01-06T15:50:07.224Z,-1
2019-01-06T15:55:08.087Z,-1
2019-01-06T16:00:07.272Z,-1
2019-01-06T16:05:07.217Z,-1
2019-01-06T16:10:08.128Z,-1
2019-01-06T16:15:07.384Z,-1
2019-01-06T16:20:07.276Z,-1
2019-01-06T16:25:07.435Z,-1
2019-01-06T16:30:06.922Z,-1
2019-01-06T16:35:07.271Z,-1
2019-01-06T16:40:07.152Z,-1
2019-01-06T16:45:07.219Z,-1
2019-01-06T16:50:07.175Z,-1
2019-01-06T16:55:07.235Z,-1
2019-01-06T17:00:07.030Z,-1
2019-01-06T17:05:07.404Z,-1
2019-01-06T17:10:07.084Z,-1
2019-01-06T17:15:06.983Z,-1
2019-01-06T17:20:07.137Z,-1
2019-01-06T17:25:07.377Z,-1
2019-01-06T17:30:07.622Z,-1
2019-01-06T17:35:08.900Z,-1
2019-01-06T17:40:07.033Z,-1
2019-01-06T17:45:07.087Z,-1
2019-01-06T17:50:44.095Z,-1
2019-01-06T18:00:06.715Z,78.8
2019-01-06T18:05:07.124Z,79.1
2019-01-06T18:15:06.736Z,79.4
2019-01-06T18:20:06.905Z,79.3
2019-01-06T18:25:06.866Z,79.5
2019-01-06T18:30:06.808Z,79.9
2019-01-06T18:35:06.661Z,79.8
2019-01-06T18:40:06.823Z,79.9
2019-01-06T18:45:09.145Z,80
2019-01-06T18:50:06.877Z,80.3
2019-01-06T18:55:06.794Z,80.1
2019-01-06T19:00:06.685Z,80.2
2019-01-06T19:05:06.719Z,80.6
2019-01-06T19:10:06.594Z,80.6
2019-01-06T19:15:06.746Z,80.8
2019-01-06T19:20:06.663Z,81.1
2019-01-06T19:25:06.762Z,81.2
2019-01-06T19:30:06.846Z,81
2019-01-06T19:35:06.862Z,81.2
2019-01-06T19:40:06.533Z,81.3
2019-01-06T19:45:06.572Z,81.4
2019-01-06T19:50:06.822Z,81.4
2019-01-06T19:55:06.807Z,81.5
2019-01-06T20:00:06.692Z,81.7
2019-01-06T20:05:06.728Z,81.7
2019-01-06T20:10:06.656Z,82
2019-01-06T20:15:06.533Z,82.3
2019-01-06T20:20:06.720Z,82.1
2019-01-06T20:25:06.874Z,82.4
2019-01-06T20:30:06.620Z,82.5
2019-01-06T20:35:06.617Z,82.7
2019-01-06T20:40:06.802Z,82.8
2019-01-06T20:45:06.845Z,82.9
2019-01-06T20:50:06.602Z,83.1
2019-01-06T20:55:06.573Z,83.2
2019-01-06T21:00:06.704Z,82.7
2019-01-06T21:05:06.658Z,82.9
2019-01-06T21:10:06.491Z,83.1
2019-01-06T21:15:06.650Z,83
2019-01-06T21:20:06.425Z,83.1
2019-01-06T21:25:06.423Z,83.1
2019-01-06T21:30:06.540Z,83
2019-01-06T21:35:06.473Z,83.3
2019-01-06T21:40:06.579Z,83.5
2019-01-06T21:45:06.373Z,83.4
2019-01-06T21:50:06.755Z,83.7
2019-01-06T21:55:06.402Z,84.4
2019-01-06T22:00:06.390Z,84.1
2019-01-06T22:05:06.407Z,83.9
2019-01-06T22:10:06.603Z,83.7
2019-01-06T22:15:06.325Z,84.2
2019-01-06T22:20:06.331Z,84.4
2019-01-06T22:25:06.581Z,84.2
2019-01-06T22:30:06.449Z,84.6
2019-01-06T22:35:06.352Z,84.7
2019-01-06T22:40:06.531Z,84.9
2019-01-06T22:45:06.423Z,85
2019-01-06T22:50:06.533Z,84.6
2019-01-06T22:55:06.322Z,85
2019-01-06T23:00:06.498Z,85.2
2019-01-06T23:05:08.182Z,85.5
2019-01-06T23:10:06.404Z,85.7
2019-01-06T23:15:06.468Z,85.9
2019-01-06T23:20:06.325Z,86
2019-01-06T23:25:06.286Z,86.1
2019-01-06T23:30:06.562Z,86.7
2019-01-06T23:35:06.309Z,86.7
2019-01-06T23:40:06.530Z,86.4
2019-01-06T23:45:06.569Z,86.6
2019-01-06T23:50:06.479Z,87.3
2019-01-06T23:55:06.541Z,87.7
