createdAt,value
2022-08-18T05:30:38.035Z,20.70
2022-08-18T05:35:37.368Z,20.90
2022-08-18T05:40:31.993Z,21.10
2022-08-18T05:45:27.021Z,21.40
2022-08-18T05:50:22.720Z,21.60
2022-08-18T06:10:27.684Z,22.30
2022-08-18T06:15:25.486Z,22.30
2022-08-18T06:20:27.259Z,22.60
2022-08-18T06:25:28.331Z,22.90
2022-08-18T06:30:28.218Z,23.10
2022-08-18T06:35:33.431Z,23.30
2022-08-18T06:40:27.296Z,23.50
2022-08-18T06:45:26.162Z,23.60
2022-08-18T06:50:37.209Z,23.90
2022-08-18T06:55:39.624Z,24.20
2022-08-18T07:00:37.245Z,24.40
2022-08-18T07:05:33.212Z,24.70
2022-08-18T07:10:34.098Z,25.00
2022-08-18T07:15:27.750Z,25.30
2022-08-18T07:20:25.867Z,25.60
2022-08-18T07:25:24.505Z,25.90
2022-08-18T07:30:30.414Z,26.20
2022-08-18T07:35:39.840Z,26.50
2022-08-18T07:40:39.602Z,27.00
2022-08-18T07:45:37.954Z,27.20
2022-08-18T07:50:58.457Z,27.50
2022-08-18T07:56:01.246Z,28.00
2022-08-18T08:01:00.836Z,28.50
2022-08-18T08:06:15.745Z,28.80
2022-08-18T08:11:18.651Z,28.80
2022-08-18T08:16:18.551Z,29.00
2022-08-18T08:21:19.141Z,29.10
2022-08-18T08:26:39.255Z,29.10
2022-08-18T08:31:42.567Z,29.00
2022-08-18T08:36:40.787Z,29.10
2022-08-18T08:41:40.007Z,29.50
2022-08-18T08:46:42.627Z,29.70
2022-08-18T08:51:41.033Z,30.20
2022-08-18T08:56:38.356Z,30.50
2022-08-18T09:01:36.956Z,30.80
2022-08-18T09:06:41.012Z,31.10
2022-08-18T09:11:57.004Z,31.40
2022-08-18T09:17:01.232Z,31.60
2022-08-18T09:22:01.876Z,31.50
2022-08-18T09:27:19.300Z,31.60
2022-08-18T09:33:01.478Z,31.80
2022-08-18T09:38:20.610Z,31.90
2022-08-18T09:48:34.108Z,32.50
2022-08-18T09:53:55.264Z,32.80
2022-08-18T09:58:56.049Z,32.90
2022-08-18T10:04:34.384Z,33.10
2022-08-18T10:09:37.981Z,33.50
2022-08-18T10:14:58.196Z,33.60
2022-08-18T10:20:01.237Z,33.90
2022-08-18T10:25:09.173Z,34.30
2022-08-18T10:36:40.080Z,34.10
2022-08-18T10:41:41.518Z,34.20
2022-08-18T10:52:45.854Z,35.00
2022-08-18T10:58:01.663Z,35.70
2022-08-18T11:08:25.142Z,36.30
2022-08-18T11:13:30.862Z,36.50
2022-08-18T11:18:36.253Z,36.40
2022-08-18T11:23:41.212Z,35.60
2022-08-18T11:28:53.465Z,35.30
2022-08-18T11:33:52.632Z,35.20
2022-08-18T11:38:57.964Z,35.40
2022-08-18T11:43:58.454Z,35.70
2022-08-18T11:48:54.925Z,36.20
2022-08-18T11:54:00.636Z,36.10
2022-08-18T11:58:58.262Z,36.70
2022-08-18T12:03:53.481Z,37.30
2022-08-18T12:08:59.140Z,37.10
2022-08-18T12:14:31.744Z,37.00
2022-08-18T12:24:34.559Z,36.60
2022-08-18T12:29:43.371Z,35.80
2022-08-18T12:34:39.262Z,35.40
2022-08-18T12:39:40.128Z,35.80
2022-08-18T12:44:34.598Z,35.50
2022-08-18T12:49:35.220Z,35.40
2022-08-18T12:54:34.592Z,35.00
2022-08-18T12:59:28.326Z,34.90
2022-08-18T13:04:27.150Z,35.00
2022-08-18T13:09:34.093Z,35.50
2022-08-18T13:14:37.069Z,35.50
2022-08-18T13:19:38.026Z,35.20
2022-08-18T13:24:33.296Z,34.60
2022-08-18T13:29:26.951Z,34.70
2022-08-18T13:34:22.521Z,35.60
2022-08-18T13:39:19.497Z,36.20
2022-08-18T13:44:18.563Z,37.10
2022-08-18T13:49:14.364Z,36.70
2022-08-18T13:54:30.838Z,35.40
2022-08-18T13:59:31.712Z,33.80
2022-08-18T14:04:28.006Z,28.10
2022-08-18T14:09:35.792Z,25.10
2022-08-18T14:14:32.183Z,23.70
2022-08-18T14:25:01.837Z,23.40
2022-08-18T14:29:55.479Z,23.60
2022-08-18T14:34:50.799Z,23.60
2022-08-18T14:39:47.933Z,23.40
2022-08-18T14:44:45.786Z,23.10
2022-08-18T14:49:43.006Z,23.10
2022-08-18T14:54:41.779Z,23.10
2022-08-18T14:59:41.432Z,23.00
2022-08-18T15:04:38.370Z,23.00
2022-08-18T15:09:46.286Z,23.00
2022-08-18T15:14:43.061Z,22.90
2022-08-18T15:19:58.417Z,23.00
2022-08-18T15:25:07.693Z,23.00
2022-08-18T15:30:07.186Z,23.00
2022-08-18T15:35:02.625Z,23.20
2022-08-18T15:40:21.765Z,23.20
2022-08-18T15:45:35.459Z,23.10
2022-08-18T15:50:29.854Z,23.10
2022-08-18T15:55:27.725Z,23.20
2022-08-18T16:00:22.498Z,23.20
2022-08-18T16:05:23.996Z,23.40
2022-08-18T16:10:22.162Z,23.80
2022-08-18T16:15:21.094Z,23.90
2022-08-18T16:20:15.460Z,23.90
2022-08-18T16:25:11.114Z,24.10
2022-08-18T16:30:06.303Z,24.40
2022-08-18T16:35:00.426Z,24.70
2022-08-18T16:39:53.987Z,24.90
2022-08-18T16:44:49.687Z,25.20
2022-08-18T16:49:44.763Z,24.90
2022-08-18T16:54:38.890Z,25.10
2022-08-18T16:59:49.925Z,25.40
2022-08-18T17:04:45.052Z,25.40
2022-08-18T17:09:39.084Z,25.30
2022-08-18T17:14:33.931Z,25.30
2022-08-18T17:19:31.330Z,25.20
2022-08-18T17:24:32.247Z,24.90
2022-08-18T17:29:31.346Z,23.90
2022-08-18T17:34:35.030Z,23.10
2022-08-18T17:39:34.889Z,22.40
2022-08-18T17:44:31.209Z,22.30
2022-08-18T17:49:54.275Z,22.20
2022-08-18T17:55:15.399Z,22.00
2022-08-18T18:00:16.621Z,21.80
2022-08-18T18:05:12.725Z,21.80
2022-08-18T18:10:10.358Z,21.90
2022-08-18T18:15:08.101Z,21.80
2022-08-18T18:20:38.070Z,21.60
2022-08-18T18:25:35.160Z,21.50
2022-08-18T18:30:30.495Z,21.40
2022-08-18T18:35:30.172Z,21.40
2022-08-18T18:40:31.219Z,21.40
2022-08-18T18:45:29.109Z,21.30
2022-08-18T18:50:28.951Z,21.20
2022-08-18T18:55:26.993Z,21.30
2022-08-18T19:00:24.303Z,21.20
2022-08-18T19:05:26.627Z,21.20
2022-08-18T19:10:27.151Z,21.20
2022-08-18T19:15:22.594Z,21.10
2022-08-18T19:20:21.643Z,21.00
2022-08-18T19:25:20.840Z,20.80
2022-08-18T19:30:17.364Z,20.60
2022-08-18T19:35:19.529Z,20.50
2022-08-18T19:40:24.196Z,20.40
2022-08-18T19:45:29.754Z,20.30
2022-08-18T19:50:31.364Z,20.40
2022-08-18T19:55:35.898Z,20.40
2022-08-18T20:00:39.837Z,20.40
2022-08-18T20:05:46.486Z,20.40
2022-08-18T20:11:11.100Z,20.20
2022-08-18T20:16:33.113Z,20.30
