createdAt,value
2018-07-12T00:00:21.661Z,19.63
2018-07-12T00:02:49.011Z,20.20
2018-07-12T00:05:16.317Z,20.03
2018-07-12T00:07:43.656Z,19.53
2018-07-12T00:10:10.948Z,19.00
2018-07-12T00:12:38.291Z,18.97
2018-07-12T00:15:05.864Z,19.20
2018-07-12T00:17:33.180Z,19.27
2018-07-12T00:20:00.479Z,19.47
2018-07-12T00:22:27.788Z,19.23
2018-07-12T00:24:55.137Z,19.03
2018-07-12T00:27:22.603Z,19.13
2018-07-12T00:29:50.108Z,19.27
2018-07-12T00:32:17.536Z,18.40
2018-07-12T00:34:45.305Z,18.43
2018-07-12T00:37:12.804Z,19.40
2018-07-12T00:39:40.299Z,19.17
2018-07-12T00:42:07.740Z,20.13
2018-07-12T00:44:35.187Z,19.33
2018-07-12T00:47:02.636Z,18.10
2018-07-12T00:49:30.084Z,20.00
2018-07-12T00:51:57.477Z,17.80
2018-07-12T00:54:24.934Z,20.30
2018-07-12T00:56:52.256Z,22.47
2018-07-12T00:59:20.009Z,20.73
2018-07-12T01:01:47.441Z,21.10
2018-07-12T01:04:14.912Z,21.30
2018-07-12T01:06:42.603Z,21.30
2018-07-12T01:09:10.055Z,22.03
2018-07-12T01:11:37.475Z,23.47
2018-07-12T01:14:04.899Z,22.53
2018-07-12T01:16:32.359Z,22.53
2018-07-12T01:18:59.699Z,22.13
2018-07-12T01:21:26.987Z,22.10
2018-07-12T01:23:54.440Z,23.07
2018-07-12T01:26:21.815Z,24.00
2018-07-12T01:28:49.420Z,22.30
2018-07-12T01:31:16.891Z,22.63
2018-07-12T01:33:44.305Z,23.53
2018-07-12T01:36:11.775Z,23.40
2018-07-12T01:38:39.216Z,24.50
2018-07-12T01:41:06.671Z,23.77
2018-07-12T01:43:34.126Z,24.63
2018-07-12T01:46:01.594Z,22.40
2018-07-12T01:48:29.132Z,22.30
2018-07-12T01:50:56.583Z,23.97
2018-07-12T01:53:24.122Z,22.50
2018-07-12T01:55:51.608Z,21.90
2018-07-12T01:58:19.363Z,23.53
2018-07-12T02:00:47.051Z,21.13
2018-07-12T02:03:14.383Z,22.00
2018-07-12T02:05:41.804Z,21.83
2018-07-12T02:08:09.097Z,23.43
2018-07-12T02:10:36.420Z,22.67
2018-07-12T02:13:03.710Z,20.63
2018-07-12T02:15:31.115Z,20.87
2018-07-12T02:17:58.409Z,19.80
2018-07-12T02:20:25.808Z,18.87
2018-07-12T02:22:53.690Z,19.30
2018-07-12T02:25:21.014Z,19.30
2018-07-12T02:27:48.298Z,19.80
2018-07-12T02:30:15.636Z,18.47
2018-07-12T02:32:42.928Z,18.83
2018-07-12T02:35:10.265Z,20.37
2018-07-12T02:37:37.560Z,18.27
2018-07-12T02:40:04.881Z,19.80
2018-07-12T02:42:32.171Z,20.13
2018-07-12T02:44:59.486Z,20.77
2018-07-12T02:47:26.775Z,19.57
2018-07-12T02:49:54.094Z,20.10
2018-07-12T02:52:21.386Z,20.03
2018-07-12T02:54:48.707Z,19.07
2018-07-12T02:57:16.001Z,19.20
2018-07-12T02:59:43.368Z,19.43
2018-07-12T03:02:10.643Z,18.67
2018-07-12T03:04:37.959Z,18.07
2018-07-12T03:07:05.253Z,18.93
2018-07-12T03:09:32.567Z,20.07
2018-07-12T03:11:59.862Z,19.10
2018-07-12T03:14:27.186Z,19.50
2018-07-12T03:16:54.502Z,19.20
2018-07-12T03:19:21.832Z,18.43
2018-07-12T03:21:49.144Z,19.90
2018-07-12T03:24:16.480Z,18.40
2018-07-12T03:26:43.785Z,18.33
2018-07-12T03:29:11.122Z,18.13
2018-07-12T03:31:38.418Z,18.07
2018-07-12T03:34:05.743Z,19.47
2018-07-12T03:36:33.048Z,19.47
2018-07-12T03:39:00.385Z,19.10
2018-07-12T03:41:27.716Z,19.63
2018-07-12T03:43:55.011Z,20.03
2018-07-12T03:46:22.408Z,19.93
2018-07-12T03:48:49.704Z,19.07
2018-07-12T03:51:17.035Z,19.27
2018-07-12T03:53:44.340Z,19.33
2018-07-12T03:56:11.656Z,21.43
2018-07-12T03:58:39.227Z,21.13
2018-07-12T04:01:06.553Z,20.23
2018-07-12T04:03:33.876Z,22.03
2018-07-12T04:06:01.208Z,20.80
2018-07-12T04:08:28.532Z,22.00
2018-07-12T04:10:55.906Z,21.30
2018-07-12T04:13:23.178Z,20.30
2018-07-12T04:15:50.496Z,20.43
2018-07-12T04:18:17.796Z,21.13
2018-07-12T04:20:45.117Z,20.77
2018-07-12T04:23:12.670Z,20.90
2018-07-12T04:25:40.253Z,22.87
2018-07-12T04:28:07.561Z,22.60
2018-07-12T04:30:34.881Z,22.87
2018-07-12T04:33:02.175Z,23.37
2018-07-12T04:35:29.515Z,23.37
2018-07-12T04:37:56.824Z,22.80
2018-07-12T04:40:24.200Z,23.63
2018-07-12T04:42:51.505Z,24.77
2018-07-12T04:45:18.824Z,24.03
2018-07-12T04:47:46.115Z,24.73
2018-07-12T04:50:13.505Z,23.67
2018-07-12T04:52:40.787Z,25.37
2018-07-12T04:55:08.096Z,22.47
2018-07-12T04:57:35.394Z,23.27
2018-07-12T05:00:02.765Z,24.30
2018-07-12T05:02:30.022Z,24.03
2018-07-12T05:04:57.344Z,24.13
2018-07-12T05:07:24.633Z,24.57
2018-07-12T05:09:51.945Z,23.97
2018-07-12T05:12:19.241Z,23.20
2018-07-12T05:14:46.646Z,23.03
2018-07-12T05:17:14.000Z,21.87
2018-07-12T05:19:41.296Z,21.17
2018-07-12T05:22:08.615Z,21.70
2018-07-12T05:24:35.918Z,23.93
2018-07-12T05:27:03.236Z,22.57
2018-07-12T05:29:30.528Z,24.13
2018-07-12T05:31:58.469Z,23.57
2018-07-12T05:34:25.834Z,24.13
2018-07-12T05:36:56.436Z,23.00
2018-07-12T05:39:24.878Z,24.90
2018-07-12T05:41:53.202Z,24.70
2018-07-12T05:44:21.592Z,24.63
2018-07-12T05:46:50.372Z,26.93
2018-07-12T05:49:18.808Z,25.53
2018-07-12T05:51:47.516Z,25.90
2018-07-12T05:54:17.031Z,25.23
2018-07-12T05:56:45.204Z,23.60
2018-07-12T05:59:14.788Z,25.00
2018-07-12T06:01:54.391Z,24.57
2018-07-12T06:04:22.753Z,25.50
2018-07-12T06:06:51.140Z,24.60
2018-07-12T06:09:19.498Z,25.27
2018-07-12T06:11:47.584Z,26.50
2018-07-12T06:14:15.928Z,25.87
2018-07-12T06:16:44.283Z,25.70
2018-07-12T06:19:12.663Z,26.67
2018-07-12T06:21:41.017Z,26.03
2018-07-12T06:24:09.352Z,26.43
2018-07-12T06:26:37.438Z,26.70
2018-07-12T06:29:05.804Z,28.03
2018-07-12T06:31:34.199Z,28.07
2018-07-12T06:34:02.544Z,27.53
2018-07-12T06:36:30.900Z,27.23
2018-07-12T06:38:59.244Z,25.90
2018-07-12T06:41:27.612Z,24.60
2018-07-12T06:43:55.671Z,24.87
2018-07-12T06:46:24.049Z,24.77
2018-07-12T06:48:52.383Z,24.33
2018-07-12T06:51:20.736Z,23.03
2018-07-12T06:53:49.061Z,21.83
2018-07-12T06:56:17.468Z,24.40
2018-07-12T06:58:45.822Z,22.27
2018-07-12T07:01:14.229Z,22.10
2018-07-12T07:03:42.620Z,22.10
2018-07-12T07:06:10.965Z,22.27
2018-07-12T07:08:39.330Z,21.63
2018-07-12T07:11:07.772Z,19.57
2018-07-12T07:13:36.550Z,19.40
2018-07-12T07:16:04.984Z,19.77
2018-07-12T07:18:33.315Z,18.77
2018-07-12T07:21:01.671Z,18.07
2018-07-12T07:23:30.023Z,17.90
2018-07-12T07:25:58.359Z,17.53
2018-07-12T07:28:26.719Z,16.57
2018-07-12T07:30:55.051Z,16.67
2018-07-12T07:33:23.433Z,15.47
2018-07-12T07:35:51.776Z,15.80
2018-07-12T07:38:20.187Z,15.43
2018-07-12T07:40:48.541Z,16.07
2018-07-12T07:43:17.011Z,14.97
2018-07-12T07:45:45.276Z,15.30
2018-07-12T07:48:13.647Z,15.03
2018-07-12T07:50:42.011Z,13.53
2018-07-12T07:53:10.393Z,14.00
2018-07-12T07:55:38.754Z,14.27
2018-07-12T07:58:07.127Z,13.73
2018-07-12T08:00:35.462Z,14.10
2018-07-12T08:03:03.876Z,14.00
2018-07-12T08:05:32.215Z,14.43
2018-07-12T08:08:00.582Z,14.40
2018-07-12T08:10:28.917Z,13.07
2018-07-12T08:12:57.296Z,12.40
2018-07-12T08:15:25.624Z,12.50
2018-07-12T08:17:53.976Z,12.80
2018-07-12T08:20:23.012Z,12.53
2018-07-12T08:22:51.779Z,13.50
2018-07-12T08:25:20.104Z,13.70
2018-07-12T08:27:59.851Z,12.53
2018-07-12T08:30:28.188Z,12.77
2018-07-12T08:32:56.545Z,12.63
2018-07-12T08:35:24.883Z,12.93
2018-07-12T08:37:53.255Z,12.27
2018-07-12T08:40:21.347Z,12.27
2018-07-12T08:42:49.758Z,12.93
2018-07-12T08:45:18.159Z,12.00
2018-07-12T08:47:46.528Z,12.00
2018-07-12T08:50:14.897Z,11.07
2018-07-12T08:52:43.292Z,10.77
2018-07-12T08:55:11.696Z,9.93
2018-07-12T08:57:39.790Z,10.43
2018-07-12T09:00:08.208Z,10.63
2018-07-12T09:02:36.584Z,10.27
2018-07-12T09:05:04.912Z,8.90
2018-07-12T09:07:32.992Z,10.53
2018-07-12T09:10:01.046Z,9.17
2018-07-12T09:12:29.428Z,8.97
2018-07-12T09:14:57.529Z,8.03
2018-07-12T09:17:25.918Z,7.43
2018-07-12T09:19:54.259Z,8.17
2018-07-12T09:22:22.595Z,8.97
2018-07-12T09:24:50.952Z,8.13
2018-07-12T09:27:19.284Z,7.17
2018-07-12T09:29:47.676Z,8.10
2018-07-12T09:32:16.048Z,7.90
2018-07-12T09:34:44.475Z,7.27
2018-07-12T09:37:12.781Z,6.63
2018-07-12T09:39:41.169Z,6.47
2018-07-12T09:42:09.484Z,6.27
2018-07-12T09:44:37.562Z,6.47
2018-07-12T09:47:05.687Z,5.67
2018-07-12T09:49:34.027Z,5.40
2018-07-12T09:52:02.437Z,5.43
2018-07-12T09:54:30.872Z,5.03
2018-07-12T09:57:04.381Z,5.30
2018-07-12T09:59:32.748Z,5.23
2018-07-12T10:02:06.279Z,5.30
2018-07-12T10:04:34.636Z,5.50
2018-07-12T10:08:08.936Z,5.53
2018-07-12T10:10:42.597Z,4.57
2018-07-12T10:13:16.259Z,4.90
2018-07-12T10:15:44.379Z,4.97
2018-07-12T10:18:18.157Z,5.30
2018-07-12T10:20:46.524Z,4.73
2018-07-12T10:23:14.601Z,4.67
2018-07-12T10:25:42.700Z,4.13
2018-07-12T10:28:11.067Z,4.80
2018-07-12T10:30:39.464Z,4.47
2018-07-12T10:33:07.840Z,4.03
2018-07-12T10:35:36.200Z,4.00
2018-07-12T10:38:04.583Z,4.30
2018-07-12T10:40:32.944Z,4.13
2018-07-12T10:43:01.236Z,4.10
2018-07-12T10:45:29.607Z,4.47
2018-07-12T10:47:57.952Z,3.80
2018-07-12T10:50:26.656Z,3.80
2018-07-12T10:52:55.106Z,3.63
2018-07-12T10:55:23.724Z,4.20
2018-07-12T10:57:51.799Z,4.13
2018-07-12T11:00:20.179Z,4.00
2018-07-12T11:02:48.263Z,3.67
2018-07-12T11:05:16.352Z,4.10
2018-07-12T11:07:44.672Z,4.10
2018-07-12T11:10:13.041Z,4.40
2018-07-12T11:12:41.384Z,4.70
2018-07-12T11:15:09.815Z,4.33
2018-07-12T11:17:38.141Z,4.50
2018-07-12T11:20:06.533Z,4.13
2018-07-12T11:22:34.996Z,4.40
2018-07-12T11:25:03.352Z,3.93
2018-07-12T11:27:31.692Z,3.70
2018-07-12T11:30:00.234Z,3.40
2018-07-12T11:32:28.611Z,3.70
2018-07-12T11:34:56.696Z,4.00
2018-07-12T11:37:26.175Z,3.30
2018-07-12T11:39:54.270Z,3.40
2018-07-12T11:42:22.684Z,3.40
2018-07-12T11:44:51.106Z,3.40
2018-07-12T11:47:20.131Z,3.30
2018-07-12T11:49:48.493Z,3.37
2018-07-12T11:52:16.958Z,3.13
2018-07-12T11:54:45.344Z,3.60
2018-07-12T11:57:13.727Z,3.40
2018-07-12T11:59:41.984Z,3.60
2018-07-12T12:02:10.816Z,3.25
2018-07-12T12:04:39.183Z,3.00
2018-07-12T12:07:07.706Z,3.23
2018-07-12T12:09:36.044Z,3.30
2018-07-12T12:12:04.167Z,2.72
2018-07-12T12:14:32.548Z,3.22
2018-07-12T12:17:00.955Z,3.30
2018-07-12T12:19:29.460Z,3.42
2018-07-12T12:21:58.267Z,3.35
2018-07-12T12:24:26.600Z,3.10
2018-07-12T12:26:55.024Z,3.37
2018-07-12T12:29:23.360Z,3.12
2018-07-12T12:31:51.720Z,3.08
2018-07-12T12:34:20.044Z,3.10
2018-07-12T12:36:48.119Z,2.30
2018-07-12T12:39:16.167Z,2.90
2018-07-12T12:41:44.539Z,2.65
2018-07-12T12:44:12.890Z,2.62
2018-07-12T12:46:41.229Z,2.50
2018-07-12T12:49:09.280Z,2.62
2018-07-12T12:51:37.635Z,2.95
2018-07-12T12:54:05.979Z,3.20
2018-07-12T12:56:34.320Z,3.50
2018-07-12T12:59:02.660Z,3.15
2018-07-12T13:01:31.022Z,3.20
2018-07-12T13:03:59.335Z,2.92
2018-07-12T13:06:27.667Z,3.17
2018-07-12T13:08:55.984Z,3.00
2018-07-12T13:11:24.346Z,3.47
2018-07-12T13:13:52.663Z,3.00
2018-07-12T13:16:21.028Z,3.30
2018-07-12T13:18:49.419Z,2.80
2018-07-12T13:21:17.736Z,3.20
2018-07-12T13:23:45.819Z,3.20
2018-07-12T13:26:14.156Z,3.58
2018-07-12T13:28:42.520Z,3.72
2018-07-12T13:31:10.837Z,3.30
2018-07-12T13:33:39.173Z,3.35
2018-07-12T13:36:07.499Z,3.92
2018-07-12T13:38:35.879Z,3.12
2018-07-12T13:41:04.031Z,3.50
2018-07-12T13:43:32.031Z,3.20
2018-07-12T13:46:00.103Z,3.08
2018-07-12T13:48:28.168Z,3.17
2018-07-12T13:50:56.227Z,3.50
2018-07-12T13:53:24.571Z,3.40
2018-07-12T13:55:52.936Z,3.25
2018-07-12T13:58:21.307Z,3.92
2018-07-12T14:00:49.630Z,3.40
2018-07-12T14:03:17.997Z,3.40
2018-07-12T14:05:46.326Z,3.60
2018-07-12T14:08:14.397Z,3.87
2018-07-12T14:10:42.451Z,4.45
2018-07-12T14:13:10.795Z,5.12
2018-07-12T14:15:39.125Z,4.78
2018-07-12T14:18:07.207Z,4.70
2018-07-12T14:20:35.258Z,4.53
2018-07-12T14:23:03.655Z,4.30
2018-07-12T14:25:31.710Z,4.15
2018-07-12T14:28:00.056Z,4.55
2018-07-12T14:30:28.392Z,4.20
2018-07-12T14:32:56.755Z,4.30
2018-07-12T14:35:24.855Z,4.30
2018-07-12T14:37:53.232Z,4.20
2018-07-12T14:40:21.564Z,4.30
2018-07-12T14:42:49.923Z,4.40
2018-07-12T14:45:18.265Z,3.98
2018-07-12T14:47:46.615Z,4.10
2018-07-12T14:50:14.951Z,4.55
2018-07-12T14:52:43.338Z,4.53
2018-07-12T14:55:11.716Z,4.37
2018-07-12T14:57:40.046Z,4.42
2018-07-12T15:00:08.139Z,4.40
2018-07-12T15:02:36.569Z,4.28
2018-07-12T15:05:04.927Z,4.42
2018-07-12T15:07:33.262Z,4.90
2018-07-12T15:10:01.644Z,5.33
2018-07-12T15:12:30.004Z,5.12
2018-07-12T15:14:58.359Z,5.50
2018-07-12T15:17:26.707Z,5.67
2018-07-12T15:19:55.051Z,5.28
2018-07-12T15:22:23.122Z,5.45
2018-07-12T15:24:51.506Z,5.15
2018-07-12T15:27:19.569Z,5.30
2018-07-12T15:29:47.678Z,4.25
2018-07-12T15:32:16.028Z,4.80
2018-07-12T15:34:44.169Z,4.17
2018-07-12T15:37:12.467Z,4.20
2018-07-12T15:39:40.826Z,4.30
2018-07-12T15:42:09.169Z,4.43
2018-07-12T15:44:37.535Z,5.23
2018-07-12T15:47:05.591Z,4.60
2018-07-12T15:49:33.669Z,4.57
2018-07-12T15:52:01.739Z,4.17
2018-07-12T15:54:30.132Z,4.17
2018-07-12T15:56:58.477Z,3.87
2018-07-12T15:59:26.827Z,4.00
2018-07-12T16:01:55.164Z,3.53
2018-07-12T16:04:23.544Z,3.63
2018-07-12T16:06:51.883Z,3.80
2018-07-12T16:09:20.260Z,3.40
2018-07-12T16:11:48.600Z,3.90
2018-07-12T16:14:17.016Z,3.60
2018-07-12T16:16:45.370Z,3.17
2018-07-12T16:19:13.746Z,3.37
2018-07-12T16:21:42.128Z,3.40
2018-07-12T16:24:10.505Z,3.27
2018-07-12T16:26:38.849Z,3.60
2018-07-12T16:29:06.945Z,3.23
2018-07-12T16:31:35.288Z,3.60
2018-07-12T16:34:03.749Z,3.70
2018-07-12T16:36:32.078Z,2.80
2018-07-12T16:39:00.431Z,3.10
2018-07-12T16:41:28.759Z,2.98
2018-07-12T16:43:57.123Z,2.93
2018-07-12T16:46:25.507Z,3.17
2018-07-12T16:48:53.882Z,3.27
2018-07-12T16:51:22.219Z,2.90
2018-07-12T16:53:50.595Z,2.77
2018-07-12T16:56:18.992Z,2.98
2018-07-12T16:58:47.064Z,2.43
2018-07-12T17:01:15.404Z,2.70
2018-07-12T17:03:43.745Z,2.93
2018-07-12T17:06:12.193Z,2.70
2018-07-12T17:08:40.596Z,2.83
2018-07-12T17:11:08.952Z,2.73
2018-07-12T17:13:37.292Z,2.90
2018-07-12T17:16:05.673Z,2.70
2018-07-12T17:18:34.000Z,2.97
2018-07-12T17:21:02.092Z,2.70
2018-07-12T17:23:30.417Z,2.50
2018-07-12T17:25:58.778Z,3.10
2018-07-12T17:28:27.140Z,2.80
2018-07-12T17:30:55.561Z,2.63
2018-07-12T17:33:23.961Z,2.90
2018-07-12T17:35:52.318Z,2.80
2018-07-12T17:38:20.651Z,3.00
2018-07-12T17:40:49.268Z,2.63
2018-07-12T17:43:17.687Z,2.60
2018-07-12T17:45:46.028Z,3.07
2018-07-12T17:48:14.349Z,2.73
2018-07-12T17:50:42.704Z,2.70
2018-07-12T17:53:11.032Z,3.20
2018-07-12T17:55:39.427Z,3.00
2018-07-12T17:58:07.781Z,3.23
2018-07-12T18:00:35.868Z,3.20
2018-07-12T18:03:04.435Z,3.17
2018-07-12T18:05:32.625Z,3.03
2018-07-12T18:08:00.892Z,3.17
2018-07-12T18:10:29.276Z,3.10
2018-07-12T18:12:57.631Z,2.70
2018-07-12T18:15:26.040Z,3.20
2018-07-12T18:17:54.423Z,3.37
2018-07-12T18:20:22.776Z,3.40
2018-07-12T18:22:51.096Z,3.10
2018-07-12T18:25:19.459Z,3.53
2018-07-12T18:27:47.817Z,3.00
2018-07-12T18:30:16.193Z,3.30
2018-07-12T18:32:44.520Z,3.50
2018-07-12T18:35:12.892Z,3.20
2018-07-12T18:37:41.229Z,3.43
2018-07-12T18:40:09.324Z,3.00
2018-07-12T18:42:37.667Z,3.00
2018-07-12T18:45:06.043Z,3.70
2018-07-12T18:47:34.399Z,3.37
2018-07-12T18:50:02.801Z,3.50
2018-07-12T18:52:31.192Z,3.50
2018-07-12T18:54:59.544Z,3.23
2018-07-12T18:57:27.912Z,3.57
2018-07-12T18:59:56.249Z,3.10
2018-07-12T19:02:24.595Z,3.40
2018-07-12T19:04:52.937Z,3.30
2018-07-12T19:07:21.303Z,3.33
2018-07-12T19:09:49.672Z,3.57
2018-07-12T19:12:17.755Z,3.90
2018-07-12T19:14:46.282Z,3.83
2018-07-12T19:17:14.649Z,3.70
2018-07-12T19:19:42.996Z,3.77
2018-07-12T19:22:11.386Z,3.83
2018-07-12T19:24:39.715Z,4.30
2018-07-12T19:27:08.087Z,3.80
2018-07-12T19:29:36.432Z,3.90
2018-07-12T19:32:04.836Z,3.80
2018-07-12T19:34:33.221Z,3.90
2018-07-12T19:37:01.640Z,3.90
2018-07-12T19:39:29.724Z,3.70
2018-07-12T19:41:58.114Z,4.17
2018-07-12T19:44:26.494Z,4.23
2018-07-12T19:46:54.880Z,3.80
2018-07-12T19:49:23.256Z,3.73
2018-07-12T19:51:55.333Z,3.83
2018-07-12T19:54:25.825Z,3.90
2018-07-12T19:56:54.019Z,4.07
2018-07-12T19:59:22.457Z,4.50
2018-07-12T20:01:50.815Z,3.87
2018-07-12T20:04:19.150Z,3.97
2018-07-12T20:06:47.560Z,4.07
2018-07-12T20:09:15.895Z,4.17
2018-07-12T20:11:44.004Z,3.87
2018-07-12T20:14:12.335Z,4.50
2018-07-12T20:16:40.685Z,3.90
2018-07-12T20:19:10.121Z,4.33
2018-07-12T20:21:38.544Z,4.10
2018-07-12T20:24:07.545Z,4.40
2018-07-12T20:26:36.093Z,3.90
2018-07-12T20:29:04.613Z,4.40
2018-07-12T20:31:33.009Z,4.87
2018-07-12T20:34:01.436Z,4.53
2018-07-12T20:36:29.860Z,4.43
2018-07-12T20:38:58.222Z,4.60
2018-07-12T20:41:26.696Z,4.90
2018-07-12T20:43:55.098Z,4.93
2018-07-12T20:46:23.447Z,4.27
2018-07-12T20:48:51.924Z,4.63
2018-07-12T20:51:20.329Z,4.50
2018-07-12T20:53:48.727Z,5.00
2018-07-12T20:56:17.104Z,5.47
2018-07-12T20:58:45.472Z,4.50
2018-07-12T21:01:13.827Z,4.77
2018-07-12T21:03:42.229Z,4.90
2018-07-12T21:06:10.562Z,5.03
2018-07-12T21:08:38.663Z,5.43
2018-07-12T21:11:06.757Z,5.13
2018-07-12T21:13:35.500Z,5.13
2018-07-12T21:16:03.895Z,5.77
2018-07-12T21:18:32.017Z,5.17
2018-07-12T21:21:00.363Z,5.60
2018-07-12T21:23:28.801Z,5.43
2018-07-12T21:25:57.243Z,5.00
2018-07-12T21:28:25.673Z,5.13
2018-07-12T21:30:54.066Z,5.80
2018-07-12T21:33:22.488Z,5.50
2018-07-12T21:35:50.826Z,5.63
2018-07-12T21:38:19.206Z,5.17
2018-07-12T21:40:47.593Z,5.77
2018-07-12T21:43:15.968Z,5.90
2018-07-12T21:45:44.337Z,6.00
2018-07-12T21:48:12.718Z,6.30
2018-07-12T21:50:41.101Z,6.23
2018-07-12T21:53:09.477Z,6.87
2018-07-12T21:55:37.852Z,6.60
2018-07-12T21:58:06.207Z,7.17
2018-07-12T22:00:34.540Z,7.20
2018-07-12T22:03:02.922Z,7.40
2018-07-12T22:05:31.235Z,7.47
2018-07-12T22:08:18.428Z,8.03
2018-07-12T22:10:47.812Z,7.17
2018-07-12T22:13:16.552Z,6.93
2018-07-12T22:15:44.999Z,7.57
2018-07-12T22:18:13.395Z,7.77
2018-07-12T22:20:41.745Z,8.00
2018-07-12T22:23:09.847Z,7.93
2018-07-12T22:25:38.273Z,7.40
2018-07-12T22:28:06.808Z,8.17
2018-07-12T22:30:35.234Z,8.23
2018-07-12T22:33:04.007Z,7.80
2018-07-12T22:35:32.383Z,7.43
2018-07-12T22:38:01.720Z,7.53
2018-07-12T22:40:30.347Z,7.40
2018-07-12T22:42:58.720Z,7.93
2018-07-12T22:45:27.081Z,7.77
2018-07-12T22:47:55.605Z,7.97
2018-07-12T22:50:24.020Z,7.60
2018-07-12T22:52:52.488Z,8.10
2018-07-12T22:55:20.905Z,7.60
2018-07-12T22:57:49.269Z,8.40
2018-07-12T23:00:17.619Z,7.90
2018-07-12T23:02:45.961Z,8.03
2018-07-12T23:05:14.369Z,7.63
2018-07-12T23:07:42.977Z,8.50
2018-07-12T23:10:11.677Z,8.07
2018-07-12T23:12:39.898Z,8.63
2018-07-12T23:15:08.460Z,8.17
2018-07-12T23:17:36.995Z,7.83
2018-07-12T23:20:05.795Z,8.40
2018-07-12T23:22:34.361Z,8.23
2018-07-12T23:25:03.000Z,8.37
2018-07-12T23:27:31.388Z,8.77
2018-07-12T23:30:00.114Z,8.40
2018-07-12T23:32:28.591Z,8.67
2018-07-12T23:34:58.131Z,9.03
2018-07-12T23:37:26.639Z,8.47
2018-07-12T23:39:55.178Z,8.67
2018-07-12T23:42:23.943Z,8.20
2018-07-12T23:44:52.364Z,8.20
2018-07-12T23:47:20.877Z,8.83
2018-07-12T23:49:49.539Z,8.90
2018-07-12T23:52:18.016Z,9.23
2018-07-12T23:54:46.606Z,8.87
2018-07-12T23:57:15.179Z,8.93
2018-07-12T23:59:43.418Z,9.17
