createdAt,value
2023-03-05T00:02:08.077Z,1.82
2023-03-05T00:05:24.814Z,1.83
2023-03-05T00:08:41.485Z,1.80
2023-03-05T00:11:57.640Z,1.75
2023-03-05T00:15:15.806Z,1.76
2023-03-05T00:21:48.829Z,1.78
2023-03-05T00:25:04.881Z,1.73
2023-03-05T00:28:21.743Z,1.78
2023-03-05T00:31:40.331Z,1.73
2023-03-05T00:34:57.376Z,1.74
2023-03-05T00:38:13.423Z,1.70
2023-03-05T00:41:29.703Z,1.67
2023-03-05T00:44:45.793Z,1.66
2023-03-05T00:48:01.827Z,1.69
2023-03-05T00:51:18.194Z,1.65
2023-03-05T00:54:34.261Z,1.51
2023-03-05T00:57:50.467Z,1.39
2023-03-05T01:01:09.858Z,1.38
2023-03-05T01:04:27.896Z,1.25
2023-03-05T01:07:44.477Z,1.32
2023-03-05T01:11:00.982Z,1.37
2023-03-05T01:14:17.373Z,1.36
2023-03-05T01:20:54.013Z,1.33
2023-03-05T01:24:10.687Z,1.29
2023-03-05T01:27:26.682Z,1.35
2023-03-05T01:30:45.202Z,1.39
2023-03-05T01:34:03.179Z,1.42
2023-03-05T01:37:22.542Z,1.46
2023-03-05T01:40:37.688Z,1.42
2023-03-05T01:43:55.535Z,1.45
2023-03-05T01:47:13.984Z,1.50
2023-03-05T01:50:33.521Z,1.38
2023-03-05T01:53:50.579Z,1.31
2023-03-05T01:57:12.386Z,1.31
2023-03-05T02:00:33.744Z,1.31
2023-03-05T02:03:50.692Z,1.27
2023-03-05T02:07:07.318Z,1.25
2023-03-05T02:10:32.326Z,1.15
2023-03-05T02:13:48.554Z,1.16
2023-03-05T02:20:25.270Z,1.10
2023-03-05T02:23:44.322Z,1.09
2023-03-05T02:27:00.682Z,1.04
2023-03-05T02:30:19.652Z,1.08
2023-03-05T02:33:36.925Z,1.11
2023-03-05T02:36:53.128Z,0.85
2023-03-05T02:40:09.576Z,0.91
2023-03-05T02:43:26.025Z,0.92
2023-03-05T02:46:42.555Z,0.86
2023-03-05T02:49:58.948Z,0.88
2023-03-05T02:53:15.588Z,0.88
2023-03-05T02:56:31.888Z,0.95
2023-03-05T02:59:49.442Z,0.91
2023-03-05T03:06:21.630Z,0.79
2023-03-05T03:09:39.753Z,0.81
2023-03-05T03:12:55.895Z,0.84
2023-03-05T03:19:27.698Z,0.91
2023-03-05T03:22:43.766Z,0.85
2023-03-05T03:25:59.896Z,0.83
2023-03-05T03:29:18.832Z,0.88
2023-03-05T03:35:50.899Z,0.84
2023-03-05T03:39:06.994Z,0.90
2023-03-05T03:42:24.463Z,0.90
2023-03-05T03:45:40.697Z,0.85
2023-03-05T03:48:59.243Z,0.79
2023-03-05T03:52:16.331Z,0.70
2023-03-05T03:55:32.433Z,0.56
2023-03-05T03:58:48.363Z,0.48
2023-03-05T04:02:04.510Z,0.46
2023-03-05T04:05:21.042Z,0.35
2023-03-05T04:08:37.030Z,0.39
2023-03-05T04:11:52.818Z,0.31
2023-03-05T04:15:09.038Z,0.28
2023-03-05T04:18:25.201Z,0.26
2023-03-05T04:21:41.508Z,0.24
2023-03-05T04:24:57.879Z,0.28
2023-03-05T04:28:14.224Z,0.25
2023-03-05T04:31:30.266Z,0.25
2023-03-05T04:34:46.628Z,0.22
2023-03-05T04:38:02.651Z,0.22
2023-03-05T04:41:18.883Z,0.25
2023-03-05T04:44:34.821Z,0.21
2023-03-05T04:51:06.572Z,0.13
2023-03-05T04:54:23.181Z,0.20
2023-03-05T04:57:39.225Z,0.10
2023-03-05T05:00:55.241Z,0.07
2023-03-05T05:04:11.381Z,0.01
2023-03-05T05:07:27.442Z,0.05
2023-03-05T05:10:43.680Z,0.06
2023-03-05T05:13:59.917Z,0.01
2023-03-05T05:17:17.399Z,-0.08
2023-03-05T05:20:33.784Z,-0.06
2023-03-05T05:23:50.214Z,-0.09
2023-03-05T05:27:06.615Z,-0.20
2023-03-05T05:30:23.530Z,-0.19
2023-03-05T05:33:39.590Z,-0.25
2023-03-05T05:36:55.588Z,-0.25
2023-03-05T05:40:13.352Z,-0.27
2023-03-05T05:43:29.603Z,-0.29
2023-03-05T05:46:45.724Z,-0.31
2023-03-05T05:50:02.101Z,-0.35
2023-03-05T05:53:18.236Z,-0.26
2023-03-05T05:56:34.783Z,-0.22
2023-03-05T05:59:51.486Z,-0.28
2023-03-05T06:03:08.656Z,-0.07
2023-03-05T06:06:27.859Z,-0.02
2023-03-05T06:09:44.895Z,0.02
2023-03-05T06:13:00.918Z,-0.08
2023-03-05T06:16:22.879Z,0.01
2023-03-05T06:20:37.326Z,0.04
2023-03-05T06:23:54.913Z,0.05
2023-03-05T06:27:11.488Z,0.16
2023-03-05T06:30:28.096Z,0.28
2023-03-05T06:33:45.430Z,0.28
2023-03-05T06:37:01.688Z,0.18
2023-03-05T06:40:21.187Z,0.17
2023-03-05T06:43:36.083Z,0.12
2023-03-05T06:46:51.889Z,0.15
2023-03-05T06:50:07.900Z,0.17
2023-03-05T06:53:23.976Z,0.08
2023-03-05T06:56:42.871Z,0.00
2023-03-05T06:59:59.106Z,0.04
2023-03-05T07:03:15.253Z,0.02
2023-03-05T07:06:32.788Z,0.05
2023-03-05T07:09:50.686Z,0.14
2023-03-05T07:13:06.802Z,0.05
2023-03-05T07:16:27.675Z,0.06
2023-03-05T07:19:46.300Z,0.04
2023-03-05T07:23:02.341Z,-0.06
2023-03-05T07:26:20.340Z,-0.07
2023-03-05T07:29:37.362Z,-0.14
2023-03-05T07:32:53.879Z,-0.08
2023-03-05T07:36:10.629Z,-0.10
2023-03-05T07:39:27.346Z,-0.13
2023-03-05T07:42:43.496Z,-0.13
2023-03-05T07:46:01.491Z,-0.09
2023-03-05T07:49:18.123Z,-0.02
2023-03-05T07:52:34.692Z,0.03
2023-03-05T07:55:54.558Z,0.10
2023-03-05T07:59:13.911Z,0.06
2023-03-05T08:02:30.594Z,0.07
2023-03-05T08:05:48.798Z,0.19
2023-03-05T08:09:05.547Z,0.10
2023-03-05T08:12:23.872Z,0.12
2023-03-05T08:15:42.284Z,0.16
2023-03-05T08:19:01.752Z,0.28
2023-03-05T08:22:18.284Z,0.28
2023-03-05T08:25:35.998Z,0.27
2023-03-05T08:28:52.882Z,0.34
2023-03-05T08:38:42.781Z,0.58
2023-03-05T08:42:00.740Z,0.70
2023-03-05T08:45:22.748Z,0.76
2023-03-05T08:48:40.431Z,0.80
2023-03-05T08:51:59.227Z,0.84
2023-03-05T08:55:17.493Z,0.92
2023-03-05T08:58:33.989Z,1.12
2023-03-05T09:06:43.241Z,1.27
2023-03-05T09:09:59.734Z,1.35
2023-03-05T09:13:16.393Z,1.40
2023-03-05T09:16:32.929Z,1.51
2023-03-05T09:19:49.403Z,1.70
2023-03-05T09:23:05.639Z,1.72
2023-03-05T09:26:24.453Z,1.76
2023-03-05T09:29:42.859Z,1.85
2023-03-05T09:36:25.497Z,1.87
2023-03-05T09:39:42.264Z,2.00
2023-03-05T09:43:14.358Z,2.20
2023-03-05T09:46:44.710Z,2.04
2023-03-05T09:50:07.605Z,1.99
2023-03-05T09:53:34.834Z,2.05
2023-03-05T09:56:56.920Z,2.02
2023-03-05T10:00:23.150Z,2.10
2023-03-05T10:07:01.841Z,2.30
2023-03-05T10:10:26.247Z,2.42
2023-03-05T10:13:46.280Z,2.38
2023-03-05T10:18:17.665Z,2.37
2023-03-05T10:21:40.357Z,2.54
2023-03-05T10:25:23.629Z,2.55
2023-03-05T10:29:01.531Z,2.58
2023-03-05T10:38:42.582Z,2.84
2023-03-05T10:42:07.440Z,2.90
2023-03-05T10:45:28.466Z,3.00
2023-03-05T10:48:50.588Z,2.93
2023-03-05T10:52:11.593Z,3.01
2023-03-05T10:55:31.464Z,3.08
2023-03-05T10:58:48.116Z,2.95
2023-03-05T11:07:44.487Z,2.94
2023-03-05T11:11:22.078Z,2.90
2023-03-05T11:14:39.517Z,2.77
2023-03-05T11:21:28.345Z,2.66
2023-03-05T11:24:46.522Z,2.58
2023-03-05T11:28:05.992Z,2.49
2023-03-05T11:31:33.789Z,2.36
2023-03-05T11:35:03.310Z,2.32
2023-03-05T11:38:29.305Z,2.17
2023-03-05T11:41:50.121Z,2.14
2023-03-05T11:45:08.255Z,2.12
2023-03-05T11:48:30.285Z,2.00
2023-03-05T11:51:54.351Z,1.95
2023-03-05T11:55:16.540Z,1.93
2023-03-05T11:58:47.886Z,1.90
2023-03-05T12:02:05.529Z,1.80
2023-03-05T12:05:26.517Z,1.82
2023-03-05T12:08:48.462Z,1.54
2023-03-05T12:12:12.569Z,1.76
2023-03-05T12:16:08.379Z,1.80
2023-03-05T12:19:45.191Z,1.50
2023-03-05T12:23:08.024Z,1.37
2023-03-05T12:26:25.469Z,1.45
2023-03-05T12:29:49.898Z,1.38
2023-03-05T12:33:08.189Z,1.41
2023-03-05T12:36:47.000Z,1.40
2023-03-05T12:40:25.549Z,1.36
2023-03-05T12:43:43.898Z,1.36
2023-03-05T12:47:27.987Z,1.41
2023-03-05T12:50:59.251Z,1.50
2023-03-05T12:54:42.029Z,1.52
2023-03-05T12:58:04.875Z,1.64
2023-03-05T13:01:38.322Z,1.66
2023-03-05T13:04:58.887Z,1.73
2023-03-05T13:08:27.477Z,1.78
2023-03-05T13:11:48.120Z,1.70
2023-03-05T13:15:22.856Z,1.76
2023-03-05T13:18:40.730Z,1.78
2023-03-05T13:22:07.625Z,1.78
2023-03-05T13:25:26.263Z,1.73
2023-03-05T13:28:43.360Z,1.72
2023-03-05T13:32:06.309Z,1.67
2023-03-05T13:35:23.723Z,1.50
2023-03-05T13:38:44.837Z,1.37
2023-03-05T13:42:15.718Z,1.46
2023-03-05T13:45:35.945Z,1.46
2023-03-05T13:49:06.456Z,1.45
2023-03-05T13:52:34.249Z,1.42
2023-03-05T13:55:50.841Z,1.38
2023-03-05T13:59:07.743Z,1.37
2023-03-05T14:02:27.754Z,1.39
2023-03-05T14:05:45.774Z,1.52
2023-03-05T14:09:13.562Z,1.56
2023-03-05T14:12:39.299Z,1.65
2023-03-05T14:16:12.076Z,1.71
2023-03-05T14:19:44.896Z,1.80
2023-03-05T14:23:04.488Z,1.77
2023-03-05T14:26:36.517Z,1.85
2023-03-05T14:29:56.139Z,1.76
2023-03-05T14:33:13.882Z,1.94
2023-03-05T14:36:34.876Z,2.03
2023-03-05T14:39:57.202Z,2.00
2023-03-05T14:43:16.742Z,2.03
2023-03-05T14:46:30.833Z,1.98
2023-03-05T14:49:46.974Z,2.04
2023-03-05T14:53:08.624Z,1.99
2023-03-05T14:56:31.559Z,2.02
2023-03-05T14:59:47.660Z,1.99
2023-03-05T15:03:06.132Z,1.96
2023-03-05T15:06:30.662Z,2.05
2023-03-05T15:09:50.556Z,2.05
2023-03-05T15:13:07.075Z,2.06
2023-03-05T15:16:26.427Z,2.02
2023-03-05T15:19:43.499Z,2.06
2023-03-05T15:23:01.567Z,2.05
2023-03-05T15:26:20.369Z,1.98
2023-03-05T15:29:36.812Z,1.93
2023-03-05T15:32:52.869Z,1.90
2023-03-05T15:36:12.176Z,1.94
2023-03-05T15:39:30.293Z,1.96
2023-03-05T15:42:46.902Z,1.97
2023-03-05T15:46:05.196Z,2.01
2023-03-05T15:49:25.249Z,1.99
2023-03-05T15:52:45.000Z,2.04
2023-03-05T15:56:01.607Z,2.08
2023-03-05T15:59:18.230Z,2.07
2023-03-05T16:02:34.782Z,2.08
2023-03-05T16:05:51.302Z,2.03
2023-03-05T16:09:10.476Z,1.97
2023-03-05T16:12:31.839Z,2.00
2023-03-05T16:15:51.368Z,1.98
2023-03-05T16:19:09.425Z,2.03
2023-03-05T16:22:25.899Z,1.92
2023-03-05T16:25:42.554Z,1.98
2023-03-05T16:28:58.735Z,1.93
2023-03-05T16:32:18.612Z,1.94
2023-03-05T16:35:35.131Z,1.87
2023-03-05T16:38:56.093Z,1.93
2023-03-05T16:42:13.889Z,1.90
2023-03-05T16:45:32.916Z,1.97
2023-03-05T16:48:51.654Z,1.93
2023-03-05T16:52:18.399Z,2.00
2023-03-05T16:55:27.368Z,1.97
2023-03-05T16:58:45.810Z,1.95
2023-03-05T17:02:02.520Z,1.99
2023-03-05T17:05:20.149Z,1.96
2023-03-05T17:08:36.426Z,1.95
2023-03-05T17:11:52.570Z,1.91
2023-03-05T17:15:09.903Z,1.84
2023-03-05T17:18:27.025Z,1.91
2023-03-05T17:21:43.332Z,1.87
2023-03-05T17:25:02.438Z,1.89
2023-03-05T17:28:21.155Z,1.90
2023-03-05T17:31:38.090Z,1.83
2023-03-05T17:34:54.260Z,1.89
2023-03-05T17:38:13.758Z,1.90
2023-03-05T17:41:30.716Z,1.83
2023-03-05T17:48:04.398Z,1.69
2023-03-05T17:51:23.748Z,1.68
2023-03-05T17:54:41.827Z,1.61
2023-03-05T17:57:58.302Z,1.58
2023-03-05T18:01:15.604Z,1.44
2023-03-05T18:04:34.843Z,1.38
2023-03-05T18:07:52.063Z,1.41
2023-03-05T18:11:10.628Z,1.39
2023-03-05T18:14:27.589Z,1.12
2023-03-05T18:17:45.942Z,1.05
2023-03-05T18:21:02.952Z,1.15
2023-03-05T18:24:19.953Z,1.04
2023-03-05T18:27:36.472Z,1.05
2023-03-05T18:30:55.583Z,1.12
2023-03-05T18:34:11.981Z,1.12
2023-03-05T18:37:33.480Z,1.07
2023-03-05T18:40:52.076Z,1.07
2023-03-05T18:44:09.974Z,1.07
2023-03-05T18:47:28.472Z,1.03
2023-03-05T18:50:45.372Z,1.01
2023-03-05T18:54:05.266Z,0.96
2023-03-05T18:57:22.732Z,0.93
2023-03-05T19:00:42.371Z,0.84
2023-03-05T19:04:00.178Z,0.83
2023-03-05T19:07:16.932Z,0.77
2023-03-05T19:10:36.936Z,0.75
2023-03-05T19:13:57.461Z,0.74
2023-03-05T19:17:15.088Z,0.67
2023-03-05T19:20:31.633Z,0.68
2023-03-05T19:23:50.286Z,0.73
2023-03-05T19:27:09.266Z,0.71
2023-03-05T19:30:28.400Z,0.58
2023-03-05T19:33:44.650Z,0.61
2023-03-05T19:37:01.938Z,0.59
2023-03-05T19:40:21.142Z,0.51
2023-03-05T19:43:40.931Z,0.51
2023-03-05T19:47:04.923Z,0.47
2023-03-05T19:50:26.614Z,0.54
2023-03-05T19:53:43.622Z,0.68
2023-03-05T19:57:02.990Z,0.58
2023-03-05T20:00:25.663Z,0.48
2023-03-05T20:03:43.717Z,0.61
2023-03-05T20:07:00.351Z,0.67
2023-03-05T20:10:20.079Z,0.72
2023-03-05T20:13:34.915Z,0.71
2023-03-05T20:16:51.687Z,0.70
2023-03-05T20:20:08.582Z,0.69
2023-03-05T20:23:26.012Z,0.74
2023-03-05T20:26:44.580Z,0.74
2023-03-05T20:30:02.058Z,0.75
2023-03-05T20:33:18.714Z,0.63
2023-03-05T20:36:36.327Z,0.48
2023-03-05T20:39:53.792Z,0.40
2023-03-05T20:43:10.354Z,0.46
2023-03-05T20:46:30.247Z,0.37
2023-03-05T20:49:46.752Z,0.27
2023-03-05T20:53:06.028Z,0.18
2023-03-05T20:56:22.765Z,0.19
2023-03-05T20:59:39.057Z,0.26
2023-03-05T21:02:57.205Z,0.23
2023-03-05T21:06:14.451Z,0.30
2023-03-05T21:09:30.641Z,0.30
2023-03-05T21:12:46.981Z,0.36
2023-03-05T21:16:17.772Z,0.34
2023-03-05T21:19:37.461Z,0.28
2023-03-05T21:22:51.419Z,0.15
2023-03-05T21:26:08.850Z,-0.01
2023-03-05T21:29:25.654Z,-0.02
2023-03-05T21:32:42.380Z,0.01
2023-03-05T21:36:00.723Z,-0.11
2023-03-05T21:39:16.999Z,-0.18
2023-03-05T21:42:33.778Z,-0.21
2023-03-05T21:45:53.307Z,-0.17
2023-03-05T21:49:07.116Z,-0.16
2023-03-05T21:52:23.393Z,-0.22
2023-03-05T21:56:21.197Z,-0.37
2023-03-05T21:59:37.804Z,-0.33
2023-03-05T22:02:53.893Z,-0.34
2023-03-05T22:06:12.625Z,-0.34
2023-03-05T22:09:29.207Z,-0.28
2023-03-05T22:13:18.492Z,-0.30
2023-03-05T22:16:36.337Z,-0.37
2023-03-05T22:19:52.539Z,-0.34
2023-03-05T22:23:08.775Z,-0.27
2023-03-05T22:26:25.531Z,-0.23
2023-03-05T22:29:41.690Z,-0.15
2023-03-05T22:32:57.734Z,-0.44
2023-03-05T22:36:21.106Z,-0.26
2023-03-05T22:39:37.306Z,-0.26
2023-03-05T22:42:54.012Z,-0.27
2023-03-05T22:46:19.771Z,-0.51
2023-03-05T22:49:36.167Z,-0.54
2023-03-05T22:52:52.316Z,-0.53
2023-03-05T22:56:12.887Z,-0.51
2023-03-05T22:59:29.042Z,-0.47
2023-03-05T23:02:45.748Z,-0.41
2023-03-05T23:06:01.912Z,-0.52
2023-03-05T23:09:18.061Z,-0.53
2023-03-05T23:12:37.342Z,-0.47
2023-03-05T23:15:53.399Z,-0.31
2023-03-05T23:19:09.578Z,-0.28
2023-03-05T23:22:26.124Z,-0.36
2023-03-05T23:25:44.385Z,-0.37
2023-03-05T23:29:03.303Z,-0.38
2023-03-05T23:32:20.771Z,-0.37
2023-03-05T23:35:40.010Z,-0.29
2023-03-05T23:38:58.647Z,-0.30
2023-03-05T23:42:15.668Z,-0.32
2023-03-05T23:45:33.107Z,-0.34
2023-03-05T23:48:49.358Z,-0.48
2023-03-05T23:52:05.497Z,-0.54
2023-03-05T23:55:26.793Z,-0.56
2023-03-05T23:58:45.064Z,-0.52
