createdAt,value
2023-06-11T00:00:11.265Z,31.89
2023-06-11T00:00:27.412Z,31.85
2023-06-11T00:00:43.586Z,31.95
2023-06-11T00:00:59.735Z,31.91
2023-06-11T00:01:15.878Z,31.88
2023-06-11T00:01:48.184Z,31.85
2023-06-11T00:02:04.355Z,31.87
2023-06-11T00:02:20.451Z,31.83
2023-06-11T00:02:36.765Z,31.71
2023-06-11T00:02:53.357Z,31.76
2023-06-11T00:03:08.983Z,31.76
2023-06-11T00:03:25.200Z,31.82
2023-06-11T00:03:41.383Z,31.83
2023-06-11T00:03:57.382Z,31.84
2023-06-11T00:04:13.635Z,31.89
2023-06-11T00:04:29.687Z,31.87
2023-06-11T00:04:45.786Z,31.95
2023-06-11T00:05:01.933Z,31.82
2023-06-11T00:05:18.059Z,31.79
2023-06-11T00:05:34.224Z,31.86
2023-06-11T00:05:50.369Z,31.86
2023-06-11T00:06:06.503Z,31.86
2023-06-11T00:06:22.636Z,31.84
2023-06-11T00:06:38.772Z,31.86
2023-06-11T00:06:54.934Z,31.9
2023-06-11T00:07:11.133Z,31.95
2023-06-11T00:07:27.201Z,31.88
2023-06-11T00:07:43.382Z,31.91
2023-06-11T00:07:59.512Z,31.87
2023-06-11T00:08:15.632Z,31.91
2023-06-11T00:08:31.811Z,31.96
2023-06-11T00:08:47.931Z,31.93
2023-06-11T00:09:04.066Z,31.98
2023-06-11T00:09:20.244Z,31.98
2023-06-11T00:09:36.394Z,31.99
2023-06-11T00:09:52.522Z,31.91
2023-06-11T00:10:08.660Z,31.91
2023-06-11T00:10:24.882Z,31.9
2023-06-11T00:10:40.965Z,32.01
2023-06-11T00:10:57.138Z,31.99
2023-06-11T00:11:13.259Z,31.89
2023-06-11T00:11:29.398Z,31.88
2023-06-11T00:11:45.528Z,31.88
2023-06-11T00:12:01.723Z,31.88
2023-06-11T00:12:17.835Z,31.84
2023-06-11T00:12:33.982Z,31.86
2023-06-11T00:12:50.125Z,31.84
2023-06-11T00:13:06.265Z,31.79
2023-06-11T00:13:22.451Z,31.87
2023-06-11T00:13:38.566Z,31.94
2023-06-11T00:13:54.723Z,31.85
2023-06-11T00:14:10.852Z,31.78
2023-06-11T00:14:26.993Z,31.74
2023-06-11T00:14:43.163Z,31.81
2023-06-11T00:14:59.294Z,31.73
2023-06-11T00:15:15.428Z,31.79
2023-06-11T00:15:31.587Z,31.79
2023-06-11T00:15:47.758Z,31.82
2023-06-11T00:16:03.948Z,31.87
2023-06-11T00:16:20.023Z,31.82
2023-06-11T00:16:36.287Z,31.83
2023-06-11T00:16:52.330Z,31.77
2023-06-11T00:17:08.479Z,31.83
2023-06-11T00:17:24.659Z,31.86
2023-06-11T00:17:40.778Z,31.85
2023-06-11T00:17:56.918Z,31.86
2023-06-11T00:18:13.021Z,31.88
2023-06-11T00:18:29.219Z,31.99
2023-06-11T00:18:45.320Z,31.87
2023-06-11T00:19:01.472Z,31.92
2023-06-11T00:19:17.620Z,31.94
2023-06-11T00:19:33.758Z,31.95
2023-06-11T00:19:49.926Z,31.95
2023-06-11T00:20:06.075Z,32.07
2023-06-11T00:20:22.334Z,32.03
2023-06-11T00:20:38.339Z,32
2023-06-11T00:20:54.500Z,32.08
2023-06-11T00:21:10.665Z,32
2023-06-11T00:21:26.824Z,32.02
2023-06-11T00:21:42.957Z,32.03
2023-06-11T00:21:59.117Z,32.05
2023-06-11T00:22:15.231Z,32.09
2023-06-11T00:22:31.378Z,32.07
2023-06-11T00:22:47.500Z,32.15
2023-06-11T00:23:03.647Z,32.17
2023-06-11T00:23:19.850Z,32.16
2023-06-11T00:23:35.975Z,32.2
2023-06-11T00:23:52.156Z,32.21
2023-06-11T00:24:08.295Z,32.19
2023-06-11T00:24:24.440Z,32.25
2023-06-11T00:24:40.558Z,32.16
2023-06-11T00:24:56.679Z,32.19
2023-06-11T00:25:13.176Z,32.2
2023-06-11T00:25:28.969Z,32.21
2023-06-11T00:25:45.102Z,32.2
2023-06-11T00:26:01.280Z,32.31
2023-06-11T00:26:17.406Z,32.19
2023-06-11T00:26:33.543Z,32.18
2023-06-11T00:26:49.696Z,32.2
2023-06-11T00:27:05.846Z,32.18
2023-06-11T00:27:22.117Z,32.24
2023-06-11T00:27:38.132Z,32.27
2023-06-11T00:27:54.282Z,32.25
2023-06-11T00:28:10.439Z,32.26
2023-06-11T00:28:26.565Z,32.28
2023-06-11T00:28:42.729Z,32.36
2023-06-11T00:28:58.868Z,32.36
2023-06-11T00:29:15.018Z,32.47
2023-06-11T00:29:31.202Z,32.33
2023-06-11T00:29:47.296Z,32.37
2023-06-11T00:30:03.434Z,32.36
2023-06-11T00:30:19.588Z,32.45
2023-06-11T00:30:35.746Z,32.44
2023-06-11T00:30:51.902Z,32.47
2023-06-11T00:31:08.065Z,32.49
2023-06-11T00:31:24.219Z,32.45
2023-06-11T00:31:40.351Z,32.51
2023-06-11T00:31:56.529Z,32.53
2023-06-11T00:32:12.598Z,32.53
2023-06-11T00:32:28.744Z,32.57
2023-06-11T00:32:44.939Z,32.57
2023-06-11T00:33:01.112Z,32.57
2023-06-11T00:33:17.199Z,32.59
2023-06-11T00:33:33.358Z,32.57
2023-06-11T00:33:49.482Z,32.6
2023-06-11T00:34:05.796Z,32.57
2023-06-11T00:34:21.776Z,32.65
2023-06-11T00:34:37.949Z,32.65
2023-06-11T00:34:54.086Z,32.69
2023-06-11T00:35:10.948Z,32.74
2023-06-11T00:35:26.358Z,32.68
2023-06-11T00:35:42.496Z,32.73
2023-06-11T00:35:58.660Z,32.77
2023-06-11T00:36:14.800Z,32.8
2023-06-11T00:36:30.998Z,32.79
2023-06-11T00:36:47.086Z,32.82
2023-06-11T00:37:03.210Z,32.84
2023-06-11T00:37:19.408Z,32.87
2023-06-11T00:37:35.571Z,32.89
2023-06-11T00:37:51.743Z,32.88
2023-06-11T00:38:07.812Z,32.9
2023-06-11T00:38:23.965Z,32.89
2023-06-11T00:38:40.105Z,32.9
2023-06-11T00:38:56.270Z,32.9
2023-06-11T00:39:12.432Z,32.84
2023-06-11T00:39:28.527Z,32.87
2023-06-11T00:39:44.692Z,32.95
2023-06-11T00:40:00.830Z,33.07
2023-06-11T00:40:16.999Z,33.06
2023-06-11T00:40:33.135Z,33.02
2023-06-11T00:40:49.276Z,33.05
2023-06-11T00:41:05.437Z,33.1
2023-06-11T00:41:21.588Z,33.11
2023-06-11T00:41:37.708Z,33.14
2023-06-11T00:41:53.870Z,33.11
2023-06-11T00:42:10.025Z,33.14
2023-06-11T00:42:26.146Z,33.16
2023-06-11T00:42:42.314Z,33.12
2023-06-11T00:42:58.452Z,33.14
2023-06-11T00:43:14.583Z,33.14
2023-06-11T00:43:30.728Z,33.19
2023-06-11T00:43:46.879Z,33.26
2023-06-11T00:44:03.008Z,33.15
2023-06-11T00:44:19.189Z,33.14
2023-06-11T00:44:35.313Z,33.2
2023-06-11T00:44:51.479Z,33.22
2023-06-11T00:45:07.786Z,33.25
2023-06-11T00:45:23.744Z,33.3
2023-06-11T00:45:39.938Z,33.33
2023-06-11T00:45:56.074Z,33.35
2023-06-11T00:46:12.329Z,33.38
2023-06-11T00:46:28.430Z,33.36
2023-06-11T00:46:44.455Z,33.48
2023-06-11T00:47:00.606Z,33.45
2023-06-11T00:47:16.750Z,33.51
2023-06-11T00:47:32.967Z,33.6
2023-06-11T00:47:49.123Z,33.54
2023-06-11T00:48:05.261Z,33.5
2023-06-11T00:48:21.426Z,33.5
2023-06-11T00:48:37.500Z,33.55
2023-06-11T00:48:53.631Z,33.54
2023-06-11T00:49:09.771Z,33.54
2023-06-11T00:49:25.923Z,33.68
2023-06-11T00:49:42.097Z,33.6
2023-06-11T00:49:58.228Z,33.56
2023-06-11T00:50:14.373Z,33.49
2023-06-11T00:50:30.504Z,33.47
2023-06-11T00:51:02.805Z,33.54
2023-06-11T00:51:18.938Z,33.54
2023-06-11T00:51:35.105Z,33.55
2023-06-11T00:51:51.235Z,33.55
2023-06-11T00:52:07.404Z,33.63
2023-06-11T00:52:23.523Z,33.69
2023-06-11T00:52:41.104Z,33.81
2023-06-11T00:52:55.828Z,33.73
2023-06-11T00:53:23.333Z,33.7
2023-06-11T00:53:39.380Z,33.82
2023-06-11T00:53:55.538Z,33.87
2023-06-11T00:54:11.672Z,33.81
2023-06-11T00:54:27.824Z,33.88
2023-06-11T00:54:43.986Z,33.89
2023-06-11T00:55:00.230Z,33.92
2023-06-11T00:55:16.297Z,33.96
2023-06-11T00:55:32.413Z,33.9
2023-06-11T00:55:48.576Z,33.92
2023-06-11T00:56:04.733Z,33.96
2023-06-11T00:56:20.891Z,33.97
2023-06-11T00:56:36.980Z,34.02
2023-06-11T00:56:53.135Z,34.03
2023-06-11T00:57:09.298Z,34
2023-06-11T00:57:25.418Z,34.09
2023-06-11T00:57:41.594Z,34.06
2023-06-11T00:57:57.733Z,34.09
2023-06-11T00:58:13.916Z,34.11
2023-06-11T00:58:30.056Z,34.08
2023-06-11T00:58:46.226Z,34.12
2023-06-11T00:59:02.296Z,34.12
2023-06-11T00:59:18.509Z,34.05
2023-06-11T00:59:34.602Z,34.06
2023-06-11T00:59:50.754Z,34.07
2023-06-11T01:00:06.877Z,34.07
2023-06-11T01:00:23.022Z,34.06
2023-06-11T01:00:39.172Z,34.13
2023-06-11T01:00:55.354Z,34.17
2023-06-11T01:01:11.504Z,34.21
2023-06-11T01:01:27.773Z,34.26
2023-06-11T01:01:43.775Z,34.33
2023-06-11T01:01:59.904Z,34.32
2023-06-11T01:02:16.051Z,34.32
2023-06-11T01:02:32.254Z,34.33
2023-06-11T01:02:48.403Z,34.35
2023-06-11T01:03:04.530Z,34.37
2023-06-11T01:03:20.637Z,34.36
2023-06-11T01:03:36.760Z,34.38
2023-06-11T01:03:52.932Z,34.39
2023-06-11T01:04:09.153Z,34.42
2023-06-11T01:04:25.330Z,34.41
2023-06-11T01:04:41.456Z,34.44
2023-06-11T01:04:57.564Z,34.46
2023-06-11T01:05:14.083Z,34.47
2023-06-11T01:05:29.982Z,34.52
2023-06-11T01:05:45.978Z,34.57
2023-06-11T01:06:02.108Z,34.68
2023-06-11T01:06:18.269Z,34.78
2023-06-11T01:06:34.545Z,34.64
2023-06-11T01:06:50.507Z,34.63
2023-06-11T01:07:22.845Z,34.65
2023-06-11T01:07:38.991Z,34.7
2023-06-11T01:07:55.098Z,34.62
2023-06-11T01:08:11.253Z,34.58
2023-06-11T01:08:27.390Z,34.62
2023-06-11T01:08:43.543Z,34.67
2023-06-11T01:08:59.686Z,34.69
2023-06-11T01:09:15.884Z,34.71
2023-06-11T01:09:31.983Z,34.74
2023-06-11T01:09:48.225Z,34.71
2023-06-11T01:10:04.298Z,34.75
2023-06-11T01:10:20.416Z,34.75
2023-06-11T01:10:36.577Z,34.72
2023-06-11T01:10:52.755Z,34.74
2023-06-11T01:11:11.201Z,34.76
2023-06-11T01:11:25.010Z,34.78
2023-06-11T01:11:41.138Z,34.83
2023-06-11T01:11:57.276Z,34.84
2023-06-11T01:12:13.497Z,34.82
2023-06-11T01:12:29.583Z,34.8
2023-06-11T01:12:45.726Z,34.83
2023-06-11T01:13:01.872Z,34.83
2023-06-11T01:13:18.042Z,34.86
2023-06-11T01:13:34.177Z,34.91
2023-06-11T01:13:50.322Z,34.93
2023-06-11T01:14:06.441Z,34.94
2023-06-11T01:14:22.594Z,34.99
2023-06-11T01:14:38.735Z,34.99
2023-06-11T01:14:54.890Z,35.02
2023-06-11T01:15:11.214Z,35.01
2023-06-11T01:15:27.192Z,35.11
2023-06-11T01:15:43.325Z,35.1
2023-06-11T01:15:59.472Z,35.08
2023-06-11T01:16:15.621Z,35.07
2023-06-11T01:16:31.833Z,35.1
2023-06-11T01:16:48.030Z,35.1
2023-06-11T01:17:04.391Z,35.12
2023-06-11T01:17:20.321Z,35.17
2023-06-11T01:17:36.361Z,35.2
2023-06-11T01:17:52.531Z,35.26
2023-06-11T01:18:08.751Z,35.27
2023-06-11T01:18:24.801Z,35.28
2023-06-11T01:18:40.926Z,35.28
2023-06-11T01:18:57.214Z,35.3
2023-06-11T01:19:13.202Z,35.28
2023-06-11T01:19:29.410Z,35.29
2023-06-11T01:19:45.495Z,35.31
2023-06-11T01:20:01.658Z,35.3
2023-06-11T01:20:17.793Z,35.32
2023-06-11T01:20:33.952Z,35.33
2023-06-11T01:20:50.119Z,35.34
2023-06-11T01:21:06.247Z,35.42
2023-06-11T01:21:22.372Z,35.42
2023-06-11T01:21:38.539Z,35.38
2023-06-11T01:21:54.676Z,35.49
2023-06-11T01:22:10.843Z,35.5
2023-06-11T01:22:26.987Z,35.54
2023-06-11T01:22:43.114Z,35.57
2023-06-11T01:22:59.267Z,35.59
2023-06-11T01:23:15.421Z,35.62
2023-06-11T01:23:31.546Z,35.59
2023-06-11T01:23:47.759Z,35.61
2023-06-11T01:24:03.898Z,35.59
2023-06-11T01:24:20.038Z,35.64
2023-06-11T01:24:36.162Z,35.62
2023-06-11T01:24:52.360Z,35.62
2023-06-11T01:25:08.734Z,35.72
2023-06-11T01:25:24.570Z,35.76
2023-06-11T01:25:40.713Z,35.78
2023-06-11T01:26:13.010Z,35.79
2023-06-11T01:26:29.165Z,35.78
2023-06-11T01:26:45.292Z,35.78
2023-06-11T01:27:01.467Z,35.74
2023-06-11T01:27:17.596Z,35.82
2023-06-11T01:27:33.753Z,35.92
2023-06-11T01:27:49.874Z,35.98
2023-06-11T01:28:06.050Z,36
2023-06-11T01:28:22.188Z,35.99
2023-06-11T01:28:38.310Z,36
2023-06-11T01:28:54.456Z,36.03
2023-06-11T01:29:10.605Z,36.06
2023-06-11T01:29:26.757Z,36.07
2023-06-11T01:29:42.895Z,36.11
2023-06-11T01:29:59.028Z,36.18
2023-06-11T01:30:15.202Z,36.17
2023-06-11T01:30:31.385Z,36.2
2023-06-11T01:30:47.467Z,36.21
2023-06-11T01:31:03.675Z,36.23
2023-06-11T01:31:19.917Z,36.28
2023-06-11T01:31:36.024Z,36.3
2023-06-11T01:31:52.200Z,36.27
2023-06-11T01:32:08.213Z,36.3
2023-06-11T01:32:24.389Z,36.25
2023-06-11T01:32:40.557Z,36.23
2023-06-11T01:32:56.709Z,36.29
2023-06-11T01:33:12.782Z,36.31
2023-06-11T01:33:28.942Z,36.3
2023-06-11T01:33:45.109Z,36.31
2023-06-11T01:34:01.203Z,36.3
2023-06-11T01:34:17.360Z,36.3
2023-06-11T01:34:33.502Z,36.35
2023-06-11T01:34:49.662Z,36.36
2023-06-11T01:35:05.803Z,36.41
2023-06-11T01:35:21.959Z,36.4
2023-06-11T01:35:38.092Z,36.41
2023-06-11T01:35:54.237Z,36.45
2023-06-11T01:36:10.406Z,36.53
2023-06-11T01:36:26.544Z,36.46
2023-06-11T01:36:42.690Z,36.46
2023-06-11T01:36:58.874Z,36.59
2023-06-11T01:37:14.964Z,36.53
2023-06-11T01:37:31.092Z,36.48
2023-06-11T01:37:47.262Z,36.47
2023-06-11T01:38:03.419Z,36.44
2023-06-11T01:38:19.533Z,36.49
2023-06-11T01:38:35.704Z,36.52
2023-06-11T01:38:51.853Z,36.52
2023-06-11T01:39:08.005Z,36.57
2023-06-11T01:39:40.269Z,36.57
2023-06-11T01:39:56.448Z,36.59
2023-06-11T01:40:12.575Z,36.6
2023-06-11T01:40:28.720Z,36.63
2023-06-11T01:40:44.865Z,36.68
2023-06-11T01:41:01.363Z,36.69
2023-06-11T01:41:17.237Z,36.71
2023-06-11T01:41:33.283Z,36.78
2023-06-11T01:41:49.449Z,36.82
2023-06-11T01:42:05.587Z,36.81
2023-06-11T01:42:21.725Z,36.9
2023-06-11T01:42:37.877Z,36.94
2023-06-11T01:42:54.020Z,36.96
2023-06-11T01:43:10.168Z,36.96
2023-06-11T01:43:26.307Z,36.97
2023-06-11T01:43:42.472Z,36.98
2023-06-11T01:43:58.594Z,37.01
2023-06-11T01:44:14.759Z,36.95
2023-06-11T01:44:30.902Z,36.95
2023-06-11T01:44:47.065Z,37
2023-06-11T01:45:03.218Z,37.13
2023-06-11T01:45:19.324Z,37.02
2023-06-11T01:45:35.469Z,37
2023-06-11T01:45:51.736Z,37.05
2023-06-11T01:46:07.855Z,37.05
2023-06-11T01:46:23.924Z,37.03
2023-06-11T01:46:40.160Z,37.03
2023-06-11T01:46:56.288Z,37.08
2023-06-11T01:47:23.698Z,37.08
2023-06-11T01:47:39.793Z,37.1
2023-06-11T01:47:55.973Z,37.13
2023-06-11T01:48:12.059Z,37.16
2023-06-11T01:48:28.243Z,37.17
2023-06-11T01:48:44.353Z,37.14
2023-06-11T01:49:00.527Z,37.14
2023-06-11T01:49:16.666Z,37.13
2023-06-11T01:49:32.821Z,37.13
2023-06-11T01:49:48.938Z,37.14
2023-06-11T01:50:05.096Z,37.11
2023-06-11T01:50:21.277Z,37.21
2023-06-11T01:50:37.382Z,37.21
2023-06-11T01:50:53.529Z,37.25
2023-06-11T01:51:09.694Z,37.28
2023-06-11T01:51:25.825Z,37.28
2023-06-11T01:51:42.006Z,37.37
2023-06-11T01:51:58.159Z,37.38
2023-06-11T01:52:14.256Z,37.4
2023-06-11T01:52:30.402Z,37.4
2023-06-11T01:52:46.579Z,37.34
2023-06-11T01:53:02.682Z,37.4
2023-06-11T01:53:18.887Z,37.39
2023-06-11T01:53:34.986Z,37.39
2023-06-11T01:53:51.154Z,37.38
2023-06-11T01:54:07.307Z,37.36
2023-06-11T01:54:23.420Z,37.41
2023-06-11T01:54:39.587Z,37.45
2023-06-11T01:54:55.748Z,37.47
2023-06-11T01:55:12.150Z,37.47
2023-06-11T01:55:28.009Z,37.49
2023-06-11T01:55:44.172Z,37.52
2023-06-11T01:56:00.307Z,37.53
2023-06-11T01:56:16.460Z,37.56
2023-06-11T01:56:32.578Z,37.57
2023-06-11T01:56:48.764Z,37.58
2023-06-11T01:57:04.873Z,37.62
2023-06-11T01:57:21.034Z,37.62
2023-06-11T01:57:37.156Z,37.65
2023-06-11T01:57:53.308Z,37.67
2023-06-11T01:58:09.507Z,37.7
2023-06-11T01:58:25.592Z,37.7
2023-06-11T01:58:41.749Z,37.71
2023-06-11T01:58:57.916Z,37.71
2023-06-11T01:59:14.069Z,37.75
2023-06-11T01:59:30.200Z,37.73
2023-06-11T01:59:46.340Z,37.82
2023-06-11T02:00:02.482Z,37.78
2023-06-11T02:00:18.629Z,37.77
2023-06-11T02:00:34.796Z,37.81
2023-06-11T02:00:50.939Z,37.88
2023-06-11T02:01:07.078Z,37.94
2023-06-11T02:01:23.264Z,37.94
2023-06-11T02:01:39.350Z,37.96
2023-06-11T02:01:55.551Z,37.95
2023-06-11T02:02:11.769Z,37.93
2023-06-11T02:02:27.832Z,38.04
2023-06-11T02:02:44.060Z,38.03
2023-06-11T02:03:00.210Z,38.17
2023-06-11T02:03:16.302Z,38.15
2023-06-11T02:03:32.493Z,38.19
2023-06-11T02:03:48.548Z,38.22
2023-06-11T02:04:04.744Z,38.26
2023-06-11T02:04:20.805Z,38.22
2023-06-11T02:04:36.950Z,38.29
2023-06-11T02:04:53.096Z,38.23
2023-06-11T02:05:09.532Z,38.2
2023-06-11T02:05:25.382Z,38.26
2023-06-11T02:05:41.544Z,38.23
2023-06-11T02:05:57.684Z,38.28
2023-06-11T02:06:13.870Z,38.29
2023-06-11T02:06:29.980Z,38.3
2023-06-11T02:06:46.129Z,38.31
2023-06-11T02:07:02.252Z,38.3
2023-06-11T02:07:18.397Z,38.32
2023-06-11T02:07:34.599Z,38.41
2023-06-11T02:07:50.682Z,38.34
2023-06-11T02:08:06.860Z,38.34
2023-06-11T02:08:22.993Z,38.48
2023-06-11T02:08:39.119Z,38.36
2023-06-11T02:08:55.297Z,38.38
2023-06-11T02:09:11.462Z,38.34
2023-06-11T02:09:27.587Z,38.34
2023-06-11T02:09:43.706Z,38.4
2023-06-11T02:09:59.875Z,38.48
2023-06-11T02:10:16.022Z,38.47
2023-06-11T02:10:32.146Z,38.44
2023-06-11T02:10:48.341Z,38.44
2023-06-11T02:11:04.470Z,38.46
2023-06-11T02:11:20.594Z,38.52
2023-06-11T02:11:36.789Z,38.51
2023-06-11T02:11:52.895Z,38.54
2023-06-11T02:12:09.024Z,38.56
2023-06-11T02:12:25.177Z,38.54
2023-06-11T02:12:41.360Z,38.59
2023-06-11T02:12:57.449Z,38.62
2023-06-11T02:13:13.622Z,38.62
2023-06-11T02:13:29.781Z,38.62
2023-06-11T02:13:45.935Z,38.69
2023-06-11T02:14:02.051Z,38.67
2023-06-11T02:14:18.187Z,38.7
2023-06-11T02:14:34.349Z,38.7
2023-06-11T02:14:50.480Z,38.73
2023-06-11T02:15:06.714Z,38.73
2023-06-11T02:15:22.806Z,38.7
2023-06-11T02:15:38.964Z,38.67
2023-06-11T02:15:55.120Z,38.7
2023-06-11T02:16:11.258Z,38.74
2023-06-11T02:16:27.393Z,38.82
2023-06-11T02:16:43.560Z,38.85
2023-06-11T02:16:59.722Z,38.88
2023-06-11T02:17:15.790Z,38.88
2023-06-11T02:17:31.955Z,38.91
2023-06-11T02:17:48.127Z,38.94
2023-06-11T02:18:04.332Z,38.94
2023-06-11T02:18:20.383Z,38.94
2023-06-11T02:18:36.509Z,38.99
2023-06-11T02:18:52.674Z,38.95
2023-06-11T02:19:08.837Z,38.93
2023-06-11T02:19:24.959Z,38.89
2023-06-11T02:19:41.098Z,38.87
2023-06-11T02:19:57.251Z,38.87
2023-06-11T02:20:13.419Z,38.84
2023-06-11T02:20:29.562Z,38.76
2023-06-11T02:20:45.698Z,38.84
2023-06-11T02:21:01.868Z,38.85
2023-06-11T02:21:17.979Z,38.88
2023-06-11T02:21:34.109Z,38.94
2023-06-11T02:21:50.304Z,39
2023-06-11T02:22:06.435Z,38.94
2023-06-11T02:22:22.556Z,38.94
2023-06-11T02:22:38.714Z,38.96
2023-06-11T02:22:54.856Z,39.01
2023-06-11T02:23:11.026Z,39
2023-06-11T02:23:27.137Z,39.01
2023-06-11T02:23:43.311Z,39.06
2023-06-11T02:23:59.515Z,39.11
2023-06-11T02:24:15.662Z,39.14
2023-06-11T02:24:31.745Z,39.19
2023-06-11T02:24:47.884Z,39.17
2023-06-11T02:25:04.028Z,39.24
2023-06-11T02:25:20.204Z,39.31
2023-06-11T02:25:36.300Z,39.29
2023-06-11T02:25:52.439Z,39.32
2023-06-11T02:26:08.593Z,39.4
2023-06-11T02:26:24.752Z,39.36
2023-06-11T02:26:40.930Z,39.38
2023-06-11T02:26:57.055Z,39.38
2023-06-11T02:27:13.213Z,39.34
2023-06-11T02:27:29.328Z,39.36
2023-06-11T02:27:45.480Z,39.35
2023-06-11T02:28:01.598Z,39.34
2023-06-11T02:28:17.757Z,39.32
2023-06-11T02:28:33.930Z,39.33
2023-06-11T02:28:50.051Z,39.35
2023-06-11T02:29:06.226Z,39.4
2023-06-11T02:29:22.346Z,39.35
2023-06-11T02:29:38.494Z,39.33
2023-06-11T02:29:54.617Z,39.33
2023-06-11T02:30:10.812Z,39.31
2023-06-11T02:30:26.935Z,39.29
2023-06-11T02:30:43.082Z,39.28
2023-06-11T02:30:59.237Z,39.3
2023-06-11T02:31:15.376Z,39.38
2023-06-11T02:31:31.578Z,39.47
2023-06-11T02:31:47.796Z,39.37
2023-06-11T02:32:03.943Z,39.4
2023-06-11T02:32:20.020Z,39.41
2023-06-11T02:32:36.108Z,39.44
2023-06-11T02:32:52.383Z,39.47
2023-06-11T02:33:08.498Z,39.43
2023-06-11T02:33:24.541Z,39.47
2023-06-11T02:33:40.673Z,39.51
2023-06-11T02:33:56.854Z,39.5
2023-06-11T02:34:12.984Z,39.49
2023-06-11T02:34:29.131Z,39.53
2023-06-11T02:34:45.271Z,39.57
2023-06-11T02:35:01.393Z,39.59
2023-06-11T02:35:17.558Z,39.58
2023-06-11T02:35:33.705Z,39.65
2023-06-11T02:35:49.849Z,39.63
2023-06-11T02:36:05.983Z,39.63
2023-06-11T02:36:22.161Z,39.63
2023-06-11T02:36:38.355Z,39.66
2023-06-11T02:36:54.440Z,39.64
2023-06-11T02:37:10.570Z,39.65
2023-06-11T02:37:26.719Z,39.66
2023-06-11T02:37:42.917Z,39.67
2023-06-11T02:37:59.004Z,39.63
2023-06-11T02:38:15.174Z,39.7
2023-06-11T02:38:31.288Z,39.63
2023-06-11T02:38:47.441Z,39.66
2023-06-11T02:39:03.580Z,39.7
2023-06-11T02:39:19.752Z,39.68
2023-06-11T02:39:35.881Z,39.72
2023-06-11T02:39:52.014Z,39.73
2023-06-11T02:40:08.188Z,39.73
2023-06-11T02:40:24.325Z,39.71
2023-06-11T02:40:40.454Z,39.83
2023-06-11T02:40:56.636Z,39.85
2023-06-11T02:41:24.277Z,39.92
2023-06-11T02:41:40.180Z,39.88
2023-06-11T02:41:56.369Z,39.85
2023-06-11T02:42:12.473Z,39.9
2023-06-11T02:42:28.668Z,39.94
2023-06-11T02:42:44.760Z,40.02
2023-06-11T02:43:00.915Z,40.02
2023-06-11T02:43:17.092Z,40.02
2023-06-11T02:43:33.198Z,40
2023-06-11T02:43:49.336Z,39.98
2023-06-11T02:44:05.490Z,40.02
2023-06-11T02:44:21.649Z,40
2023-06-11T02:44:37.809Z,39.98
2023-06-11T02:44:53.954Z,40
2023-06-11T02:45:10.418Z,39.96
2023-06-11T02:45:26.266Z,39.92
2023-06-11T02:45:42.386Z,39.91
2023-06-11T02:45:58.557Z,39.87
2023-06-11T02:46:14.708Z,39.81
2023-06-11T02:46:30.820Z,39.87
2023-06-11T02:46:46.941Z,39.92
2023-06-11T02:47:03.087Z,39.98
2023-06-11T02:47:19.349Z,39.86
2023-06-11T02:47:35.437Z,39.84
2023-06-11T02:47:51.600Z,39.83
2023-06-11T02:48:07.771Z,39.77
2023-06-11T02:48:23.811Z,39.81
2023-06-11T02:48:39.961Z,39.84
2023-06-11T02:48:56.094Z,39.85
2023-06-11T02:49:12.258Z,39.81
2023-06-11T02:49:28.435Z,39.94
2023-06-11T02:49:44.567Z,39.97
2023-06-11T02:50:00.686Z,40.03
2023-06-11T02:50:16.837Z,40.06
2023-06-11T02:50:32.973Z,40.06
2023-06-11T02:50:49.136Z,40.03
2023-06-11T02:51:05.272Z,40.05
2023-06-11T02:51:21.424Z,40.05
2023-06-11T02:51:37.566Z,40.09
2023-06-11T02:51:53.737Z,40.08
2023-06-11T02:52:09.869Z,40.14
2023-06-11T02:52:26.026Z,40.15
2023-06-11T02:52:42.135Z,40.11
2023-06-11T02:52:58.281Z,40.1
2023-06-11T02:53:30.579Z,40.12
2023-06-11T02:53:46.752Z,40.12
2023-06-11T02:54:02.871Z,40.17
2023-06-11T02:54:19.057Z,40.19
2023-06-11T02:54:35.176Z,40.21
2023-06-11T02:54:51.346Z,40.21
2023-06-11T02:55:07.467Z,40.26
2023-06-11T02:55:23.612Z,40.32
2023-06-11T02:55:39.735Z,40.35
2023-06-11T02:55:55.905Z,40.35
2023-06-11T02:56:12.064Z,40.35
2023-06-11T02:56:28.189Z,40.39
2023-06-11T02:56:44.362Z,40.38
2023-06-11T02:57:00.476Z,40.37
2023-06-11T02:57:16.676Z,40.35
2023-06-11T02:57:32.808Z,40.29
2023-06-11T02:57:48.915Z,40.38
2023-06-11T02:58:05.095Z,40.39
2023-06-11T02:58:37.346Z,40.4
2023-06-11T02:58:53.493Z,40.39
2023-06-11T02:59:09.677Z,40.37
2023-06-11T02:59:25.802Z,40.5
2023-06-11T02:59:41.973Z,40.43
2023-06-11T02:59:58.077Z,40.43
2023-06-11T03:00:14.233Z,40.4
2023-06-11T03:00:31.115Z,40.44
2023-06-11T03:00:46.527Z,40.39
2023-06-11T03:01:02.726Z,40.44
2023-06-11T03:01:18.876Z,40.43
2023-06-11T03:01:34.993Z,40.43
2023-06-11T03:01:51.170Z,40.42
2023-06-11T03:02:07.259Z,40.54
2023-06-11T03:02:23.441Z,40.5
2023-06-11T03:02:39.570Z,40.56
2023-06-11T03:02:55.721Z,40.55
2023-06-11T03:03:11.875Z,40.59
2023-06-11T03:03:28.015Z,40.54
2023-06-11T03:03:44.158Z,40.48
2023-06-11T03:04:00.334Z,40.52
2023-06-11T03:04:16.541Z,40.5
2023-06-11T03:04:32.544Z,40.5
2023-06-11T03:04:48.724Z,40.45
2023-06-11T03:05:04.845Z,40.47
2023-06-11T03:05:20.980Z,40.5
2023-06-11T03:05:37.125Z,40.48
2023-06-11T03:05:53.300Z,40.5
2023-06-11T03:06:09.426Z,40.52
2023-06-11T03:06:25.584Z,40.55
2023-06-11T03:06:41.753Z,40.54
2023-06-11T03:06:57.868Z,40.54
2023-06-11T03:07:14.025Z,40.54
2023-06-11T03:07:30.149Z,40.52
2023-06-11T03:07:46.324Z,40.53
2023-06-11T03:08:02.471Z,40.66
2023-06-11T03:08:18.597Z,40.62
2023-06-11T03:08:34.771Z,40.59
2023-06-11T03:08:50.911Z,40.55
2023-06-11T03:09:07.086Z,40.47
2023-06-11T03:09:23.178Z,40.45
2023-06-11T03:09:39.331Z,40.45
2023-06-11T03:09:55.473Z,40.45
2023-06-11T03:10:11.622Z,40.46
2023-06-11T03:10:27.750Z,40.4
2023-06-11T03:10:43.905Z,40.39
2023-06-11T03:11:00.047Z,40.47
2023-06-11T03:11:16.191Z,40.36
2023-06-11T03:11:32.360Z,40.39
2023-06-11T03:11:48.523Z,40.38
2023-06-11T03:12:04.628Z,40.34
2023-06-11T03:12:20.781Z,40.37
2023-06-11T03:12:36.914Z,40.42
2023-06-11T03:12:53.058Z,40.42
2023-06-11T03:13:09.199Z,40.49
2023-06-11T03:13:25.373Z,40.42
2023-06-11T03:13:41.523Z,40.4
2023-06-11T03:13:58.409Z,40.43
2023-06-11T03:14:13.799Z,40.51
2023-06-11T03:14:29.959Z,40.36
2023-06-11T03:14:46.101Z,40.44
2023-06-11T03:15:02.268Z,40.46
2023-06-11T03:15:18.374Z,40.47
2023-06-11T03:15:34.508Z,40.41
2023-06-11T03:15:50.720Z,40.53
2023-06-11T03:16:06.831Z,40.6
2023-06-11T03:16:23.060Z,40.6
2023-06-11T03:16:39.175Z,40.66
2023-06-11T03:16:55.269Z,40.74
2023-06-11T03:17:11.410Z,40.73
2023-06-11T03:17:27.553Z,40.78
2023-06-11T03:17:43.824Z,40.82
2023-06-11T03:17:59.852Z,40.83
2023-06-11T03:18:15.987Z,40.8
2023-06-11T03:18:32.153Z,40.9
2023-06-11T03:18:48.267Z,40.84
2023-06-11T03:19:04.454Z,40.86
2023-06-11T03:19:20.567Z,40.85
2023-06-11T03:19:36.711Z,40.82
2023-06-11T03:19:52.845Z,40.86
2023-06-11T03:20:09.026Z,40.89
2023-06-11T03:20:25.144Z,40.92
2023-06-11T03:20:41.304Z,40.87
2023-06-11T03:20:57.437Z,40.81
2023-06-11T03:21:13.578Z,40.65
2023-06-11T03:21:29.737Z,40.74
2023-06-11T03:21:45.881Z,40.74
2023-06-11T03:22:02.017Z,40.72
2023-06-11T03:22:18.149Z,40.81
2023-06-11T03:22:34.364Z,40.87
2023-06-11T03:22:50.475Z,40.73
2023-06-11T03:23:06.595Z,40.69
2023-06-11T03:23:22.750Z,40.77
2023-06-11T03:23:38.942Z,40.76
2023-06-11T03:23:55.072Z,40.72
2023-06-11T03:24:11.202Z,40.73
2023-06-11T03:24:27.362Z,40.65
2023-06-11T03:24:43.486Z,40.7
2023-06-11T03:24:59.648Z,40.73
2023-06-11T03:25:15.765Z,40.76
2023-06-11T03:25:31.939Z,40.75
2023-06-11T03:25:48.085Z,40.81
2023-06-11T03:26:04.208Z,40.86
2023-06-11T03:26:20.391Z,40.97
2023-06-11T03:26:36.510Z,40.86
2023-06-11T03:26:52.633Z,40.86
2023-06-11T03:27:08.762Z,40.99
2023-06-11T03:27:24.968Z,40.82
2023-06-11T03:27:41.065Z,40.82
2023-06-11T03:27:57.216Z,40.77
2023-06-11T03:28:13.361Z,40.84
2023-06-11T03:28:29.558Z,40.81
2023-06-11T03:28:45.678Z,40.8
2023-06-11T03:29:01.796Z,40.83
2023-06-11T03:29:17.987Z,40.83
2023-06-11T03:29:34.075Z,41.01
2023-06-11T03:29:50.232Z,40.91
2023-06-11T03:30:06.405Z,40.92
2023-06-11T03:30:22.545Z,40.91
2023-06-11T03:30:39.085Z,40.97
2023-06-11T03:30:54.902Z,41.01
2023-06-11T03:31:11.010Z,40.9
2023-06-11T03:31:27.237Z,40.84