createdAt,value
2023-03-11T00:01:26.723Z,0.63
2023-03-11T00:04:00.508Z,0.70
2023-03-11T00:06:35.643Z,0.95
2023-03-11T00:09:08.211Z,1.38
2023-03-11T00:11:41.251Z,1.30
2023-03-11T00:14:13.870Z,0.80
2023-03-11T00:16:46.716Z,0.80
2023-03-11T00:19:19.224Z,1.10
2023-03-11T00:21:52.174Z,0.85
2023-03-11T00:24:24.758Z,1.00
2023-03-11T00:26:57.605Z,0.80
2023-03-11T00:29:30.151Z,0.98
2023-03-11T00:32:03.012Z,1.00
2023-03-11T00:34:35.683Z,1.20
2023-03-11T00:37:09.120Z,1.20
2023-03-11T00:39:41.660Z,1.25
2023-03-11T00:42:16.879Z,0.93
2023-03-11T00:44:49.428Z,1.00
2023-03-11T00:47:22.490Z,0.80
2023-03-11T00:49:55.230Z,0.82
2023-03-11T00:52:29.347Z,1.20
2023-03-11T00:55:01.959Z,1.20
2023-03-11T00:57:35.300Z,0.65
2023-03-11T01:00:12.028Z,1.20
2023-03-11T01:02:45.068Z,0.98
2023-03-11T01:05:19.599Z,1.15
2023-03-11T01:07:52.451Z,0.90
2023-03-11T01:10:25.872Z,1.45
2023-03-11T01:12:58.762Z,1.38
2023-03-11T01:15:34.420Z,0.95
2023-03-11T01:18:07.466Z,0.60
2023-03-11T01:20:40.537Z,0.98
2023-03-11T01:23:13.434Z,1.38
2023-03-11T01:25:46.036Z,1.00
2023-03-11T01:28:19.030Z,1.10
2023-03-11T01:30:51.563Z,0.98
2023-03-11T01:33:26.785Z,0.95
2023-03-11T01:35:59.491Z,1.10
2023-03-11T01:38:33.922Z,1.20
2023-03-11T01:41:06.460Z,1.00
2023-03-11T01:43:45.626Z,1.30
2023-03-11T01:46:29.087Z,1.10
2023-03-11T01:49:03.069Z,1.17
2023-03-11T01:51:42.401Z,0.80
2023-03-11T01:54:20.162Z,0.93
2023-03-11T01:56:53.705Z,1.17
2023-03-11T01:59:29.604Z,0.98
2023-03-11T02:02:14.251Z,1.17
2023-03-11T02:04:48.171Z,0.98
2023-03-11T02:07:21.647Z,1.10
2023-03-11T02:09:55.382Z,0.95
2023-03-11T02:12:31.425Z,0.73
2023-03-11T02:15:05.435Z,1.55
2023-03-11T02:17:41.285Z,1.10
2023-03-11T02:20:15.196Z,0.93
2023-03-11T02:22:52.958Z,0.88
2023-03-11T02:25:32.207Z,1.13
2023-03-11T02:28:06.519Z,1.58
2023-03-11T02:30:41.432Z,1.30
2023-03-11T02:33:15.128Z,1.48
2023-03-11T02:35:49.660Z,1.38
2023-03-11T02:38:22.819Z,1.35
2023-03-11T02:40:57.509Z,1.45
2023-03-11T02:43:39.984Z,0.95
2023-03-11T02:46:15.623Z,1.00
2023-03-11T02:48:49.103Z,0.98
2023-03-11T02:51:23.259Z,0.90
2023-03-11T02:53:58.414Z,1.25
2023-03-11T02:56:32.941Z,0.95
2023-03-11T02:59:07.604Z,1.05
2023-03-11T03:01:40.714Z,0.82
2023-03-11T03:04:14.105Z,1.02
2023-03-11T03:06:47.200Z,0.90
2023-03-11T03:09:22.200Z,1.00
2023-03-11T03:11:55.223Z,0.73
2023-03-11T03:14:28.312Z,0.85
2023-03-11T03:17:01.483Z,1.20
2023-03-11T03:19:34.238Z,0.98
2023-03-11T03:22:10.120Z,0.70
2023-03-11T03:24:46.108Z,0.70
2023-03-11T03:27:19.358Z,0.75
2023-03-11T03:29:51.979Z,0.70
2023-03-11T03:32:24.838Z,0.80
2023-03-11T03:34:59.435Z,1.10
2023-03-11T03:37:47.398Z,0.90
2023-03-11T03:40:20.192Z,0.98
2023-03-11T03:42:54.099Z,0.50
2023-03-11T03:45:27.724Z,0.70
2023-03-11T03:48:00.753Z,0.50
2023-03-11T03:50:37.261Z,0.80
2023-03-11T03:53:10.524Z,1.75
2023-03-11T03:55:43.355Z,0.70
2023-03-11T03:58:16.848Z,0.90
2023-03-11T04:00:58.258Z,0.73
2023-03-11T04:03:31.908Z,0.50
2023-03-11T04:06:15.739Z,0.50
2023-03-11T04:08:50.304Z,0.60
2023-03-11T04:11:27.908Z,0.55
2023-03-11T04:14:02.855Z,0.70
2023-03-11T04:16:37.690Z,0.98
2023-03-11T04:19:15.186Z,0.93
2023-03-11T04:21:47.869Z,0.75
2023-03-11T04:24:28.751Z,0.82
2023-03-11T04:27:01.904Z,0.63
2023-03-11T04:29:35.706Z,0.70
2023-03-11T04:32:08.576Z,0.50
2023-03-11T04:34:42.484Z,0.80
2023-03-11T04:37:15.655Z,0.90
2023-03-11T04:39:50.940Z,0.93
2023-03-11T04:42:23.654Z,0.60
2023-03-11T04:44:57.275Z,0.88
2023-03-11T04:47:30.927Z,3.33
2023-03-11T04:50:04.830Z,1.85
2023-03-11T04:52:37.593Z,0.80
2023-03-11T04:55:11.871Z,2.63
2023-03-11T04:57:44.885Z,1.60
2023-03-11T05:00:25.179Z,3.58
2023-03-11T05:03:08.186Z,1.27
2023-03-11T05:05:53.490Z,1.10
2023-03-11T05:08:27.494Z,0.75
2023-03-11T05:11:00.603Z,0.90
2023-03-11T05:13:33.573Z,0.80
2023-03-11T05:16:07.132Z,0.73
2023-03-11T05:18:40.303Z,0.63
2023-03-11T05:21:13.523Z,0.70
2023-03-11T05:23:46.292Z,0.88
2023-03-11T05:26:20.851Z,1.30
2023-03-11T05:28:53.504Z,0.80
2023-03-11T05:31:26.704Z,0.90
2023-03-11T05:33:59.407Z,0.73
2023-03-11T05:36:33.063Z,1.20
2023-03-11T05:39:06.529Z,0.73
2023-03-11T05:41:41.462Z,0.65
2023-03-11T05:44:14.037Z,0.80
2023-03-11T05:46:47.894Z,0.80
2023-03-11T05:49:22.099Z,0.90
2023-03-11T05:51:58.857Z,0.70
2023-03-11T05:54:33.162Z,0.65
2023-03-11T05:57:06.388Z,1.00
2023-03-11T05:59:39.978Z,0.70
2023-03-11T06:02:13.008Z,0.70
2023-03-11T06:04:46.806Z,0.75
2023-03-11T06:07:20.500Z,0.88
2023-03-11T06:09:54.137Z,0.65
2023-03-11T06:12:27.296Z,1.10
2023-03-11T06:15:22.349Z,0.80
2023-03-11T06:17:55.702Z,1.08
2023-03-11T06:20:29.029Z,0.80
2023-03-11T06:23:02.078Z,1.83
2023-03-11T06:25:34.730Z,0.90
2023-03-11T06:28:08.226Z,0.90
2023-03-11T06:30:41.252Z,0.93
2023-03-11T06:33:17.513Z,0.85
2023-03-11T06:35:57.241Z,1.20
2023-03-11T06:38:30.710Z,0.85
2023-03-11T06:41:04.300Z,0.80
2023-03-11T06:43:38.038Z,1.20
2023-03-11T06:46:15.785Z,0.93
2023-03-11T06:48:52.961Z,1.25
2023-03-11T06:51:27.085Z,1.15
2023-03-11T06:54:00.190Z,0.93
2023-03-11T06:56:33.830Z,0.95
2023-03-11T06:59:11.518Z,1.40
2023-03-11T07:01:44.297Z,1.17
2023-03-11T07:04:17.664Z,1.10
2023-03-11T07:06:50.240Z,1.50
2023-03-11T07:09:28.159Z,1.58
2023-03-11T07:12:01.347Z,1.38
2023-03-11T07:14:38.677Z,1.20
2023-03-11T07:17:11.404Z,1.10
2023-03-11T07:19:51.230Z,1.17
2023-03-11T07:22:23.703Z,1.20
2023-03-11T07:24:56.607Z,0.90
2023-03-11T07:27:29.500Z,1.38
2023-03-11T07:30:02.799Z,1.85
2023-03-11T07:32:35.473Z,1.33
2023-03-11T07:35:08.747Z,1.70
2023-03-11T07:37:41.331Z,1.70
2023-03-11T07:40:14.939Z,1.23
2023-03-11T07:42:47.565Z,1.55
2023-03-11T07:45:20.616Z,1.50
2023-03-11T07:47:53.249Z,1.65
2023-03-11T07:50:26.564Z,1.45
2023-03-11T07:52:59.188Z,1.55
2023-03-11T07:55:32.610Z,1.40
2023-03-11T07:58:05.137Z,1.95
2023-03-11T08:00:38.037Z,1.63
2023-03-11T08:03:10.565Z,1.17
2023-03-11T08:05:44.198Z,2.15
2023-03-11T08:08:17.922Z,1.50
2023-03-11T08:10:50.764Z,1.75
2023-03-11T08:13:23.340Z,1.45
2023-03-11T08:15:57.462Z,2.50
2023-03-11T08:18:31.213Z,2.33
2023-03-11T08:21:07.977Z,2.00
2023-03-11T08:23:40.801Z,1.80
2023-03-11T08:26:14.608Z,1.60
2023-03-11T08:28:47.254Z,1.85
2023-03-11T08:31:24.796Z,1.67
2023-03-11T08:33:59.012Z,2.38
2023-03-11T08:36:32.507Z,1.58
2023-03-11T08:39:05.104Z,1.90
2023-03-11T08:41:37.990Z,1.83
2023-03-11T08:44:10.633Z,1.92
2023-03-11T08:46:43.582Z,2.05
2023-03-11T08:49:16.274Z,1.60
2023-03-11T08:51:49.189Z,1.75
2023-03-11T08:54:21.721Z,2.40
2023-03-11T08:56:54.781Z,2.00
2023-03-11T08:59:27.670Z,1.73
2023-03-11T09:02:00.621Z,2.30
2023-03-11T09:04:33.249Z,3.95
2023-03-11T09:07:06.125Z,2.35
2023-03-11T09:09:38.688Z,2.05
2023-03-11T09:12:14.484Z,3.30
2023-03-11T09:14:47.156Z,4.65
2023-03-11T09:17:20.086Z,2.17
2023-03-11T09:19:52.598Z,2.65
2023-03-11T09:22:25.716Z,2.28
2023-03-11T09:24:58.464Z,2.17
2023-03-11T09:27:31.368Z,7.15
2023-03-11T09:30:04.006Z,8.60
2023-03-11T09:32:37.642Z,10.68
2023-03-11T09:35:10.362Z,3.22
2023-03-11T09:37:43.304Z,5.50
2023-03-11T09:40:16.605Z,4.80
2023-03-11T09:42:52.629Z,2.78
2023-03-11T09:45:27.935Z,2.50
2023-03-11T09:48:18.569Z,5.57
2023-03-11T09:50:54.189Z,5.85
2023-03-11T09:53:44.094Z,2.45
2023-03-11T09:56:19.030Z,5.40
2023-03-11T09:58:57.075Z,4.85
2023-03-11T10:01:33.608Z,3.97
2023-03-11T10:04:15.041Z,3.05
2023-03-11T10:06:48.873Z,3.45
2023-03-11T10:09:39.294Z,8.27
2023-03-11T10:12:14.936Z,3.10
2023-03-11T10:14:50.864Z,11.40
2023-03-11T10:17:26.160Z,7.05
2023-03-11T10:20:05.494Z,1.73
2023-03-11T10:22:41.982Z,2.10
2023-03-11T10:25:21.513Z,3.60
2023-03-11T10:28:13.620Z,2.30
2023-03-11T10:30:51.840Z,1.80
2023-03-11T10:33:27.360Z,1.42
2023-03-11T10:36:04.103Z,1.85
2023-03-11T10:38:39.847Z,6.57
2023-03-11T10:41:22.023Z,4.97
2023-03-11T10:44:02.149Z,4.75
2023-03-11T10:46:35.120Z,3.00
2023-03-11T10:49:14.824Z,4.10
2023-03-11T10:51:49.298Z,1.35
2023-03-11T10:54:23.153Z,1.42
2023-03-11T10:57:00.952Z,2.03
2023-03-11T10:59:52.886Z,1.63
2023-03-11T11:02:28.828Z,2.00
2023-03-11T11:05:07.875Z,3.05
2023-03-11T11:07:41.494Z,1.60
2023-03-11T11:10:14.110Z,1.73
2023-03-11T11:13:00.442Z,1.50
2023-03-11T11:15:38.002Z,1.80
2023-03-11T11:18:16.715Z,1.95
2023-03-11T11:20:56.949Z,1.58
2023-03-11T11:23:34.949Z,1.55
2023-03-11T11:26:14.719Z,1.33
2023-03-11T11:28:47.903Z,2.70
2023-03-11T11:31:23.208Z,1.67
2023-03-11T11:33:56.521Z,3.35
2023-03-11T11:36:30.997Z,2.00
2023-03-11T11:39:12.596Z,2.65
2023-03-11T11:41:46.208Z,3.45
2023-03-11T11:44:21.517Z,2.92
2023-03-11T11:46:58.929Z,2.95
2023-03-11T11:49:33.786Z,2.97
2023-03-11T11:52:12.496Z,2.35
2023-03-11T11:54:54.606Z,1.92
2023-03-11T11:59:59.928Z,1.77
2023-03-11T12:02:33.072Z,2.35
2023-03-11T12:05:06.616Z,1.77
2023-03-11T12:07:39.698Z,1.70
2023-03-11T12:10:31.550Z,2.65
2023-03-11T12:13:30.297Z,2.38
2023-03-11T12:16:12.002Z,2.30
2023-03-11T12:18:50.072Z,1.60
2023-03-11T12:21:31.871Z,2.20
2023-03-11T12:24:23.143Z,1.83
2023-03-11T12:27:00.718Z,2.75
2023-03-11T12:29:43.075Z,4.00
2023-03-11T12:32:28.256Z,2.47
2023-03-11T12:35:02.272Z,2.80
2023-03-11T12:37:35.344Z,4.45
2023-03-11T12:40:26.372Z,5.03
2023-03-11T12:42:59.398Z,3.35
2023-03-11T12:45:48.852Z,3.92
2023-03-11T12:48:25.569Z,3.13
2023-03-11T12:50:58.108Z,2.92
2023-03-11T12:53:48.337Z,4.43
2023-03-11T12:56:35.507Z,3.75
2023-03-11T12:59:26.955Z,2.97
2023-03-11T13:02:06.018Z,2.45
2023-03-11T13:04:54.400Z,2.22
2023-03-11T13:07:35.702Z,2.67
2023-03-11T13:10:08.592Z,1.85
2023-03-11T13:12:45.457Z,2.85
2023-03-11T13:15:18.478Z,2.65
2023-03-11T13:18:00.188Z,2.60
2023-03-11T13:20:42.127Z,2.03
2023-03-11T13:23:14.587Z,2.85
2023-03-11T13:25:47.557Z,3.15
2023-03-11T13:28:20.539Z,2.42
2023-03-11T13:31:00.105Z,2.88
2023-03-11T13:33:52.941Z,2.58
2023-03-11T13:36:40.927Z,4.35
2023-03-11T13:39:19.385Z,4.05
2023-03-11T13:41:52.589Z,2.17
2023-03-11T13:44:25.118Z,3.00
2023-03-11T13:47:14.045Z,2.88
2023-03-11T13:49:50.650Z,2.00
2023-03-11T13:52:27.993Z,1.88
2023-03-11T13:55:06.729Z,1.70
2023-03-11T13:57:39.585Z,2.20
2023-03-11T14:00:17.339Z,2.10
2023-03-11T14:03:02.069Z,2.42
2023-03-11T14:05:37.734Z,1.98
2023-03-11T14:08:13.763Z,1.70
2023-03-11T14:10:55.541Z,1.40
2023-03-11T14:13:32.993Z,2.30
2023-03-11T14:16:10.146Z,1.70
2023-03-11T14:18:44.404Z,1.85
2023-03-11T14:21:18.681Z,1.10
2023-03-11T14:23:52.745Z,1.73
2023-03-11T14:26:28.251Z,2.70
2023-03-11T14:29:02.777Z,2.10
2023-03-11T14:31:37.129Z,2.00
2023-03-11T14:34:20.252Z,2.45
2023-03-11T14:36:57.514Z,2.35
2023-03-11T14:39:37.738Z,2.20
2023-03-11T14:42:28.432Z,3.15
2023-03-11T14:45:17.441Z,3.00
2023-03-11T14:47:53.043Z,2.13
2023-03-11T14:50:34.014Z,2.72
2023-03-11T14:53:12.764Z,2.25
2023-03-11T14:55:55.253Z,2.55
2023-03-11T14:58:35.023Z,3.67
2023-03-11T15:01:07.973Z,3.53
2023-03-11T15:03:45.608Z,2.40
2023-03-11T15:06:23.807Z,3.42
2023-03-11T15:08:59.793Z,2.95
2023-03-11T15:11:43.981Z,2.83
2023-03-11T15:14:37.210Z,3.20
2023-03-11T15:17:32.962Z,2.28
2023-03-11T15:20:28.580Z,3.50
2023-03-11T15:23:05.768Z,2.35
2023-03-11T15:25:39.128Z,3.20
2023-03-11T15:28:21.048Z,2.45
2023-03-11T15:31:13.793Z,3.00
2023-03-11T15:33:46.925Z,2.75
2023-03-11T15:36:39.648Z,5.20
2023-03-11T15:39:14.610Z,2.88
2023-03-11T15:41:48.351Z,1.92
2023-03-11T15:44:29.943Z,2.65
2023-03-11T15:47:03.184Z,1.98
2023-03-11T15:49:36.179Z,2.38
2023-03-11T15:52:08.972Z,2.38
2023-03-11T15:54:47.412Z,2.00
2023-03-11T15:57:26.549Z,2.08
2023-03-11T16:00:00.592Z,2.33
2023-03-11T16:02:33.279Z,5.20
2023-03-11T16:05:12.859Z,2.38
2023-03-11T16:07:46.050Z,2.25
2023-03-11T16:10:20.200Z,3.60
2023-03-11T16:12:52.818Z,2.47
2023-03-11T16:15:36.495Z,2.08
2023-03-11T16:18:09.937Z,11.77
2023-03-11T16:20:50.217Z,2.70
2023-03-11T16:23:24.092Z,3.42
2023-03-11T16:26:01.613Z,2.10
2023-03-11T16:28:34.220Z,2.40
2023-03-11T16:31:08.945Z,2.00
2023-03-11T16:33:41.554Z,2.42
2023-03-11T16:36:17.460Z,2.72
2023-03-11T16:38:50.506Z,2.50
2023-03-11T16:41:23.435Z,2.45
2023-03-11T16:43:56.109Z,3.65
2023-03-11T16:46:29.056Z,2.63
2023-03-11T16:49:02.391Z,2.17
2023-03-11T16:51:35.317Z,3.28
2023-03-11T16:54:08.030Z,2.22
2023-03-11T16:56:42.086Z,1.85
2023-03-11T16:59:14.651Z,2.50
2023-03-11T17:01:47.860Z,2.72
2023-03-11T17:04:20.568Z,2.38
2023-03-11T17:06:53.411Z,2.28
2023-03-11T17:09:25.920Z,2.50
2023-03-11T17:11:59.036Z,1.83
2023-03-11T17:14:32.574Z,2.65
2023-03-11T17:17:05.542Z,2.65
2023-03-11T17:19:38.267Z,2.25
2023-03-11T17:22:11.276Z,2.88
2023-03-11T17:24:44.020Z,1.90
2023-03-11T17:27:16.874Z,2.80
2023-03-11T17:29:49.390Z,2.10
2023-03-11T17:32:22.345Z,2.97
2023-03-11T17:34:55.080Z,3.47
2023-03-11T17:37:27.981Z,2.95
2023-03-11T17:40:00.903Z,7.13
2023-03-11T17:42:33.940Z,3.83
2023-03-11T17:45:06.959Z,4.47
2023-03-11T17:47:39.922Z,3.60
2023-03-11T17:50:12.925Z,5.70
2023-03-11T17:52:48.706Z,3.78
2023-03-11T17:55:21.425Z,3.75
2023-03-11T17:57:54.372Z,4.07
2023-03-11T18:00:27.043Z,4.80
2023-03-11T18:03:00.014Z,4.43
2023-03-11T18:05:32.607Z,3.45
2023-03-11T18:08:05.658Z,4.32
2023-03-11T18:10:38.244Z,3.72
2023-03-11T18:13:11.130Z,3.63
2023-03-11T18:15:43.669Z,3.47
2023-03-11T18:18:16.740Z,3.60
2023-03-11T18:20:49.296Z,5.15
2023-03-11T18:23:22.193Z,6.72
2023-03-11T18:26:01.395Z,3.45
2023-03-11T18:28:34.776Z,3.60
2023-03-11T18:31:11.636Z,4.32
2023-03-11T18:33:48.371Z,2.90
2023-03-11T18:36:25.688Z,4.93
2023-03-11T18:38:59.911Z,6.50
2023-03-11T18:41:33.507Z,4.25
2023-03-11T18:44:06.676Z,7.03
2023-03-11T18:46:39.296Z,7.03
2023-03-11T18:49:12.680Z,6.15
2023-03-11T18:51:45.198Z,6.38
2023-03-11T18:54:18.278Z,3.92
2023-03-11T18:56:51.562Z,5.32
2023-03-11T18:59:24.515Z,3.85
2023-03-11T19:01:57.024Z,3.80
2023-03-11T19:04:30.061Z,3.65
2023-03-11T19:07:02.559Z,2.78
2023-03-11T19:09:35.587Z,4.78
2023-03-11T19:12:08.218Z,4.45
2023-03-11T19:14:41.214Z,5.50
2023-03-11T19:17:17.045Z,4.18
2023-03-11T19:19:49.966Z,2.72
2023-03-11T19:22:22.511Z,3.50
2023-03-11T19:24:55.495Z,3.40
2023-03-11T19:27:28.289Z,3.95
2023-03-11T19:30:01.818Z,2.80
2023-03-11T19:32:34.539Z,2.88
2023-03-11T19:35:11.179Z,2.97
2023-03-11T19:37:43.736Z,2.75
2023-03-11T19:40:17.409Z,2.92
2023-03-11T19:42:50.880Z,3.25
2023-03-11T19:45:23.869Z,3.63
2023-03-11T19:47:56.946Z,3.13
2023-03-11T19:50:29.826Z,3.95
2023-03-11T19:53:02.547Z,5.10
2023-03-11T19:55:35.536Z,3.95
2023-03-11T19:58:08.031Z,3.65
2023-03-11T20:00:41.703Z,3.78
2023-03-11T20:03:14.712Z,2.88
2023-03-11T20:05:48.821Z,2.95
2023-03-11T20:08:21.951Z,2.88
2023-03-11T20:10:54.946Z,2.28
2023-03-11T20:13:27.468Z,3.58
2023-03-11T20:16:07.738Z,3.60
2023-03-11T20:18:40.441Z,3.20
2023-03-11T20:21:13.823Z,4.28
2023-03-11T20:23:46.426Z,3.42
2023-03-11T20:26:19.587Z,4.68
2023-03-11T20:28:55.032Z,8.68
2023-03-11T20:31:28.688Z,3.95
2023-03-11T20:34:01.408Z,6.45
2023-03-11T20:36:34.671Z,3.72
2023-03-11T20:39:10.154Z,4.25
2023-03-11T20:41:43.581Z,3.28
2023-03-11T20:44:16.280Z,2.97
2023-03-11T20:46:49.772Z,3.60
2023-03-11T20:49:22.551Z,3.90
2023-03-11T20:51:55.609Z,4.20
2023-03-11T20:54:28.216Z,3.42
2023-03-11T20:57:01.073Z,4.10
2023-03-11T20:59:34.014Z,4.78
2023-03-11T21:02:07.545Z,4.63
2023-03-11T21:04:41.548Z,5.65
2023-03-11T21:07:14.591Z,3.83
2023-03-11T21:09:47.166Z,4.15
2023-03-11T21:12:20.215Z,3.65
2023-03-11T21:14:52.928Z,4.57
2023-03-11T21:17:26.130Z,4.68
2023-03-11T21:19:58.785Z,6.95
2023-03-11T21:22:32.038Z,3.28
2023-03-11T21:25:08.340Z,5.70
2023-03-11T21:27:41.548Z,3.65
2023-03-11T21:30:14.456Z,3.65
2023-03-11T21:32:47.510Z,3.00
2023-03-11T21:35:20.327Z,4.03
2023-03-11T21:37:54.942Z,4.53
2023-03-11T21:40:27.600Z,3.85
2023-03-11T21:43:12.642Z,4.07
2023-03-11T21:45:45.314Z,3.13
2023-03-11T21:48:18.418Z,3.58
2023-03-11T21:50:52.261Z,4.15
2023-03-11T21:53:25.323Z,3.65
2023-03-11T21:56:00.059Z,4.43
2023-03-11T21:58:33.382Z,3.55
2023-03-11T22:01:06.096Z,4.95
2023-03-11T22:03:39.421Z,4.07
2023-03-11T22:06:12.975Z,4.20
2023-03-11T22:08:45.959Z,4.18
2023-03-11T22:11:19.642Z,3.78
2023-03-11T22:13:54.430Z,4.63
2023-03-11T22:16:27.278Z,4.00
2023-03-11T22:19:00.536Z,5.45
2023-03-11T22:21:33.065Z,6.03
2023-03-11T22:24:06.209Z,5.50
2023-03-11T22:26:38.770Z,4.50
2023-03-11T22:29:13.656Z,4.47
2023-03-11T22:31:46.372Z,5.93
2023-03-11T22:34:19.335Z,4.80
2023-03-11T22:36:51.844Z,5.05
2023-03-11T22:39:24.941Z,6.70
2023-03-11T22:41:57.493Z,4.70
2023-03-11T22:44:30.515Z,5.93
2023-03-11T22:47:03.052Z,5.25
2023-03-11T22:49:36.120Z,5.15
2023-03-11T22:52:08.934Z,4.25
2023-03-11T22:54:41.972Z,5.68
2023-03-11T22:57:14.929Z,5.80
2023-03-11T22:59:48.005Z,6.50
2023-03-11T23:02:20.722Z,6.95
2023-03-11T23:04:53.902Z,7.57
2023-03-11T23:07:26.397Z,9.88
2023-03-11T23:09:59.350Z,9.43
2023-03-11T23:12:32.034Z,6.75
2023-03-11T23:15:07.444Z,9.50
2023-03-11T23:17:40.026Z,8.10
2023-03-11T23:20:14.377Z,7.38
2023-03-11T23:22:46.868Z,7.65
2023-03-11T23:25:19.920Z,4.72
2023-03-11T23:27:52.634Z,4.43
2023-03-11T23:30:25.598Z,4.65
2023-03-11T23:32:58.303Z,6.97
2023-03-11T23:35:33.015Z,5.10
2023-03-11T23:38:05.683Z,4.70
2023-03-11T23:40:40.598Z,3.80
2023-03-11T23:43:14.007Z,3.83
2023-03-11T23:45:54.597Z,5.30
2023-03-11T23:48:27.092Z,5.32
2023-03-11T23:51:06.351Z,5.72
2023-03-11T23:53:39.049Z,5.68
2023-03-11T23:56:17.698Z,5.88
2023-03-11T23:58:50.254Z,4.78
