createdAt,value
2018-03-29T00:01:09.949Z,5.71
2018-03-29T00:01:55.198Z,5.73
2018-03-29T00:02:54.375Z,5.77
2018-03-29T00:03:54.598Z,5.64
2018-03-29T00:04:54.808Z,5.75
2018-03-29T00:05:56.947Z,5.77
2018-03-29T00:06:56.960Z,5.60
2018-03-29T00:07:55.296Z,5.73
2018-03-29T00:08:59.605Z,5.67
2018-03-29T00:09:55.720Z,5.70
2018-03-29T00:10:57.442Z,5.66
2018-03-29T00:11:57.949Z,5.73
2018-03-29T00:12:56.291Z,5.64
2018-03-29T00:13:56.501Z,5.64
2018-03-29T00:14:56.704Z,5.67
2018-03-29T00:15:58.438Z,5.68
2018-03-29T00:16:57.018Z,5.70
2018-03-29T00:17:57.229Z,5.68
2018-03-29T00:18:58.938Z,5.63
2018-03-29T00:19:59.444Z,5.70
2018-03-29T00:20:57.789Z,5.68
2018-03-29T00:21:57.993Z,5.63
2018-03-29T00:22:58.208Z,5.64
2018-03-29T00:24:01.948Z,5.67
2018-03-29T00:25:00.454Z,5.68
2018-03-29T00:25:58.802Z,5.71
2018-03-29T00:27:00.943Z,5.73
2018-03-29T00:27:59.143Z,5.81
2018-03-29T00:29:00.940Z,5.64
2018-03-29T00:29:59.527Z,5.75
2018-03-29T00:31:07.455Z,5.63
2018-03-29T00:31:59.925Z,5.63
2018-03-29T00:33:00.130Z,5.67
2018-03-29T00:34:00.340Z,5.66
2018-03-29T00:35:04.444Z,5.70
2018-03-29T00:36:00.763Z,5.67
2018-03-29T00:37:00.969Z,5.60
2018-03-29T00:38:01.177Z,5.64
2018-03-29T00:39:01.385Z,5.60
2018-03-29T00:40:01.594Z,5.66
2018-03-29T00:41:01.803Z,5.73
2018-03-29T00:42:02.034Z,5.66
2018-03-29T00:43:03.968Z,5.70
2018-03-29T00:44:04.943Z,5.63
2018-03-29T00:45:06.450Z,5.59
2018-03-29T00:46:02.644Z,5.63
2018-03-29T00:47:02.855Z,5.66
2018-03-29T00:48:04.945Z,5.56
2018-03-29T00:49:03.274Z,5.55
2018-03-29T00:50:05.441Z,5.57
2018-03-29T00:51:03.653Z,5.52
2018-03-29T00:52:03.863Z,5.56
2018-03-29T00:53:04.074Z,5.53
2018-03-29T00:54:04.284Z,5.49
2018-03-29T00:55:04.486Z,5.50
2018-03-29T00:56:04.707Z,5.53
2018-03-29T00:57:06.441Z,5.48
2018-03-29T00:58:05.141Z,5.57
2018-03-29T00:59:05.365Z,5.53
2018-03-29T01:00:05.559Z,5.52
2018-03-29T01:01:05.759Z,5.53
2018-03-29T01:02:05.971Z,5.56
2018-03-29T01:03:06.184Z,5.52
2018-03-29T01:04:06.392Z,5.50
2018-03-29T01:05:06.605Z,5.52
2018-03-29T01:06:06.805Z,5.50
2018-03-29T01:07:08.948Z,5.52
2018-03-29T01:08:07.147Z,5.46
2018-03-29T01:09:07.383Z,5.43
2018-03-29T01:10:07.571Z,5.41
2018-03-29T01:11:11.444Z,5.32
2018-03-29T01:12:07.909Z,5.34
2018-03-29T01:13:08.126Z,5.38
2018-03-29T01:14:08.317Z,5.31
2018-03-29T01:15:08.542Z,5.32
2018-03-29T01:16:08.785Z,5.34
2018-03-29T01:17:08.949Z,5.40
2018-03-29T01:18:10.949Z,5.31
2018-03-29T01:19:09.293Z,5.25
2018-03-29T01:20:10.485Z,5.28
2018-03-29T01:21:11.442Z,5.28
2018-03-29T01:22:09.888Z,5.23
2018-03-29T01:23:10.099Z,5.20
2018-03-29T01:24:10.310Z,5.16
2018-03-29T01:25:10.514Z,5.09
2018-03-29T01:26:12.442Z,5.12
2018-03-29T01:27:12.450Z,5.10
2018-03-29T01:28:11.031Z,5.13
2018-03-29T01:29:11.240Z,5.13
2018-03-29T01:30:12.945Z,5.14
2018-03-29T01:31:16.026Z,5.17
2018-03-29T01:32:11.900Z,5.16
2018-03-29T01:33:34.959Z,5.19
2018-03-29T01:34:12.294Z,5.16
2018-03-29T01:35:12.499Z,5.09
2018-03-29T01:36:12.686Z,5.12
2018-03-29T01:37:12.896Z,5.13
2018-03-29T01:38:16.953Z,5.16
2018-03-29T01:39:13.296Z,5.09
2018-03-29T01:40:15.458Z,5.14
2018-03-29T01:41:13.652Z,5.04
2018-03-29T01:42:13.874Z,5.04
2018-03-29T01:43:14.094Z,4.99
2018-03-29T01:44:14.300Z,5.02
2018-03-29T01:45:16.439Z,5.02
2018-03-29T01:46:18.438Z,4.95
2018-03-29T01:47:21.002Z,5.02
2018-03-29T01:48:14.957Z,4.94
2018-03-29T01:49:15.162Z,4.88
2018-03-29T01:50:15.377Z,4.88
2018-03-29T01:51:15.585Z,5.04
2018-03-29T01:52:15.792Z,5.02
2018-03-29T01:53:16.015Z,4.96
2018-03-29T01:54:16.220Z,4.94
2018-03-29T01:55:16.456Z,4.79
2018-03-29T01:56:18.472Z,4.77
2018-03-29T01:57:16.804Z,4.75
2018-03-29T01:58:17.007Z,4.80
2018-03-29T01:59:18.962Z,4.76
2018-03-29T02:00:17.426Z,4.72
2018-03-29T02:01:17.643Z,4.69
2018-03-29T02:02:19.450Z,4.67
2018-03-29T02:03:18.028Z,4.69
2018-03-29T02:04:18.242Z,4.61
2018-03-29T02:05:18.449Z,4.59
2018-03-29T02:06:18.660Z,4.58
2018-03-29T02:07:18.873Z,4.64
2018-03-29T02:08:19.074Z,4.65
2018-03-29T02:09:19.292Z,4.67
2018-03-29T02:10:19.501Z,4.61
2018-03-29T02:11:19.707Z,4.65
2018-03-29T02:12:19.964Z,4.67
2018-03-29T02:13:20.149Z,4.59
2018-03-29T02:14:20.239Z,4.59
2018-03-29T02:15:20.463Z,4.62
2018-03-29T02:16:20.677Z,4.59
2018-03-29T02:17:22.448Z,4.57
2018-03-29T02:18:22.940Z,4.59
2018-03-29T02:19:21.140Z,4.59
2018-03-29T02:20:22.963Z,4.61
2018-03-29T02:21:21.555Z,4.58
2018-03-29T02:22:21.769Z,4.67
2018-03-29T02:23:21.968Z,4.52
2018-03-29T02:24:22.176Z,4.64
2018-03-29T02:25:23.951Z,4.67
2018-03-29T02:26:24.443Z,4.62
2018-03-29T02:27:22.646Z,4.50
2018-03-29T02:28:22.863Z,4.59
2018-03-29T02:29:23.068Z,4.62
2018-03-29T02:30:23.276Z,4.59
2018-03-29T02:31:23.486Z,4.64
2018-03-29T02:32:23.687Z,4.57
2018-03-29T02:33:23.889Z,4.59
2018-03-29T02:34:25.945Z,4.62
2018-03-29T02:35:25.952Z,4.58
2018-03-29T02:36:24.405Z,4.55
2018-03-29T02:37:24.610Z,4.61
2018-03-29T02:38:28.443Z,4.55
2018-03-29T02:39:25.024Z,4.57
2018-03-29T02:40:25.227Z,4.62
2018-03-29T02:41:28.941Z,4.57
2018-03-29T02:42:25.667Z,4.52
2018-03-29T02:43:25.888Z,4.51
2018-03-29T02:44:26.122Z,4.51
2018-03-29T02:45:26.309Z,4.50
2018-03-29T02:46:26.522Z,4.52
2018-03-29T02:47:26.721Z,4.44
2018-03-29T02:48:28.487Z,4.50
2018-03-29T02:49:27.163Z,4.47
2018-03-29T02:50:27.373Z,4.43
2018-03-29T02:51:27.576Z,4.37
2018-03-29T02:52:27.776Z,4.44
2018-03-29T02:53:27.985Z,4.44
2018-03-29T02:54:28.209Z,4.46
2018-03-29T02:55:28.420Z,4.39
2018-03-29T02:56:28.625Z,4.36
2018-03-29T02:57:28.831Z,4.29
2018-03-29T02:58:30.949Z,4.26
2018-03-29T02:59:32.943Z,4.28
2018-03-29T03:00:30.944Z,4.24
2018-03-29T03:01:29.404Z,4.25
2018-03-29T03:02:29.620Z,4.15
2018-03-29T03:03:29.868Z,4.12
2018-03-29T03:04:30.043Z,4.18
2018-03-29T03:05:30.251Z,4.08
2018-03-29T03:06:30.479Z,4.03
2018-03-29T03:07:30.675Z,3.98
2018-03-29T03:08:30.891Z,4.04
2018-03-29T03:09:31.098Z,3.89
2018-03-29T03:10:31.308Z,3.96
2018-03-29T03:11:33.435Z,3.89
2018-03-29T03:12:31.651Z,3.92
2018-03-29T03:13:31.864Z,3.80
2018-03-29T03:14:33.950Z,3.85
2018-03-29T03:15:32.289Z,3.85
2018-03-29T03:16:32.505Z,3.80
2018-03-29T03:17:34.446Z,3.70
2018-03-29T03:18:32.904Z,3.76
2018-03-29T03:19:33.106Z,3.79
2018-03-29T03:20:36.941Z,3.82
2018-03-29T03:21:35.446Z,3.86
2018-03-29T03:22:33.656Z,3.78
2018-03-29T03:23:37.446Z,3.78
2018-03-29T03:24:34.012Z,3.80
2018-03-29T03:25:34.218Z,3.89
2018-03-29T03:26:34.427Z,3.82
2018-03-29T03:27:34.628Z,3.86
2018-03-29T03:28:37.441Z,3.83
2018-03-29T03:29:35.024Z,3.92
2018-03-29T03:30:43.823Z,3.96
2018-03-29T03:31:35.396Z,4.03
2018-03-29T03:32:39.440Z,4.04
2018-03-29T03:33:35.766Z,4.04
2018-03-29T03:34:35.984Z,3.97
2018-03-29T03:35:36.191Z,4.01
2018-03-29T03:36:36.400Z,4.03
2018-03-29T03:37:36.607Z,3.98
2018-03-29T03:38:36.822Z,4.08
2018-03-29T03:39:37.026Z,4.00
2018-03-29T03:40:37.247Z,4.04
2018-03-29T03:41:38.946Z,4.08
2018-03-29T03:42:37.662Z,4.15
2018-03-29T03:43:39.453Z,4.14
2018-03-29T03:44:38.034Z,4.16
2018-03-29T03:45:38.253Z,4.18
2018-03-29T03:46:40.444Z,4.12
2018-03-29T03:47:40.454Z,4.15
2018-03-29T03:48:40.455Z,4.24
2018-03-29T03:49:38.920Z,4.26
2018-03-29T03:50:40.976Z,4.24
2018-03-29T03:51:39.272Z,4.28
2018-03-29T03:52:39.478Z,4.34
2018-03-29T03:53:41.471Z,4.39
2018-03-29T03:54:39.908Z,4.42
2018-03-29T03:55:40.107Z,4.42
2018-03-29T03:56:40.320Z,4.39
2018-03-29T03:57:40.529Z,4.33
2018-03-29T03:58:40.737Z,4.25
2018-03-29T03:59:40.994Z,4.28
2018-03-29T04:00:41.169Z,4.29
2018-03-29T04:01:41.374Z,4.21
2018-03-29T04:02:41.584Z,4.22
2018-03-29T04:03:43.457Z,4.22
2018-03-29T04:04:42.030Z,4.25
2018-03-29T04:05:42.243Z,4.32
2018-03-29T04:06:42.446Z,4.22
2018-03-29T04:07:42.658Z,4.24
2018-03-29T04:08:42.860Z,4.26
2018-03-29T04:09:44.940Z,4.25
2018-03-29T04:10:43.286Z,4.21
2018-03-29T04:11:43.501Z,4.29
2018-03-29T04:12:43.720Z,4.28
2018-03-29T04:13:45.449Z,4.39
2018-03-29T04:14:44.025Z,4.24
2018-03-29T04:15:45.949Z,4.39
2018-03-29T04:16:44.402Z,4.28
2018-03-29T04:17:46.483Z,4.28
2018-03-29T04:18:44.780Z,4.32
2018-03-29T04:19:44.984Z,4.26
2018-03-29T04:20:45.200Z,4.24
2018-03-29T04:21:45.401Z,4.32
2018-03-29T04:22:47.440Z,4.42
2018-03-29T04:23:45.776Z,4.28
2018-03-29T04:24:46.015Z,4.39
2018-03-29T04:25:46.198Z,4.21
2018-03-29T04:26:46.408Z,4.39
2018-03-29T04:27:46.624Z,4.42
2018-03-29T04:28:46.858Z,4.37
2018-03-29T04:29:47.050Z,4.39
2018-03-29T04:30:47.247Z,4.34
2018-03-29T04:31:47.457Z,4.46
2018-03-29T04:32:47.669Z,4.43
2018-03-29T04:33:47.884Z,4.40
2018-03-29T04:34:48.089Z,4.40
2018-03-29T04:35:48.293Z,4.39
2018-03-29T04:36:48.572Z,4.51
2018-03-29T04:37:48.627Z,4.39
2018-03-29T04:38:48.835Z,4.40
2018-03-29T04:39:49.035Z,4.50
2018-03-29T04:40:49.253Z,4.44
2018-03-29T04:41:49.461Z,4.44
2018-03-29T04:42:49.678Z,4.37
2018-03-29T04:43:49.882Z,4.42
2018-03-29T04:44:50.081Z,4.42
2018-03-29T04:45:50.284Z,4.24
2018-03-29T04:46:54.440Z,4.28
2018-03-29T04:47:50.645Z,4.21
2018-03-29T04:48:50.850Z,4.21
2018-03-29T04:49:51.052Z,4.12
2018-03-29T04:50:52.949Z,4.15
2018-03-29T04:51:51.403Z,4.18
2018-03-29T04:52:51.610Z,4.15
2018-03-29T04:53:51.821Z,4.19
2018-03-29T04:54:52.022Z,4.15
2018-03-29T04:55:53.943Z,4.12
2018-03-29T04:56:53.944Z,4.06
2018-03-29T04:57:52.515Z,4.19
2018-03-29T04:58:52.723Z,4.15
2018-03-29T04:59:52.934Z,4.16
2018-03-29T05:00:53.137Z,4.12
2018-03-29T05:01:53.349Z,4.14
2018-03-29T05:02:55.444Z,4.18
2018-03-29T05:03:53.779Z,4.18
2018-03-29T05:04:53.983Z,4.10
2018-03-29T05:05:55.940Z,4.15
2018-03-29T05:06:54.393Z,4.08
2018-03-29T05:07:54.614Z,4.15
2018-03-29T05:08:54.824Z,4.18
2018-03-29T05:09:55.037Z,4.16
2018-03-29T05:10:55.253Z,4.12
2018-03-29T05:11:57.447Z,4.21
2018-03-29T05:13:02.448Z,4.21
2018-03-29T05:13:55.783Z,4.14
2018-03-29T05:14:57.946Z,4.10
2018-03-29T05:15:56.140Z,4.06
2018-03-29T05:16:56.368Z,4.07
2018-03-29T05:18:00.443Z,4.18
2018-03-29T05:18:58.442Z,4.16
2018-03-29T05:19:58.444Z,4.21
2018-03-29T05:20:57.018Z,4.15
2018-03-29T05:21:58.959Z,4.21
2018-03-29T05:22:57.433Z,4.24
2018-03-29T05:23:59.441Z,4.12
2018-03-29T05:24:59.445Z,4.19
2018-03-29T05:25:57.904Z,4.21
2018-03-29T05:26:58.123Z,4.24
2018-03-29T05:28:01.946Z,4.26
2018-03-29T05:28:58.524Z,4.32
2018-03-29T05:29:58.728Z,4.28
2018-03-29T05:30:58.931Z,4.32
2018-03-29T05:31:59.142Z,4.25
2018-03-29T05:32:59.351Z,4.43
2018-03-29T05:33:59.551Z,4.44
2018-03-29T05:35:01.444Z,4.51
2018-03-29T05:36:01.442Z,4.39
2018-03-29T05:37:00.046Z,4.37
2018-03-29T05:38:00.241Z,4.39
2018-03-29T05:39:00.466Z,4.34
2018-03-29T05:40:00.661Z,4.43
2018-03-29T05:41:00.880Z,4.39
2018-03-29T05:42:02.941Z,4.42
2018-03-29T05:43:01.268Z,4.39
2018-03-29T05:44:01.486Z,4.52
2018-03-29T05:45:05.446Z,4.44
2018-03-29T05:46:01.890Z,4.40
2018-03-29T05:47:03.941Z,4.51
2018-03-29T05:48:02.268Z,4.43
2018-03-29T05:49:02.473Z,4.50
2018-03-29T05:50:02.683Z,4.54
2018-03-29T05:51:02.886Z,4.47
2018-03-29T05:52:03.116Z,4.43
2018-03-29T05:53:03.310Z,4.54
2018-03-29T05:54:03.528Z,4.57
2018-03-29T05:55:03.734Z,4.59
2018-03-29T05:56:03.949Z,4.57
2018-03-29T05:57:04.181Z,4.61
2018-03-29T05:58:04.380Z,4.59
2018-03-29T05:59:04.582Z,4.69
2018-03-29T06:00:04.805Z,4.61
2018-03-29T06:01:08.944Z,4.65
2018-03-29T06:02:05.178Z,4.65
2018-03-29T06:03:07.038Z,4.76
2018-03-29T06:04:05.518Z,4.80
2018-03-29T06:05:05.734Z,4.70
2018-03-29T06:06:05.942Z,4.69
2018-03-29T06:07:10.333Z,4.77
2018-03-29T06:08:06.293Z,4.62
2018-03-29T06:09:06.496Z,4.65
2018-03-29T06:10:06.706Z,4.67
2018-03-29T06:11:06.921Z,4.73
2018-03-29T06:12:07.123Z,4.70
2018-03-29T06:13:07.347Z,4.73
2018-03-29T06:14:07.580Z,4.67
2018-03-29T06:15:07.739Z,4.79
2018-03-29T06:16:11.944Z,4.79
2018-03-29T06:17:08.156Z,4.76
2018-03-29T06:18:08.359Z,4.92
2018-03-29T06:19:12.444Z,4.98
2018-03-29T06:20:08.784Z,4.91
2018-03-29T06:21:09.006Z,4.94
2018-03-29T06:22:10.939Z,5.05
2018-03-29T06:23:09.443Z,4.95
2018-03-29T06:24:11.445Z,5.07
2018-03-29T06:25:09.776Z,5.07
2018-03-29T06:26:09.987Z,5.01
2018-03-29T06:27:10.206Z,5.04
2018-03-29T06:28:10.406Z,5.16
2018-03-29T06:29:14.445Z,5.14
2018-03-29T06:30:10.835Z,5.14
2018-03-29T06:31:11.003Z,5.09
2018-03-29T06:32:11.216Z,5.17
2018-03-29T06:33:12.941Z,5.16
2018-03-29T06:34:11.645Z,5.19
2018-03-29T06:35:11.853Z,5.16
2018-03-29T06:36:13.949Z,5.19
2018-03-29T06:37:12.282Z,5.23
2018-03-29T06:38:12.495Z,5.27
2018-03-29T06:39:14.445Z,5.28
2018-03-29T06:40:12.908Z,5.32
2018-03-29T06:41:13.122Z,5.27
2018-03-29T06:42:14.948Z,5.30
2018-03-29T06:43:13.571Z,5.30
2018-03-29T06:44:15.449Z,5.32
2018-03-29T06:45:13.925Z,5.20
2018-03-29T06:46:17.944Z,5.25
2018-03-29T06:47:14.267Z,5.27
2018-03-29T06:48:14.513Z,5.28
2018-03-29T06:49:14.700Z,5.20
2018-03-29T06:50:16.448Z,5.25
2018-03-29T06:51:16.942Z,5.09
2018-03-29T06:52:15.158Z,5.16
2018-03-29T06:53:15.357Z,5.28
2018-03-29T06:54:15.578Z,5.23
2018-03-29T06:55:23.440Z,5.22
2018-03-29T06:56:15.901Z,5.25
2018-03-29T06:57:16.114Z,5.22
2018-03-29T06:58:16.333Z,5.31
2018-03-29T06:59:18.442Z,5.43
2018-03-29T07:00:18.453Z,5.38
2018-03-29T07:01:16.896Z,5.40
2018-03-29T07:02:17.100Z,5.46
2018-03-29T07:03:17.314Z,5.41
2018-03-29T07:04:21.447Z,5.45
2018-03-29T07:05:17.657Z,5.52
2018-03-29T07:06:17.868Z,5.53
2018-03-29T07:07:19.949Z,5.63
2018-03-29T07:08:19.942Z,5.64
2018-03-29T07:09:18.411Z,5.83
2018-03-29T07:10:18.652Z,5.83
2018-03-29T07:11:18.827Z,6.01
2018-03-29T07:12:20.950Z,6.13
2018-03-29T07:13:19.152Z,6.38
2018-03-29T07:14:20.950Z,6.40
2018-03-29T07:15:19.543Z,6.53
2018-03-29T07:16:19.757Z,7.41
2018-03-29T07:17:20.003Z,8.26
2018-03-29T07:18:20.177Z,8.17
2018-03-29T07:19:20.396Z,7.41
2018-03-29T07:20:20.600Z,7.13
2018-03-29T07:21:22.467Z,7.01
2018-03-29T07:22:20.924Z,6.83
2018-03-29T07:23:22.945Z,6.69
2018-03-29T07:24:21.269Z,6.69
2018-03-29T07:25:21.488Z,6.66
2018-03-29T07:26:21.689Z,6.68
2018-03-29T07:27:21.914Z,6.80
2018-03-29T07:28:22.115Z,6.87
2018-03-29T07:29:22.325Z,6.79
2018-03-29T07:30:22.555Z,7.02
2018-03-29T07:31:22.752Z,7.01
2018-03-29T07:32:24.947Z,7.34
2018-03-29T07:33:23.157Z,7.22
2018-03-29T07:34:23.383Z,7.12
2018-03-29T07:35:23.616Z,7.08
2018-03-29T07:36:23.790Z,7.31
2018-03-29T07:37:24.013Z,7.44
2018-03-29T07:38:24.210Z,7.47
2018-03-29T07:39:24.413Z,7.42
2018-03-29T07:40:24.630Z,7.20
2018-03-29T07:41:24.837Z,7.47
2018-03-29T07:42:25.051Z,7.37
2018-03-29T07:43:25.267Z,7.42
2018-03-29T07:44:29.445Z,7.34
2018-03-29T07:45:25.656Z,7.42
2018-03-29T07:46:25.869Z,7.05
2018-03-29T07:47:29.949Z,7.09
2018-03-29T07:48:26.307Z,7.16
2018-03-29T07:49:28.450Z,7.20
2018-03-29T07:50:28.441Z,7.05
2018-03-29T07:51:26.777Z,7.05
2018-03-29T07:52:28.941Z,7.19
2018-03-29T07:53:27.159Z,7.20
2018-03-29T07:54:27.384Z,7.50
2018-03-29T07:55:27.612Z,7.44
2018-03-29T07:56:29.468Z,7.40
2018-03-29T07:57:28.022Z,7.27
2018-03-29T07:58:28.242Z,7.60
2018-03-29T07:59:28.481Z,8.22
2018-03-29T08:00:28.725Z,9.21
2018-03-29T08:01:28.889Z,9.94
2018-03-29T08:02:29.102Z,10.44
2018-03-29T08:03:29.321Z,10.73
2018-03-29T08:04:31.446Z,10.76
2018-03-29T08:05:29.652Z,10.78
2018-03-29T08:06:33.499Z,11.31
2018-03-29T08:07:31.077Z,11.36
2018-03-29T08:08:31.959Z,12.02
2018-03-29T08:09:33.948Z,11.57
2018-03-29T08:10:32.451Z,11.29
2018-03-29T08:11:31.115Z,11.75
2018-03-29T08:12:33.957Z,12.11
2018-03-29T08:13:31.150Z,11.39
2018-03-29T08:14:34.416Z,11.68
2018-03-29T08:15:33.426Z,11.94
2018-03-29T08:16:32.665Z,12.12
2018-03-29T08:17:53.897Z,12.31
2018-03-29T08:18:35.946Z,11.96
2018-03-29T08:19:35.997Z,11.65
2018-03-29T08:20:35.445Z,11.02
2018-03-29T08:21:35.140Z,11.19
2018-03-29T08:22:36.430Z,11.13
2018-03-29T08:23:34.026Z,11.16
2018-03-29T08:24:35.910Z,10.46
2018-03-29T08:25:34.948Z,10.33
2018-03-29T08:26:36.481Z,10.40
2018-03-29T08:27:33.715Z,9.89
2018-03-29T08:28:33.928Z,9.34
2018-03-29T08:29:35.946Z,8.94
2018-03-29T08:30:34.347Z,8.73
2018-03-29T08:31:34.452Z,8.58
2018-03-29T08:32:36.484Z,8.28
2018-03-29T08:33:36.450Z,8.17
2018-03-29T08:34:34.923Z,8.00
2018-03-29T08:35:35.141Z,7.81
2018-03-29T08:36:36.965Z,7.99
2018-03-29T08:37:35.563Z,7.99
2018-03-29T08:38:35.758Z,8.11
2018-03-29T08:39:35.981Z,8.21
2018-03-29T08:40:39.950Z,8.26
2018-03-29T08:41:36.414Z,8.32
2018-03-29T08:42:48.489Z,8.44
2018-03-29T08:43:36.771Z,8.62
2018-03-29T08:44:38.958Z,8.65
2018-03-29T08:45:38.948Z,8.57
2018-03-29T08:46:38.952Z,8.53
2018-03-29T08:47:37.417Z,8.20
2018-03-29T08:48:37.635Z,8.17
2018-03-29T08:49:37.849Z,8.22
2018-03-29T08:50:38.062Z,8.33
2018-03-29T08:51:38.275Z,8.35
2018-03-29T08:52:40.450Z,8.47
2018-03-29T08:53:38.665Z,8.53
2018-03-29T08:54:38.876Z,8.57
2018-03-29T08:55:39.093Z,8.47
2018-03-29T08:56:39.301Z,8.36
2018-03-29T08:57:41.446Z,8.39
2018-03-29T08:58:39.662Z,8.36
2018-03-29T08:59:39.872Z,8.42
2018-03-29T09:00:40.090Z,8.37
2018-03-29T09:01:41.950Z,8.37
2018-03-29T09:02:40.409Z,8.45
2018-03-29T09:03:43.470Z,8.35
2018-03-29T09:04:40.790Z,8.29
2018-03-29T09:05:40.994Z,8.03
2018-03-29T09:06:41.234Z,7.89
2018-03-29T09:07:41.442Z,8.00
2018-03-29T09:08:41.654Z,8.10
2018-03-29T09:09:41.871Z,8.14
2018-03-29T09:10:42.083Z,8.15
2018-03-29T09:11:42.290Z,8.30
2018-03-29T09:12:42.510Z,8.07
2018-03-29T09:13:42.729Z,8.20
2018-03-29T09:14:42.937Z,8.10
2018-03-29T09:15:44.948Z,8.00
2018-03-29T09:16:43.277Z,8.10
2018-03-29T09:17:43.497Z,8.18
2018-03-29T09:18:43.712Z,8.30
2018-03-29T09:19:43.922Z,8.20
2018-03-29T09:20:44.124Z,8.04
2018-03-29T09:21:44.344Z,7.89
2018-03-29T09:22:44.556Z,7.92
2018-03-29T09:23:46.454Z,7.78
2018-03-29T09:24:44.896Z,7.90
2018-03-29T09:25:45.121Z,7.81
2018-03-29T09:26:48.961Z,8.08
2018-03-29T09:27:45.531Z,8.07
2018-03-29T09:28:47.450Z,8.17
2018-03-29T09:29:45.907Z,8.20
2018-03-29T09:30:46.122Z,8.20
2018-03-29T09:31:46.338Z,8.21
2018-03-29T09:32:46.548Z,8.10
2018-03-29T09:33:46.759Z,8.26
2018-03-29T09:34:46.987Z,8.78
2018-03-29T09:35:47.185Z,8.97
2018-03-29T09:36:47.400Z,8.96
2018-03-29T09:37:47.618Z,8.78
2018-03-29T09:38:47.821Z,8.75
2018-03-29T09:39:48.036Z,8.75
2018-03-29T09:40:48.242Z,8.76
2018-03-29T09:41:48.447Z,8.96
2018-03-29T09:42:48.667Z,9.01
2018-03-29T09:43:48.884Z,9.18
2018-03-29T09:44:49.083Z,8.90
2018-03-29T09:45:50.956Z,8.78
2018-03-29T09:46:51.969Z,8.90
2018-03-29T09:47:49.576Z,8.94
2018-03-29T09:48:49.764Z,9.78
2018-03-29T09:49:49.992Z,9.63
2018-03-29T09:50:50.204Z,9.53
2018-03-29T09:51:50.423Z,9.63
2018-03-29T09:52:50.645Z,9.53
2018-03-29T09:53:50.850Z,9.25
2018-03-29T09:54:51.064Z,9.42
2018-03-29T09:55:51.291Z,9.56
2018-03-29T09:56:51.498Z,9.94
2018-03-29T09:57:51.749Z,9.76
2018-03-29T09:58:51.840Z,9.50
2018-03-29T09:59:52.036Z,9.42
2018-03-29T10:00:52.243Z,9.13
2018-03-29T10:01:53.953Z,8.91
2018-03-29T10:02:52.658Z,8.97
2018-03-29T10:03:52.877Z,8.91
2018-03-29T10:04:53.089Z,8.94
2018-03-29T10:05:53.305Z,9.13
2018-03-29T10:06:53.552Z,8.91
2018-03-29T10:07:53.651Z,8.91
2018-03-29T10:08:53.873Z,8.99
2018-03-29T10:09:53.985Z,8.75
2018-03-29T10:10:54.182Z,8.68
2018-03-29T10:11:54.405Z,8.45
2018-03-29T10:12:56.451Z,8.65
2018-03-29T10:13:54.788Z,8.55
2018-03-29T10:14:55.004Z,8.63
2018-03-29T10:15:55.208Z,8.53
2018-03-29T10:16:55.416Z,8.65
2018-03-29T10:17:55.636Z,8.62
2018-03-29T10:18:57.454Z,8.68
2018-03-29T10:19:57.956Z,8.54
2018-03-29T10:20:56.228Z,8.47
2018-03-29T10:21:56.381Z,8.42
2018-03-29T10:22:56.604Z,8.44
2018-03-29T10:23:56.824Z,8.58
2018-03-29T10:24:57.033Z,8.72
2018-03-29T10:25:57.250Z,8.58
2018-03-29T10:26:57.457Z,8.48
2018-03-29T10:27:57.668Z,8.33
2018-03-29T10:28:59.451Z,8.45
2018-03-29T10:29:58.046Z,8.53
2018-03-29T10:30:59.961Z,8.73
2018-03-29T10:31:58.427Z,8.83
2018-03-29T10:32:58.636Z,8.83
2018-03-29T10:33:58.850Z,9.02
2018-03-29T10:34:59.061Z,8.99
2018-03-29T10:35:59.267Z,8.75
2018-03-29T10:36:59.477Z,8.73
2018-03-29T10:37:59.685Z,8.87
2018-03-29T10:38:59.892Z,8.71
2018-03-29T10:40:00.110Z,8.73
2018-03-29T10:41:00.316Z,8.42
2018-03-29T10:42:00.531Z,8.42
2018-03-29T10:43:00.748Z,8.51
2018-03-29T10:44:02.469Z,8.57
2018-03-29T10:45:01.193Z,8.68
2018-03-29T10:46:01.393Z,8.60
2018-03-29T10:47:01.641Z,8.72
2018-03-29T10:48:01.828Z,8.68
2018-03-29T10:49:02.043Z,8.69
2018-03-29T10:50:02.237Z,8.65
2018-03-29T10:51:02.453Z,8.73
2018-03-29T10:52:04.460Z,8.88
2018-03-29T10:53:02.804Z,8.90
2018-03-29T10:54:04.954Z,8.81
2018-03-29T10:55:03.163Z,8.79
2018-03-29T10:56:03.390Z,8.69
2018-03-29T10:57:03.602Z,8.68
2018-03-29T10:58:03.886Z,8.65
2018-03-29T10:59:04.025Z,8.69
2018-03-29T11:00:04.244Z,8.66
2018-03-29T11:01:05.928Z,8.71
2018-03-29T11:02:06.462Z,8.75
2018-03-29T11:03:04.784Z,8.69
2018-03-29T11:04:05.003Z,8.54
2018-03-29T11:05:05.210Z,8.54
2018-03-29T11:06:05.421Z,8.21
2018-03-29T11:07:05.633Z,8.02
2018-03-29T11:08:05.841Z,7.93
2018-03-29T11:09:06.052Z,7.89
2018-03-29T11:10:07.954Z,7.87
2018-03-29T11:11:06.406Z,7.84
2018-03-29T11:12:06.620Z,7.84
2018-03-29T11:13:06.847Z,7.84
2018-03-29T11:14:07.056Z,7.85
2018-03-29T11:15:07.271Z,8.00
2018-03-29T11:16:07.493Z,7.89
2018-03-29T11:17:07.699Z,8.02
2018-03-29T11:18:07.912Z,8.00
2018-03-29T11:19:09.961Z,7.99
2018-03-29T11:20:08.288Z,7.97
2018-03-29T11:21:11.460Z,8.10
2018-03-29T11:22:08.659Z,8.10
2018-03-29T11:23:08.869Z,8.12
2018-03-29T11:24:09.090Z,8.21
2018-03-29T11:25:09.298Z,8.25
2018-03-29T11:26:09.510Z,8.28
2018-03-29T11:27:09.743Z,8.32
2018-03-29T11:28:09.934Z,8.33
2018-03-29T11:29:10.152Z,8.40
2018-03-29T11:30:10.359Z,8.53
2018-03-29T11:31:10.567Z,8.57
2018-03-29T11:32:10.787Z,8.81
2018-03-29T11:33:10.989Z,8.79
2018-03-29T11:34:11.208Z,8.94
2018-03-29T11:35:11.422Z,9.12
2018-03-29T11:36:11.628Z,9.09
2018-03-29T11:37:13.455Z,9.13
2018-03-29T11:38:12.034Z,9.18
2018-03-29T11:39:12.239Z,9.21
2018-03-29T11:40:13.958Z,9.15
2018-03-29T11:41:12.661Z,9.16
2018-03-29T11:42:12.862Z,9.38
2018-03-29T11:43:13.077Z,9.34
2018-03-29T11:44:13.289Z,9.32
2018-03-29T11:45:13.501Z,9.31
2018-03-29T11:46:13.721Z,9.30
2018-03-29T11:47:13.926Z,9.31
2018-03-29T11:48:14.140Z,9.34
2018-03-29T11:49:14.359Z,9.28
2018-03-29T11:50:14.560Z,9.18
2018-03-29T11:51:14.784Z,9.10
2018-03-29T11:52:14.986Z,8.94
2018-03-29T11:53:15.200Z,8.91
2018-03-29T11:54:16.959Z,8.71
2018-03-29T11:55:15.545Z,8.57
2018-03-29T11:56:15.765Z,8.37
2018-03-29T11:57:15.966Z,8.35
2018-03-29T11:58:18.965Z,8.21
2018-03-29T11:59:16.314Z,8.20
2018-03-29T12:00:16.526Z,8.20
2018-03-29T12:01:16.741Z,8.18
2018-03-29T12:02:16.968Z,8.08
2018-03-29T12:03:17.168Z,7.90
2018-03-29T12:04:17.382Z,8.04
2018-03-29T12:05:19.460Z,8.14
2018-03-29T12:06:17.858Z,8.71
2018-03-29T12:07:18.011Z,9.45
2018-03-29T12:08:18.229Z,10.46
2018-03-29T12:09:18.439Z,10.80
2018-03-29T12:10:18.662Z,11.21
2018-03-29T12:11:20.458Z,12.29
2018-03-29T12:12:20.978Z,13.22
2018-03-29T12:13:19.226Z,13.87
2018-03-29T12:14:22.955Z,14.35
2018-03-29T12:15:22.458Z,15.03
2018-03-29T12:16:19.698Z,15.08
2018-03-29T12:17:21.486Z,14.62
2018-03-29T12:18:20.963Z,14.61
2018-03-29T12:19:21.225Z,14.01
2018-03-29T12:20:21.955Z,13.59
2018-03-29T12:21:24.413Z,13.76
2018-03-29T12:22:20.770Z,13.56
2018-03-29T12:23:22.973Z,13.38
2018-03-29T12:24:23.000Z,13.67
2018-03-29T12:25:21.378Z,13.59
2018-03-29T12:26:21.493Z,13.17
2018-03-29T12:27:21.716Z,13.25
2018-03-29T12:28:43.965Z,12.95
2018-03-29T12:29:22.181Z,12.60
2018-03-29T12:30:25.966Z,12.24
2018-03-29T12:31:25.474Z,11.90
2018-03-29T12:32:22.766Z,12.44
2018-03-29T12:33:26.457Z,12.89
2018-03-29T12:34:22.927Z,13.30
2018-03-29T12:35:23.147Z,13.69
2018-03-29T12:36:24.999Z,13.67
2018-03-29T12:37:25.468Z,13.44
2018-03-29T12:38:25.474Z,13.87
2018-03-29T12:39:25.480Z,14.01
2018-03-29T12:40:25.964Z,14.12
2018-03-29T12:41:25.452Z,14.17
2018-03-29T12:42:27.449Z,14.14
2018-03-29T12:43:26.460Z,14.29
2018-03-29T12:44:24.792Z,14.65
2018-03-29T12:45:25.009Z,15.28
2018-03-29T12:46:25.224Z,14.65
2018-03-29T12:47:26.975Z,14.10
2018-03-29T12:48:28.426Z,13.24
2018-03-29T12:50:01.502Z,12.71
2018-03-29T12:50:33.503Z,12.26
2018-03-29T12:51:27.942Z,11.93
2018-03-29T12:52:26.350Z,11.94
2018-03-29T12:53:27.982Z,11.50
2018-03-29T12:54:33.472Z,11.32
2018-03-29T12:55:30.463Z,11.16
2018-03-29T12:56:28.968Z,11.10
2018-03-29T12:57:27.219Z,11.61
2018-03-29T12:58:28.964Z,11.74
2018-03-29T12:59:27.582Z,11.62
2018-03-29T13:00:29.480Z,11.34
2018-03-29T13:01:31.466Z,10.94
2018-03-29T13:02:29.964Z,10.47
2018-03-29T13:03:29.209Z,10.47
2018-03-29T13:04:31.021Z,10.39
2018-03-29T13:05:30.473Z,10.34
2018-03-29T13:06:28.813Z,10.40
2018-03-29T13:07:30.961Z,10.42
2018-03-29T13:08:29.189Z,10.47
2018-03-29T13:09:30.446Z,10.33
2018-03-29T13:10:29.599Z,10.43
2018-03-29T13:11:29.824Z,10.36
2018-03-29T13:12:33.972Z,10.40
2018-03-29T13:13:30.185Z,10.37
2018-03-29T13:14:30.407Z,10.01
2018-03-29T13:15:30.654Z,9.82
2018-03-29T13:16:30.727Z,9.83
2018-03-29T13:17:30.939Z,9.88
2018-03-29T13:18:32.960Z,9.85