createdAt,value
2022-09-02T00:01:43.464Z,11.65
2022-09-02T00:04:16.035Z,11.56
2022-09-02T00:06:46.111Z,11.50
2022-09-02T00:09:19.169Z,11.41
2022-09-02T00:11:49.783Z,11.43
2022-09-02T00:14:22.477Z,11.38
2022-09-02T00:16:54.100Z,11.27
2022-09-02T00:19:24.863Z,11.29
2022-09-02T00:21:55.520Z,11.26
2022-09-02T00:24:25.778Z,11.21
2022-09-02T00:26:56.679Z,11.21
2022-09-02T00:29:27.672Z,11.17
2022-09-02T00:31:56.161Z,11.15
2022-09-02T00:34:24.896Z,11.17
2022-09-02T00:36:53.055Z,11.14
2022-09-02T00:39:21.221Z,11.11
2022-09-02T00:41:49.834Z,11.09
2022-09-02T00:44:20.567Z,11.07
2022-09-02T00:46:49.349Z,11.10
2022-09-02T00:49:29.706Z,11.07
2022-09-02T00:52:06.819Z,11.02
2022-09-02T00:54:42.246Z,10.96
2022-09-02T00:57:14.334Z,10.91
2022-09-02T00:59:46.238Z,10.90
2022-09-02T01:02:14.751Z,10.88
2022-09-02T01:04:43.970Z,10.81
2022-09-02T01:07:12.007Z,10.87
2022-09-02T01:09:41.777Z,10.82
2022-09-02T01:12:10.122Z,10.79
2022-09-02T01:14:38.175Z,10.87
2022-09-02T01:17:09.551Z,10.86
2022-09-02T01:19:47.881Z,10.86
2022-09-02T01:22:29.819Z,10.84
2022-09-02T01:25:04.711Z,10.83
2022-09-02T01:27:32.853Z,10.74
2022-09-02T01:30:02.136Z,10.71
2022-09-02T01:32:31.928Z,10.67
2022-09-02T01:35:00.251Z,10.52
2022-09-02T01:37:28.562Z,10.54
2022-09-02T01:39:58.464Z,10.52
2022-09-02T01:42:26.956Z,10.49
2022-09-02T01:44:55.100Z,10.46
2022-09-02T01:47:26.134Z,10.43
2022-09-02T01:49:54.830Z,10.42
2022-09-02T01:52:24.630Z,10.40
2022-09-02T01:54:52.649Z,10.36
2022-09-02T01:57:21.333Z,10.41
2022-09-02T01:59:50.254Z,10.44
2022-09-02T02:02:20.939Z,10.49
2022-09-02T02:05:07.932Z,10.49
2022-09-02T02:07:36.378Z,10.55
2022-09-02T02:10:06.579Z,10.53
2022-09-02T02:12:35.442Z,10.59
2022-09-02T02:15:10.110Z,10.60
2022-09-02T02:17:38.233Z,10.63
2022-09-02T02:20:07.553Z,10.55
2022-09-02T02:22:35.618Z,10.54
2022-09-02T02:25:06.253Z,10.36
2022-09-02T02:27:34.764Z,10.33
2022-09-02T02:30:02.965Z,10.34
2022-09-02T02:32:33.540Z,10.27
2022-09-02T02:35:01.656Z,10.22
2022-09-02T02:37:29.798Z,10.14
2022-09-02T02:39:59.090Z,10.07
2022-09-02T02:42:27.082Z,10.04
2022-09-02T02:44:55.771Z,10.10
2022-09-02T02:47:25.407Z,10.04
2022-09-02T02:49:54.014Z,10.14
2022-09-02T02:52:22.777Z,10.17
2022-09-02T02:54:52.528Z,10.15
2022-09-02T02:57:20.481Z,10.10
2022-09-02T02:59:48.511Z,10.14
2022-09-02T03:02:18.407Z,10.11
2022-09-02T03:04:46.682Z,10.09
2022-09-02T03:07:14.708Z,10.11
2022-09-02T03:09:44.692Z,10.07
2022-09-02T03:12:14.543Z,10.12
2022-09-02T03:14:44.713Z,10.11
2022-09-02T03:17:13.000Z,10.12
2022-09-02T03:19:41.048Z,9.96
2022-09-02T03:22:10.655Z,10.22
2022-09-02T03:24:39.696Z,10.31
2022-09-02T03:27:07.725Z,10.34
2022-09-02T03:29:35.787Z,10.29
2022-09-02T03:32:04.985Z,10.27
2022-09-02T03:34:36.214Z,10.28
2022-09-02T03:37:04.397Z,10.34
2022-09-02T03:39:33.575Z,10.35
2022-09-02T03:42:01.522Z,10.30
2022-09-02T03:44:29.554Z,10.15
2022-09-02T03:46:57.837Z,10.22
2022-09-02T03:49:27.454Z,10.27
2022-09-02T03:51:55.513Z,10.21
2022-09-02T03:54:24.686Z,10.25
2022-09-02T03:56:53.065Z,10.26
2022-09-02T03:59:40.311Z,10.23
2022-09-02T04:02:09.155Z,10.22
2022-09-02T04:04:37.549Z,10.20
2022-09-02T04:07:06.161Z,10.27
2022-09-02T04:09:34.072Z,10.35
2022-09-02T04:12:02.340Z,10.37
2022-09-02T04:14:32.209Z,10.36
2022-09-02T04:17:05.065Z,10.43
2022-09-02T04:19:33.080Z,10.43
2022-09-02T04:22:01.363Z,10.39
2022-09-02T04:24:29.936Z,10.31
2022-09-02T04:27:01.986Z,10.34
2022-09-02T04:29:33.075Z,10.34
2022-09-02T04:32:01.041Z,10.36
2022-09-02T04:34:29.081Z,10.42
2022-09-02T04:36:58.022Z,10.42
2022-09-02T04:39:26.018Z,10.51
2022-09-02T04:41:54.633Z,10.63
2022-09-02T04:44:22.894Z,10.66
2022-09-02T04:46:50.954Z,10.77
2022-09-02T04:49:20.770Z,10.88
2022-09-02T04:51:48.898Z,10.86
2022-09-02T04:54:17.152Z,10.92
2022-09-02T04:56:45.288Z,10.89
2022-09-02T04:59:21.413Z,11.05
2022-09-02T05:01:51.007Z,11.12
2022-09-02T05:04:19.188Z,11.24
2022-09-02T05:06:48.996Z,11.31
2022-09-02T05:09:17.440Z,11.48
2022-09-02T05:11:48.898Z,11.58
2022-09-02T05:14:19.030Z,11.68
2022-09-02T05:16:47.370Z,11.71
2022-09-02T05:19:17.135Z,11.77
2022-09-02T05:21:46.392Z,11.71
2022-09-02T05:24:15.058Z,11.72
2022-09-02T05:26:45.277Z,11.69
2022-09-02T05:29:17.888Z,11.76
2022-09-02T05:31:46.019Z,11.84
2022-09-02T05:34:14.926Z,12.11
2022-09-02T05:36:43.885Z,12.33
2022-09-02T05:39:11.996Z,12.42
2022-09-02T05:41:40.099Z,12.42
2022-09-02T05:44:09.253Z,12.35
2022-09-02T05:46:37.527Z,12.30
2022-09-02T05:49:20.107Z,12.20
2022-09-02T05:51:54.648Z,12.17
2022-09-02T05:54:25.095Z,12.16
2022-09-02T05:56:56.610Z,12.15
2022-09-02T05:59:27.757Z,12.27
2022-09-02T06:01:58.249Z,12.49
2022-09-02T06:04:26.776Z,12.60
2022-09-02T06:06:55.097Z,12.55
2022-09-02T06:09:25.486Z,12.54
2022-09-02T06:11:53.679Z,12.58
2022-09-02T06:14:27.981Z,12.58
2022-09-02T06:16:57.984Z,12.60
2022-09-02T06:19:30.929Z,12.61
2022-09-02T06:22:00.644Z,12.59
2022-09-02T06:24:29.786Z,12.60
2022-09-02T06:27:00.136Z,12.70
2022-09-02T06:29:31.031Z,12.96
2022-09-02T06:32:00.743Z,13.22
2022-09-02T06:34:28.867Z,13.23
2022-09-02T06:36:58.576Z,13.13
2022-09-02T06:39:26.718Z,13.02
2022-09-02T06:41:54.859Z,12.93
2022-09-02T06:44:24.093Z,12.85
2022-09-02T06:46:58.517Z,12.73
2022-09-02T06:49:30.519Z,12.76
2022-09-02T06:52:01.021Z,12.87
2022-09-02T06:54:29.072Z,12.92
2022-09-02T06:56:57.324Z,13.00
2022-09-02T06:59:25.493Z,12.92
2022-09-02T07:01:53.854Z,13.02
2022-09-02T07:04:40.568Z,13.05
2022-09-02T07:07:09.604Z,13.17
2022-09-02T07:09:37.716Z,13.17
2022-09-02T07:12:08.721Z,13.26
2022-09-02T07:14:43.371Z,13.24
2022-09-02T07:17:18.731Z,13.23
2022-09-02T07:19:50.473Z,13.11
2022-09-02T07:22:18.970Z,13.20
2022-09-02T07:24:47.284Z,13.30
2022-09-02T07:27:15.724Z,13.35
2022-09-02T07:29:45.085Z,13.37
2022-09-02T07:32:13.287Z,13.36
2022-09-02T07:34:41.374Z,13.40
2022-09-02T07:37:11.046Z,13.47
2022-09-02T07:39:39.582Z,13.54
2022-09-02T07:42:07.800Z,13.72
2022-09-02T07:44:37.529Z,13.80
2022-09-02T07:47:08.522Z,13.81
2022-09-02T07:52:35.173Z,13.83
2022-09-02T07:55:03.192Z,13.74
2022-09-02T07:57:32.547Z,13.90
2022-09-02T08:00:03.237Z,14.31
2022-09-02T08:02:32.270Z,14.70
2022-09-02T08:05:00.367Z,14.98
2022-09-02T08:07:30.082Z,15.13
2022-09-02T08:10:01.581Z,15.10
2022-09-02T08:12:30.815Z,15.18
2022-09-02T08:14:59.575Z,15.08
2022-09-02T08:17:27.716Z,14.99
2022-09-02T08:19:55.904Z,15.33
2022-09-02T08:22:24.175Z,16.05
2022-09-02T08:24:52.183Z,16.33
2022-09-02T08:27:20.346Z,16.09
2022-09-02T08:29:48.568Z,15.65
2022-09-02T08:32:16.881Z,15.35
2022-09-02T08:34:44.926Z,15.14
2022-09-02T08:37:13.839Z,14.92
2022-09-02T08:39:41.888Z,14.73
2022-09-02T08:42:16.266Z,14.63
2022-09-02T08:44:44.635Z,14.55
2022-09-02T08:47:19.711Z,14.62
2022-09-02T08:49:53.032Z,14.77
2022-09-02T08:52:40.244Z,14.91
2022-09-02T08:55:15.424Z,15.03
2022-09-02T08:57:46.557Z,14.91
2022-09-02T09:00:15.177Z,14.77
2022-09-02T09:03:06.278Z,14.66
2022-09-02T09:06:01.635Z,14.61
2022-09-02T09:08:37.255Z,14.56
2022-09-02T09:11:16.186Z,14.57
2022-09-02T09:13:49.168Z,14.60
2022-09-02T09:16:26.678Z,14.56
2022-09-02T09:19:30.145Z,14.44
2022-09-02T09:22:03.893Z,14.39
2022-09-02T09:24:42.567Z,14.37
2022-09-02T09:27:14.958Z,14.44
2022-09-02T09:29:43.241Z,14.68
2022-09-02T09:32:43.932Z,15.14
2022-09-02T09:35:17.481Z,15.44
2022-09-02T09:37:51.522Z,15.48
2022-09-02T09:40:22.588Z,15.35
2022-09-02T09:43:14.138Z,15.22
2022-09-02T09:45:48.486Z,15.07
2022-09-02T09:48:30.833Z,15.00
2022-09-02T09:50:58.808Z,14.92
2022-09-02T09:53:29.348Z,14.94
2022-09-02T09:56:07.836Z,14.95
2022-09-02T09:58:41.744Z,14.94
2022-09-02T10:01:27.500Z,14.94
2022-09-02T10:03:58.749Z,14.88
2022-09-02T10:06:35.339Z,14.78
2022-09-02T10:09:06.941Z,14.74
2022-09-02T10:11:38.526Z,14.69
2022-09-02T10:14:10.900Z,14.58
2022-09-02T10:16:50.195Z,14.48
2022-09-02T10:19:53.299Z,14.43
2022-09-02T10:22:38.521Z,14.40
2022-09-02T10:25:50.091Z,14.36
2022-09-02T10:28:37.129Z,14.46
2022-09-02T10:31:27.762Z,14.50
2022-09-02T10:34:20.139Z,14.66
2022-09-02T10:36:53.839Z,14.76
2022-09-02T10:39:38.339Z,14.82
2022-09-02T10:42:27.055Z,14.80
2022-09-02T10:45:09.660Z,14.74
2022-09-02T10:47:40.946Z,14.64
2022-09-02T10:50:24.344Z,14.50
2022-09-02T10:52:52.348Z,14.42
2022-09-02T10:55:38.768Z,14.35
2022-09-02T10:58:35.314Z,14.28
2022-09-02T11:01:07.861Z,14.30
2022-09-02T11:04:00.229Z,14.31
2022-09-02T11:06:51.730Z,14.32
2022-09-02T11:09:46.417Z,14.35
2022-09-02T11:12:39.535Z,14.42
2022-09-02T11:15:35.879Z,14.47
2022-09-02T11:18:21.992Z,14.58
2022-09-02T11:20:55.735Z,14.61
2022-09-02T11:23:53.404Z,14.69
2022-09-02T11:26:31.058Z,14.71
2022-09-02T11:29:13.646Z,14.70
2022-09-02T11:32:04.350Z,14.66
2022-09-02T11:34:37.532Z,14.62
2022-09-02T11:37:11.097Z,14.56
2022-09-02T11:40:06.646Z,14.46
2022-09-02T11:43:08.881Z,14.34
2022-09-02T11:46:05.570Z,14.20
2022-09-02T11:48:39.496Z,14.24
2022-09-02T11:51:37.089Z,14.23
2022-09-02T11:54:06.877Z,14.24
2022-09-02T11:56:46.599Z,14.19
2022-09-02T11:59:45.306Z,14.16
2022-09-02T12:02:13.890Z,14.07
2022-09-02T12:05:01.568Z,13.85
2022-09-02T12:07:33.822Z,14.03
2022-09-02T12:10:04.043Z,14.01
2022-09-02T12:12:40.793Z,13.95
2022-09-02T12:15:19.900Z,13.85
2022-09-02T12:17:52.143Z,13.79
2022-09-02T12:20:39.352Z,13.77
2022-09-02T12:23:11.193Z,13.75
2022-09-02T12:25:58.469Z,13.72
2022-09-02T12:28:31.294Z,13.66
2022-09-02T12:31:03.788Z,13.63
2022-09-02T12:33:36.053Z,13.61
2022-09-02T12:36:07.143Z,13.52
2022-09-02T12:38:41.372Z,13.40
2022-09-02T12:41:38.299Z,13.41
2022-09-02T12:44:23.068Z,13.14
2022-09-02T12:47:05.142Z,13.21
2022-09-02T12:49:36.636Z,13.20
2022-09-02T12:52:10.115Z,13.16
2022-09-02T12:55:06.868Z,13.12
2022-09-02T12:57:47.997Z,13.04
2022-09-02T13:00:28.910Z,13.07
2022-09-02T13:03:27.023Z,13.03
2022-09-02T13:06:15.857Z,12.99
2022-09-02T13:08:53.003Z,12.90
2022-09-02T13:11:54.321Z,12.83
2022-09-02T13:14:56.748Z,12.75
2022-09-02T13:17:46.985Z,12.63
2022-09-02T13:20:31.436Z,12.50
2022-09-02T13:23:05.903Z,12.43
2022-09-02T13:26:07.961Z,12.35
2022-09-02T13:29:12.821Z,12.23
2022-09-02T13:31:41.195Z,12.08
2022-09-02T13:34:14.843Z,12.02
2022-09-02T13:36:45.787Z,11.91
2022-09-02T13:39:16.585Z,11.80
2022-09-02T13:41:45.377Z,11.68
2022-09-02T13:44:22.656Z,11.58
2022-09-02T13:46:54.910Z,11.47
2022-09-02T13:49:42.635Z,11.39
2022-09-02T13:53:01.007Z,11.24
2022-09-02T13:55:17.202Z,11.10
2022-09-02T13:57:55.281Z,10.99
2022-09-02T14:00:44.045Z,10.92
2022-09-02T14:03:18.274Z,10.87
2022-09-02T14:05:50.982Z,10.80
2022-09-02T14:08:27.372Z,10.73
2022-09-02T14:11:04.252Z,10.67
2022-09-02T14:13:37.818Z,10.61
2022-09-02T14:16:27.523Z,10.54
2022-09-02T14:19:18.087Z,10.47
2022-09-02T14:21:50.584Z,10.41
2022-09-02T14:24:25.830Z,10.35
2022-09-02T14:27:00.113Z,10.29
2022-09-02T14:29:34.158Z,10.22
2022-09-02T14:32:17.043Z,10.13
2022-09-02T14:34:47.592Z,10.08
2022-09-02T14:37:29.906Z,10.02
2022-09-02T14:40:12.864Z,9.94
2022-09-02T14:42:52.623Z,9.87
2022-09-02T14:45:35.178Z,9.81
2022-09-02T14:48:11.603Z,9.79
2022-09-02T14:50:40.862Z,9.72
2022-09-02T14:53:11.073Z,9.64
2022-09-02T14:55:59.974Z,9.58
2022-09-02T14:58:29.570Z,9.48
2022-09-02T15:01:00.357Z,9.48
2022-09-02T15:03:32.022Z,9.42
2022-09-02T15:06:00.054Z,9.32
2022-09-02T15:08:28.152Z,9.32
2022-09-02T15:11:00.946Z,9.21
2022-09-02T15:13:35.621Z,9.13
2022-09-02T15:16:04.456Z,9.10
2022-09-02T15:18:32.851Z,9.04
2022-09-02T15:21:00.932Z,9.01
2022-09-02T15:23:31.644Z,8.98
2022-09-02T15:26:03.879Z,8.87
2022-09-02T15:28:31.990Z,8.85
2022-09-02T15:31:01.718Z,8.83
2022-09-02T15:33:30.434Z,8.68
2022-09-02T15:36:12.633Z,8.65
2022-09-02T15:39:20.769Z,8.59
2022-09-02T15:41:50.823Z,8.51
2022-09-02T15:44:19.166Z,8.45
2022-09-02T15:46:47.494Z,8.42
2022-09-02T15:49:16.906Z,8.40
2022-09-02T15:51:47.205Z,8.34
2022-09-02T15:54:17.900Z,8.30
2022-09-02T15:56:48.032Z,8.28
2022-09-02T15:59:19.464Z,8.26
2022-09-02T16:01:49.944Z,8.25
2022-09-02T16:04:18.983Z,8.23
2022-09-02T16:06:49.863Z,8.19
2022-09-02T16:09:19.438Z,8.13
2022-09-02T16:11:50.551Z,8.07
2022-09-02T16:14:21.636Z,8.04
2022-09-02T16:16:51.397Z,8.03
2022-09-02T16:19:24.318Z,8.00
2022-09-02T16:21:55.214Z,7.97
2022-09-02T16:24:23.762Z,7.91
2022-09-02T16:26:52.226Z,7.93
2022-09-02T16:29:22.279Z,7.87
2022-09-02T16:32:02.181Z,7.77
2022-09-02T16:34:41.225Z,7.80
2022-09-02T16:37:09.305Z,7.76
2022-09-02T16:39:37.668Z,7.70
2022-09-02T16:42:07.488Z,7.68
2022-09-02T16:44:36.579Z,7.66
2022-09-02T16:47:04.773Z,7.59
2022-09-02T16:49:36.127Z,7.63
2022-09-02T16:52:04.388Z,7.62
2022-09-02T16:54:34.387Z,7.53
2022-09-02T16:57:06.016Z,7.54
2022-09-02T16:59:34.138Z,7.47
2022-09-02T17:02:02.354Z,7.41
2022-09-02T17:04:30.553Z,7.34
2022-09-02T17:06:58.591Z,7.12
2022-09-02T17:09:26.667Z,7.29
2022-09-02T17:11:55.120Z,7.23
2022-09-02T17:14:23.358Z,7.23
2022-09-02T17:16:52.544Z,7.15
2022-09-02T17:19:31.387Z,7.16
2022-09-02T17:22:18.595Z,7.12
2022-09-02T17:24:50.543Z,7.08
2022-09-02T17:27:21.731Z,7.10
2022-09-02T17:29:50.234Z,7.05
2022-09-02T17:32:20.519Z,6.98
2022-09-02T17:35:10.937Z,6.95
2022-09-02T17:37:39.036Z,6.88
2022-09-02T17:40:33.047Z,6.92
2022-09-02T17:43:01.094Z,6.88
2022-09-02T17:45:29.241Z,6.83
2022-09-02T17:48:08.876Z,6.80
2022-09-02T17:50:45.650Z,6.75
2022-09-02T17:53:13.815Z,6.74
2022-09-02T17:55:42.479Z,6.67
2022-09-02T17:58:22.338Z,6.54
2022-09-02T18:00:56.469Z,6.56
2022-09-02T18:03:46.174Z,6.52
2022-09-02T18:06:28.557Z,6.49
2022-09-02T18:09:05.744Z,6.46
2022-09-02T18:11:39.632Z,6.40
2022-09-02T18:14:25.620Z,6.36
2022-09-02T18:17:04.512Z,6.31
2022-09-02T18:19:49.252Z,6.29
2022-09-02T18:22:44.465Z,6.24
2022-09-02T18:25:18.165Z,6.19
2022-09-02T18:28:04.229Z,6.13
2022-09-02T18:30:41.813Z,6.11
2022-09-02T18:33:54.177Z,6.08
2022-09-02T18:36:28.277Z,6.03
2022-09-02T18:39:43.474Z,5.95
2022-09-02T18:42:39.310Z,5.88
2022-09-02T18:45:22.293Z,5.80
2022-09-02T18:48:21.150Z,5.82
2022-09-02T18:51:04.128Z,5.82
2022-09-02T18:53:43.373Z,5.81
2022-09-02T18:56:14.081Z,5.70
2022-09-02T18:59:13.920Z,5.70
2022-09-02T19:01:47.822Z,5.46
2022-09-02T19:04:15.979Z,5.65
2022-09-02T19:06:46.239Z,5.60
2022-09-02T19:09:16.547Z,5.58
2022-09-02T19:11:44.579Z,5.56
2022-09-02T19:14:12.746Z,5.52
2022-09-02T19:16:40.818Z,5.51
2022-09-02T19:19:10.150Z,5.48
2022-09-02T19:21:52.508Z,5.44
2022-09-02T19:24:26.296Z,5.19
2022-09-02T19:27:02.264Z,5.35
2022-09-02T19:29:32.510Z,5.30
2022-09-02T19:32:00.642Z,5.27
2022-09-02T19:34:41.090Z,5.24
2022-09-02T19:37:12.306Z,5.21
2022-09-02T19:39:40.567Z,5.20
2022-09-02T19:42:11.199Z,5.18
2022-09-02T19:44:40.704Z,5.16
2022-09-02T19:49:59.039Z,5.12
2022-09-02T19:52:28.138Z,5.14
2022-09-02T19:54:56.177Z,5.14
2022-09-02T19:57:29.032Z,5.13
2022-09-02T19:59:57.593Z,5.10
2022-09-02T20:02:25.674Z,5.02
2022-09-02T20:04:54.140Z,4.97
2022-09-02T20:07:22.145Z,4.95
2022-09-02T20:09:50.157Z,4.92
2022-09-02T20:12:21.171Z,4.87
2022-09-02T20:14:49.195Z,4.83
2022-09-02T20:17:22.508Z,4.80
2022-09-02T20:19:53.901Z,4.76
2022-09-02T20:22:24.484Z,4.72
2022-09-02T20:24:52.515Z,4.69
2022-09-02T20:27:38.070Z,4.66
2022-09-02T20:30:10.701Z,4.64
2022-09-02T20:33:20.629Z,4.61
2022-09-02T20:36:11.855Z,4.59
2022-09-02T20:39:06.512Z,4.56
2022-09-02T20:42:14.057Z,4.54
2022-09-02T20:45:03.499Z,4.52
2022-09-02T20:48:11.290Z,4.49
2022-09-02T20:50:55.450Z,4.44
2022-09-02T20:53:41.842Z,4.45
2022-09-02T20:56:49.894Z,4.45
2022-09-02T20:59:41.206Z,4.41
2022-09-02T21:02:11.945Z,4.41
2022-09-02T21:04:46.860Z,4.37
2022-09-02T21:07:26.932Z,4.31
2022-09-02T21:10:17.385Z,4.24
2022-09-02T21:12:48.504Z,4.22
2022-09-02T21:15:40.832Z,4.16
2022-09-02T21:18:23.214Z,4.14
2022-09-02T21:21:00.229Z,4.10
2022-09-02T21:23:47.369Z,4.06
2022-09-02T21:26:23.506Z,3.96
2022-09-02T21:29:07.496Z,4.01
2022-09-02T21:31:58.413Z,3.97
2022-09-02T21:34:37.926Z,3.95
2022-09-02T21:37:08.829Z,3.94
2022-09-02T21:39:44.234Z,3.87
2022-09-02T21:43:04.347Z,3.90
2022-09-02T21:46:12.047Z,3.74
2022-09-02T21:48:48.892Z,3.84
2022-09-02T21:51:27.432Z,3.83
2022-09-02T21:54:14.622Z,3.76
2022-09-02T21:57:00.682Z,3.74
2022-09-02T21:59:49.482Z,3.69
2022-09-02T22:02:27.390Z,3.67
2022-09-02T22:05:25.662Z,3.68
2022-09-02T22:08:48.210Z,3.64
2022-09-02T22:11:40.893Z,3.60
2022-09-02T22:14:27.592Z,3.57
2022-09-02T22:17:05.053Z,3.57
2022-09-02T22:19:39.719Z,3.54
2022-09-02T22:22:14.971Z,3.53
2022-09-02T22:24:43.174Z,3.53
2022-09-02T22:27:14.312Z,3.54
2022-09-02T22:29:48.151Z,3.52
2022-09-02T22:32:20.525Z,3.52
2022-09-02T22:35:03.080Z,3.49
2022-09-02T22:37:41.054Z,3.46
2022-09-02T22:40:14.120Z,3.40
2022-09-02T22:42:42.870Z,3.39
2022-09-02T22:45:32.214Z,3.34
2022-09-02T22:48:46.741Z,3.28
2022-09-02T22:51:46.928Z,3.26
2022-09-02T22:54:15.395Z,3.24
2022-09-02T22:57:29.887Z,3.22
2022-09-02T23:00:10.018Z,3.20
2022-09-02T23:03:14.218Z,3.17
2022-09-02T23:06:06.805Z,3.17
2022-09-02T23:08:39.625Z,3.13
2022-09-02T23:11:17.213Z,3.09
2022-09-02T23:14:20.086Z,3.06
2022-09-02T23:17:20.413Z,3.04
2022-09-02T23:20:00.784Z,3.03
2022-09-02T23:22:37.741Z,3.02
2022-09-02T23:25:33.060Z,3.00
2022-09-02T23:28:15.742Z,3.02
2022-09-02T23:31:04.729Z,3.00
2022-09-02T23:33:55.386Z,3.07
2022-09-02T23:36:38.695Z,3.08
2022-09-02T23:39:09.378Z,3.07
2022-09-02T23:41:38.638Z,3.06
2022-09-02T23:44:07.804Z,3.06
2022-09-02T23:46:53.610Z,3.08
2022-09-02T23:49:41.857Z,3.11
2022-09-02T23:52:20.652Z,3.14
2022-09-02T23:55:07.301Z,3.17
2022-09-02T23:58:00.357Z,3.22
