createdAt,value
2022-10-11T00:00:43.977Z,11.68
2022-10-11T00:03:12.029Z,11.66
2022-10-11T00:05:40.287Z,11.62
2022-10-11T00:08:09.653Z,11.60
2022-10-11T00:10:37.448Z,11.56
2022-10-11T00:13:08.027Z,11.53
2022-10-11T00:15:40.339Z,11.50
2022-10-11T00:18:08.702Z,11.46
2022-10-11T00:20:36.541Z,11.46
2022-10-11T00:23:04.537Z,11.43
2022-10-11T00:25:37.513Z,11.42
2022-10-11T00:28:05.659Z,11.37
2022-10-11T00:30:33.687Z,11.32
2022-10-11T00:33:01.834Z,11.28
2022-10-11T00:35:29.701Z,11.24
2022-10-11T00:37:58.297Z,11.19
2022-10-11T00:40:26.320Z,11.16
2022-10-11T00:42:55.461Z,11.14
2022-10-11T00:46:00.782Z,11.09
2022-10-11T00:48:33.661Z,11.04
2022-10-11T00:51:05.757Z,10.74
2022-10-11T00:53:34.696Z,10.92
2022-10-11T00:56:07.134Z,10.94
2022-10-11T00:58:38.078Z,10.88
2022-10-11T01:01:06.190Z,10.84
2022-10-11T01:03:37.042Z,10.82
2022-10-11T01:06:05.423Z,10.78
2022-10-11T01:08:33.748Z,10.73
2022-10-11T01:11:03.292Z,10.70
2022-10-11T01:13:44.569Z,10.69
2022-10-11T01:16:16.321Z,10.65
2022-10-11T01:18:50.846Z,10.64
2022-10-11T01:21:34.304Z,10.62
2022-10-11T01:24:27.262Z,10.57
2022-10-11T01:27:25.563Z,10.49
2022-10-11T01:30:04.575Z,10.53
2022-10-11T01:32:39.799Z,10.50
2022-10-11T01:35:11.832Z,10.48
2022-10-11T01:37:45.032Z,10.45
2022-10-11T01:40:18.228Z,10.45
2022-10-11T01:42:47.672Z,10.43
2022-10-11T01:45:18.519Z,10.42
2022-10-11T01:47:47.994Z,10.41
2022-10-11T01:50:36.118Z,10.39
2022-10-11T01:53:13.578Z,10.37
2022-10-11T01:55:50.710Z,10.35
2022-10-11T01:58:29.797Z,10.33
2022-10-11T02:01:09.407Z,10.30
2022-10-11T02:03:48.855Z,10.28
2022-10-11T02:06:21.587Z,10.24
2022-10-11T02:08:57.110Z,10.20
2022-10-11T02:11:28.449Z,10.19
2022-10-11T02:14:00.851Z,10.17
2022-10-11T02:16:33.389Z,10.12
2022-10-11T02:19:09.187Z,10.11
2022-10-11T02:21:42.715Z,10.09
2022-10-11T02:24:15.291Z,10.07
2022-10-11T02:26:48.965Z,10.03
2022-10-11T02:29:17.959Z,10.02
2022-10-11T02:31:47.479Z,10.00
2022-10-11T02:34:21.567Z,9.99
2022-10-11T02:37:00.126Z,9.96
2022-10-11T02:39:32.939Z,9.93
2022-10-11T02:42:05.929Z,9.90
2022-10-11T02:44:36.879Z,9.63
2022-10-11T02:47:05.523Z,9.83
2022-10-11T02:49:35.654Z,9.84
2022-10-11T02:52:06.683Z,9.83
2022-10-11T02:54:35.017Z,9.79
2022-10-11T02:57:02.901Z,9.77
2022-10-11T02:59:33.711Z,9.75
2022-10-11T03:02:01.696Z,9.72
2022-10-11T03:04:29.483Z,9.70
2022-10-11T03:07:00.519Z,9.70
2022-10-11T03:09:28.351Z,9.66
2022-10-11T03:11:56.104Z,9.65
2022-10-11T03:14:25.564Z,9.64
2022-10-11T03:16:53.414Z,9.62
2022-10-11T03:19:21.464Z,9.58
2022-10-11T03:21:49.224Z,9.57
2022-10-11T03:24:18.640Z,9.58
2022-10-11T03:26:48.251Z,9.54
2022-10-11T03:29:16.222Z,9.53
2022-10-11T03:31:44.024Z,9.51
2022-10-11T03:34:11.884Z,9.49
2022-10-11T03:36:39.861Z,9.49
2022-10-11T03:39:07.931Z,9.45
2022-10-11T03:41:37.183Z,9.45
2022-10-11T03:44:06.061Z,9.40
2022-10-11T03:46:50.183Z,9.41
2022-10-11T03:49:49.325Z,9.38
2022-10-11T03:57:16.578Z,9.25
2022-10-11T04:03:55.527Z,9.19
2022-10-11T04:49:11.255Z,8.59
2022-10-11T04:51:46.450Z,8.60
2022-10-11T04:54:21.895Z,8.63
2022-10-11T04:56:51.391Z,8.61
2022-10-11T05:17:58.901Z,8.59
2022-10-11T05:20:28.048Z,8.63
2022-10-11T05:36:00.864Z,8.66
2022-10-11T05:38:52.591Z,8.70
2022-10-11T05:41:21.406Z,8.68
2022-10-11T05:43:49.455Z,8.71
2022-10-11T05:46:17.624Z,8.73
2022-10-11T05:48:45.417Z,8.74
2022-10-11T05:51:14.833Z,8.77
2022-10-11T05:53:42.799Z,8.77
2022-10-11T05:56:22.091Z,8.81
2022-10-11T05:59:01.328Z,8.79
2022-10-11T06:01:30.411Z,8.81
2022-10-11T06:03:58.303Z,8.81
2022-10-11T06:06:27.894Z,8.86
2022-10-11T06:08:56.313Z,8.86
2022-10-11T06:11:26.664Z,8.88
2022-10-11T06:13:55.428Z,8.90
2022-10-11T06:16:32.625Z,8.94
2022-10-11T07:08:56.872Z,9.10
2022-10-11T07:11:26.895Z,9.17
2022-10-11T07:13:59.743Z,9.19
2022-10-11T07:16:30.617Z,9.20
2022-10-11T07:19:01.315Z,9.25
2022-10-11T07:21:30.674Z,9.26
2022-10-11T07:24:00.630Z,9.30
2022-10-11T07:26:32.534Z,9.29
2022-10-11T07:29:05.741Z,9.30
2022-10-11T07:31:34.058Z,9.32
2022-10-11T07:34:02.435Z,9.33
2022-10-11T07:36:30.801Z,9.35
2022-10-11T07:39:00.471Z,9.38
2022-10-11T07:41:28.522Z,9.38
2022-10-11T07:43:56.720Z,9.40
2022-10-11T07:46:24.991Z,9.42
2022-10-11T07:48:53.343Z,9.44
2022-10-11T07:51:24.623Z,9.48
2022-10-11T07:53:55.535Z,9.50
2022-10-11T07:56:27.253Z,9.55
2022-10-11T07:59:01.038Z,9.57
2022-10-11T08:01:29.935Z,9.57
2022-10-11T08:03:58.982Z,9.59
2022-10-11T08:06:31.586Z,9.63
2022-10-11T08:09:01.181Z,9.62
2022-10-11T08:11:32.183Z,9.66
2022-10-11T08:14:00.956Z,9.67
2022-10-11T08:16:28.846Z,9.70
2022-10-11T08:18:57.421Z,9.73
2022-10-11T08:21:26.731Z,9.74
2022-10-11T08:23:54.587Z,9.77
2022-10-11T08:26:22.754Z,9.78
2022-10-11T08:28:51.963Z,9.82
2022-10-11T08:31:19.794Z,9.83
2022-10-11T08:33:47.702Z,9.83
2022-10-11T08:36:15.499Z,9.84
2022-10-11T08:38:43.502Z,9.86
2022-10-11T08:41:30.727Z,9.89
2022-10-11T08:44:11.863Z,9.91
2022-10-11T08:46:40.971Z,9.90
2022-10-11T08:49:09.733Z,9.91
2022-10-11T08:51:43.801Z,9.95
2022-10-11T08:54:17.383Z,9.96
2022-10-11T08:56:46.143Z,9.98
2022-10-11T08:59:30.146Z,10.02
2022-10-11T09:02:05.803Z,10.05
2022-10-11T09:04:36.488Z,10.06
2022-10-11T09:07:11.336Z,10.10
2022-10-11T09:09:52.027Z,10.12
2022-10-11T09:12:37.147Z,10.12
2022-10-11T09:15:21.393Z,10.14
2022-10-11T09:18:05.253Z,10.15
2022-10-11T09:20:44.181Z,10.16
2022-10-11T09:23:24.628Z,10.19
2022-10-11T09:25:57.529Z,10.20
2022-10-11T09:28:30.451Z,9.97
2022-10-11T09:31:00.383Z,10.18
2022-10-11T09:33:34.183Z,10.30
2022-10-11T09:36:04.002Z,10.31
2022-10-11T09:38:41.267Z,10.35
2022-10-11T09:41:18.923Z,10.37
2022-10-11T09:43:51.923Z,10.36
2022-10-11T09:46:23.165Z,10.12
2022-10-11T09:48:57.404Z,10.38
2022-10-11T09:51:28.514Z,10.44
2022-10-11T09:54:00.476Z,10.47
2022-10-11T09:56:30.661Z,10.50
2022-10-11T09:59:25.515Z,10.54
2022-10-11T10:02:22.630Z,10.56
2022-10-11T10:04:59.434Z,10.63
2022-10-11T10:07:28.676Z,10.66
2022-10-11T10:09:56.663Z,10.70
2022-10-11T10:12:28.677Z,10.77
2022-10-11T10:15:01.642Z,10.79
2022-10-11T10:17:31.054Z,10.85
2022-10-11T10:20:00.803Z,10.87
2022-10-11T10:22:31.414Z,10.94
2022-10-11T10:25:03.205Z,10.98
2022-10-11T10:27:32.067Z,11.01
2022-10-11T10:30:13.869Z,11.06
2022-10-11T10:32:50.214Z,11.09
2022-10-11T10:35:29.993Z,11.11
2022-10-11T10:38:06.973Z,11.16
2022-10-11T10:40:41.639Z,11.18
2022-10-11T10:43:18.305Z,11.26
2022-10-11T10:46:23.960Z,11.24
2022-10-11T10:49:34.837Z,11.33
2022-10-11T10:52:05.858Z,11.39
2022-10-11T10:54:43.337Z,11.45
2022-10-11T10:57:17.445Z,11.49
2022-10-11T11:00:01.654Z,11.54
2022-10-11T11:02:40.852Z,11.61
2022-10-11T11:05:21.816Z,11.69
2022-10-11T11:07:55.395Z,11.76
2022-10-11T11:10:26.382Z,11.82
2022-10-11T11:13:09.231Z,11.94
2022-10-11T11:15:44.530Z,12.00
2022-10-11T11:18:28.605Z,12.12
2022-10-11T11:21:16.853Z,12.22
2022-10-11T11:23:55.997Z,12.31
2022-10-11T11:26:30.050Z,12.41
2022-10-11T11:29:07.402Z,12.53
2022-10-11T11:31:49.089Z,12.64
2022-10-11T11:34:23.078Z,12.75
2022-10-11T11:36:57.395Z,12.87
2022-10-11T11:39:28.743Z,12.99
2022-10-11T11:42:01.116Z,13.10
2022-10-11T11:44:32.188Z,13.22
2022-10-11T11:47:06.043Z,13.35
2022-10-11T11:49:37.859Z,13.47
2022-10-11T11:52:12.820Z,13.57
2022-10-11T11:54:48.673Z,13.69
2022-10-11T11:57:26.377Z,13.78
2022-10-11T12:00:00.525Z,13.88
2022-10-11T12:02:40.137Z,13.96
2022-10-11T12:05:09.220Z,14.02
2022-10-11T12:07:51.423Z,14.13
2022-10-11T12:10:27.404Z,14.20
2022-10-11T12:13:17.805Z,14.28
2022-10-11T12:16:10.783Z,14.37
2022-10-11T12:18:50.902Z,14.47
2022-10-11T12:21:24.403Z,14.58
2022-10-11T12:23:54.290Z,14.68
2022-10-11T12:26:46.143Z,14.75
2022-10-11T12:29:45.858Z,14.84
2022-10-11T12:32:51.025Z,14.98
2022-10-11T12:36:00.426Z,15.04
2022-10-11T12:38:33.749Z,15.20
2022-10-11T12:41:50.064Z,15.29
2022-10-11T12:44:23.768Z,15.42
2022-10-11T12:47:15.198Z,15.51
2022-10-11T12:49:59.359Z,15.61
2022-10-11T12:52:37.437Z,15.66
2022-10-11T12:55:38.746Z,15.71
2022-10-11T12:58:32.020Z,15.83
2022-10-11T13:01:17.487Z,15.89
2022-10-11T13:03:49.186Z,15.96
2022-10-11T13:06:20.547Z,16.01
2022-10-11T13:08:54.522Z,16.06
2022-10-11T13:11:25.367Z,16.12
2022-10-11T13:13:57.133Z,16.18
2022-10-11T13:16:27.241Z,16.20
2022-10-11T13:18:57.912Z,16.25
2022-10-11T13:21:32.004Z,16.32
2022-10-11T13:24:02.300Z,16.33
2022-10-11T13:26:32.605Z,16.36
2022-10-11T13:29:01.929Z,16.37
2022-10-11T13:31:29.783Z,16.36
2022-10-11T13:33:59.328Z,16.37
2022-10-11T13:36:28.428Z,16.37
2022-10-11T13:38:59.259Z,16.35
2022-10-11T13:41:28.890Z,16.32
2022-10-11T13:43:58.361Z,16.29
2022-10-11T13:46:29.073Z,16.26
2022-10-11T13:49:02.201Z,16.23
2022-10-11T13:51:34.212Z,16.18
2022-10-11T13:54:04.358Z,16.12
2022-10-11T13:56:35.901Z,16.10
2022-10-11T13:59:04.069Z,16.04
2022-10-11T14:01:40.753Z,16.04
2022-10-11T14:04:13.696Z,15.99
2022-10-11T14:06:47.529Z,15.98
2022-10-11T14:09:21.737Z,15.95
2022-10-11T14:11:52.330Z,15.93
2022-10-11T14:14:31.570Z,15.91
2022-10-11T14:17:06.424Z,15.88
2022-10-11T14:19:34.268Z,15.84
2022-10-11T14:22:02.171Z,15.84
2022-10-11T14:24:30.038Z,15.82
2022-10-11T14:26:59.083Z,15.81
2022-10-11T14:29:29.615Z,15.83
2022-10-11T14:32:03.621Z,15.83
2022-10-11T14:34:34.087Z,15.81
2022-10-11T14:37:01.939Z,15.78
2022-10-11T14:39:32.881Z,15.80
2022-10-11T14:42:00.886Z,15.77
2022-10-11T14:44:28.713Z,15.74
2022-10-11T14:46:56.492Z,15.73
2022-10-11T14:49:31.630Z,15.73
2022-10-11T14:52:00.301Z,15.70
2022-10-11T14:54:29.887Z,15.69
2022-10-11T14:57:00.243Z,15.68
2022-10-11T14:59:32.407Z,15.66
2022-10-11T15:02:02.342Z,15.61
2022-10-11T15:04:31.610Z,15.63
2022-10-11T15:06:59.484Z,15.59
2022-10-11T15:09:33.395Z,15.59
2022-10-11T15:12:01.368Z,15.56
2022-10-11T15:14:29.219Z,15.52
2022-10-11T15:16:57.147Z,15.49
2022-10-11T15:19:26.373Z,15.46
2022-10-11T15:21:58.878Z,15.43
2022-10-11T15:24:27.926Z,15.35
2022-10-11T15:26:55.862Z,15.32
2022-10-11T15:29:26.103Z,15.29
2022-10-11T15:34:42.179Z,15.21
2022-10-11T15:37:11.388Z,15.21
2022-10-11T15:39:39.113Z,15.16
2022-10-11T15:42:08.965Z,15.13
2022-10-11T15:44:36.790Z,15.09
2022-10-11T15:47:04.632Z,15.06
2022-10-11T15:49:32.530Z,15.03
2022-10-11T15:52:01.882Z,15.00
2022-10-11T15:54:31.417Z,14.98
2022-10-11T15:56:59.265Z,14.93
2022-10-11T15:59:27.235Z,14.91
2022-10-11T16:01:55.269Z,14.88
2022-10-11T16:04:58.652Z,14.76
2022-10-11T16:07:26.647Z,14.76
2022-10-11T16:09:56.070Z,14.77
2022-10-11T16:12:24.244Z,14.72
2022-10-11T16:14:52.104Z,14.70
2022-10-11T16:17:20.092Z,14.67
2022-10-11T16:19:48.138Z,14.64
2022-10-11T16:22:19.054Z,14.60
2022-10-11T16:24:47.443Z,14.57
2022-10-11T16:27:19.029Z,14.57
2022-10-11T16:29:47.333Z,14.52
2022-10-11T16:32:30.188Z,14.50
2022-10-11T16:34:58.122Z,14.18
2022-10-11T16:37:26.181Z,14.37
2022-10-11T16:39:54.113Z,14.37
2022-10-11T16:42:23.443Z,14.36
2022-10-11T16:44:51.559Z,14.32
2022-10-11T16:47:20.038Z,14.29
2022-10-11T16:49:48.186Z,14.23
2022-10-11T16:52:25.498Z,14.21
2022-10-11T16:54:53.590Z,14.14
2022-10-11T16:57:27.309Z,14.10
2022-10-11T17:00:02.110Z,14.05
2022-10-11T17:02:32.599Z,13.99
2022-10-11T17:05:03.925Z,13.95
2022-10-11T17:07:32.252Z,13.91
2022-10-11T17:10:01.091Z,13.85
2022-10-11T17:12:35.562Z,13.79
2022-10-11T17:15:03.865Z,13.73
2022-10-11T17:17:31.907Z,13.70
2022-10-11T17:20:02.238Z,13.65
2022-10-11T17:22:32.586Z,13.61
2022-10-11T17:25:03.289Z,13.53
2022-10-11T17:27:31.269Z,13.47
2022-10-11T17:30:00.569Z,13.43
2022-10-11T17:32:29.025Z,13.38
2022-10-11T17:35:00.555Z,13.34
2022-10-11T17:37:28.461Z,13.28
2022-10-11T17:39:59.564Z,13.23
2022-10-11T17:42:27.578Z,13.18
2022-10-11T17:44:55.418Z,13.14
2022-10-11T17:47:27.693Z,13.11
2022-10-11T17:49:55.728Z,13.01
2022-10-11T17:52:26.914Z,13.01
2022-10-11T17:54:54.835Z,12.94
2022-10-11T17:57:22.754Z,12.91
2022-10-11T17:59:50.858Z,12.84
2022-10-11T18:02:19.133Z,12.79
2022-10-11T18:04:48.461Z,12.75
2022-10-11T18:07:16.255Z,12.69
2022-10-11T18:09:44.565Z,12.63
2022-10-11T18:12:12.575Z,12.58
2022-10-11T18:14:40.399Z,12.53
2022-10-11T18:17:08.161Z,12.47
2022-10-11T18:19:40.206Z,12.42
2022-10-11T18:22:09.530Z,12.39
2022-10-11T18:24:42.697Z,12.34
2022-10-11T18:27:10.878Z,12.29
2022-10-11T18:29:38.930Z,12.26
2022-10-11T18:32:08.906Z,12.24
2022-10-11T18:34:39.786Z,12.17
2022-10-11T18:37:11.525Z,12.16
2022-10-11T18:39:39.471Z,12.10
2022-10-11T18:42:09.856Z,12.08
2022-10-11T18:44:38.333Z,12.03
2022-10-11T18:47:06.446Z,11.99
2022-10-11T18:49:34.735Z,11.97
2022-10-11T18:52:02.858Z,11.92
2022-10-11T18:54:32.295Z,11.92
2022-10-11T18:57:00.310Z,11.85
2022-10-11T18:59:33.021Z,11.81
2022-10-11T19:02:19.776Z,11.75
2022-10-11T19:04:53.650Z,11.70
2022-10-11T19:07:46.096Z,11.68
2022-10-11T19:10:24.853Z,11.61
2022-10-11T19:12:55.636Z,11.56
2022-10-11T19:15:28.715Z,11.54
2022-10-11T19:18:00.441Z,11.51
2022-10-11T19:20:31.319Z,11.47
2022-10-11T19:22:59.228Z,11.43
2022-10-11T19:25:28.991Z,11.41
2022-10-11T19:27:57.136Z,11.35
2022-10-11T19:30:33.227Z,11.35
2022-10-11T19:33:01.143Z,11.27
2022-10-11T19:35:29.101Z,11.25
2022-10-11T19:37:58.509Z,11.21
2022-10-11T19:40:34.315Z,11.17
2022-10-11T19:43:04.834Z,11.13
2022-10-11T19:45:36.266Z,11.13
2022-10-11T19:48:07.371Z,11.09
2022-10-11T19:50:35.461Z,11.05
2022-10-11T19:53:03.437Z,10.99
2022-10-11T19:55:35.151Z,10.99
2022-10-11T19:58:08.090Z,10.93
2022-10-11T20:00:36.603Z,10.88
2022-10-11T20:03:05.038Z,10.83
2022-10-11T20:05:37.995Z,10.81
2022-10-11T20:08:06.231Z,10.77
2022-10-11T20:10:37.629Z,10.74
2022-10-11T20:13:11.584Z,10.70
2022-10-11T20:15:42.316Z,10.66
2022-10-11T20:18:10.368Z,10.64
2022-10-11T20:20:38.731Z,10.59
2022-10-11T20:23:12.586Z,10.59
2022-10-11T20:25:44.068Z,10.54
2022-10-11T20:28:12.117Z,10.51
2022-10-11T20:30:43.191Z,10.50
2022-10-11T20:33:13.487Z,10.46
2022-10-11T20:35:42.558Z,10.41
2022-10-11T20:38:10.475Z,10.38
2022-10-11T20:40:41.300Z,10.38
2022-10-11T20:43:10.644Z,10.34
2022-10-11T20:45:38.702Z,10.29
2022-10-11T20:48:06.645Z,10.27
2022-10-11T20:50:37.294Z,10.27
2022-10-11T20:53:05.172Z,10.21
2022-10-11T20:55:37.277Z,10.21
2022-10-11T20:58:06.321Z,10.14
2022-10-11T21:00:35.485Z,10.15
2022-10-11T21:03:03.497Z,10.12
2022-10-11T21:05:34.352Z,10.08
2022-10-11T21:08:02.482Z,10.06
2022-10-11T21:10:30.932Z,10.02
2022-10-11T21:12:59.812Z,10.00
2022-10-11T21:15:30.313Z,9.99
2022-10-11T21:17:59.932Z,9.95
2022-10-11T21:20:27.822Z,9.92
2022-10-11T21:22:55.895Z,9.89
2022-10-11T21:25:23.779Z,9.87
2022-10-11T21:27:51.813Z,9.84
2022-10-11T21:30:19.657Z,9.82
2022-10-11T21:32:47.468Z,9.80
2022-10-11T21:35:16.868Z,9.79
2022-10-11T21:37:44.838Z,9.75
2022-10-11T21:40:14.940Z,9.73
2022-10-11T21:42:42.854Z,9.71
2022-10-11T21:45:11.259Z,9.69
2022-10-11T21:47:39.457Z,9.67
2022-10-11T21:50:08.855Z,9.67
2022-10-11T21:52:38.215Z,9.66
2022-10-11T21:55:06.575Z,9.62
2022-10-11T21:57:34.543Z,9.60
2022-10-11T22:00:09.001Z,9.58
2022-10-11T22:02:41.391Z,9.56
2022-10-11T22:05:09.267Z,9.55
2022-10-11T22:07:38.915Z,9.55
2022-10-11T22:10:09.034Z,9.52
2022-10-11T22:12:37.522Z,9.48
2022-10-11T22:15:06.636Z,9.45
2022-10-11T22:17:37.679Z,9.45
2022-10-11T22:20:06.118Z,9.41
2022-10-11T22:22:34.486Z,9.38
2022-10-11T22:25:04.251Z,9.39
2022-10-11T22:27:32.061Z,9.36
2022-10-11T22:29:59.911Z,9.35
2022-10-11T22:32:27.713Z,9.32
2022-10-11T22:34:55.959Z,9.31
2022-10-11T22:37:23.959Z,9.29
2022-10-11T22:39:53.738Z,9.27
2022-10-11T22:42:26.857Z,9.26
2022-10-11T22:44:55.698Z,9.22
2022-10-11T22:47:23.505Z,9.21
2022-10-11T22:49:51.460Z,9.18
2022-10-11T22:52:19.357Z,9.17
2022-10-11T22:54:47.477Z,9.14
2022-10-11T22:57:15.199Z,9.11
2022-10-11T22:59:44.943Z,9.11
2022-10-11T23:02:12.685Z,9.06
2022-10-11T23:04:40.470Z,9.04
2022-10-11T23:07:08.520Z,9.02
2022-10-11T23:09:36.350Z,8.99
2022-10-11T23:12:04.201Z,8.96
2022-10-11T23:14:32.004Z,8.93
2022-10-11T23:17:01.091Z,8.92
2022-10-11T23:19:28.922Z,8.88
2022-10-11T23:21:56.962Z,8.86
2022-10-11T23:24:24.861Z,8.83
2022-10-11T23:26:52.581Z,8.80
2022-10-11T23:29:21.653Z,8.78
2022-10-11T23:31:49.469Z,8.75
2022-10-11T23:34:18.796Z,8.75
2022-10-11T23:36:46.560Z,8.70
2022-10-11T23:39:15.956Z,8.67
2022-10-11T23:41:44.632Z,8.66
2022-10-11T23:44:12.399Z,8.62
2022-10-11T23:46:40.215Z,8.61
2022-10-11T23:49:08.040Z,8.58
2022-10-11T23:51:37.254Z,8.58
2022-10-11T23:54:05.116Z,8.54
2022-10-11T23:56:32.959Z,8.54
2022-10-11T23:59:00.700Z,8.51
