createdAt,value
2022-08-21T00:01:00.562Z,99.90
2022-08-21T00:06:13.977Z,99.90
2022-08-21T00:08:49.426Z,99.90
2022-08-21T00:11:19.072Z,99.90
2022-08-21T00:13:46.304Z,99.90
2022-08-21T00:16:17.144Z,99.90
2022-08-21T00:18:52.370Z,99.90
2022-08-21T00:21:20.878Z,99.90
2022-08-21T00:23:53.426Z,99.90
2022-08-21T00:26:30.661Z,99.90
2022-08-21T00:28:59.103Z,99.90
2022-08-21T00:31:33.528Z,99.90
2022-08-21T00:34:13.081Z,99.90
2022-08-21T00:36:42.025Z,99.90
2022-08-21T00:39:12.657Z,99.90
2022-08-21T00:41:41.180Z,99.90
2022-08-21T00:44:14.671Z,99.90
2022-08-21T00:46:50.231Z,99.90
2022-08-21T00:49:23.034Z,99.90
2022-08-21T00:51:59.927Z,99.90
2022-08-21T00:54:39.521Z,99.90
2022-08-21T00:57:23.638Z,99.90
2022-08-21T00:59:57.335Z,99.90
2022-08-21T01:02:27.419Z,99.90
2022-08-21T01:04:56.504Z,99.90
2022-08-21T01:07:24.797Z,99.90
2022-08-21T01:09:55.607Z,99.90
2022-08-21T01:12:23.799Z,99.90
2022-08-21T01:14:51.551Z,99.90
2022-08-21T01:17:20.969Z,99.90
2022-08-21T01:19:48.921Z,99.90
2022-08-21T01:22:18.601Z,99.90
2022-08-21T01:24:46.603Z,99.90
2022-08-21T01:27:17.202Z,99.90
2022-08-21T01:29:48.614Z,99.90
2022-08-21T01:32:19.048Z,99.90
2022-08-21T01:34:53.976Z,99.90
2022-08-21T01:37:27.473Z,99.90
2022-08-21T01:40:12.837Z,99.90
2022-08-21T01:42:40.366Z,99.90
2022-08-21T01:45:15.131Z,99.90
2022-08-21T01:47:44.298Z,99.90
2022-08-21T01:50:27.710Z,99.90
2022-08-21T01:52:55.666Z,99.90
2022-08-21T01:55:28.764Z,99.90
2022-08-21T01:57:58.177Z,99.90
2022-08-21T02:00:28.570Z,99.90
2022-08-21T02:02:58.206Z,99.90
2022-08-21T02:05:25.189Z,99.90
2022-08-21T02:07:55.991Z,99.90
2022-08-21T02:10:31.121Z,99.90
2022-08-21T02:13:04.335Z,99.90
2022-08-21T02:15:33.407Z,99.90
2022-08-21T02:18:11.027Z,99.90
2022-08-21T02:20:44.284Z,99.90
2022-08-21T02:23:14.630Z,99.90
2022-08-21T02:25:50.796Z,99.90
2022-08-21T02:28:20.091Z,99.90
2022-08-21T02:30:51.478Z,99.90
2022-08-21T02:33:20.778Z,99.90
2022-08-21T02:35:49.537Z,99.90
2022-08-21T02:38:22.412Z,99.90
2022-08-21T02:40:52.541Z,99.90
2022-08-21T02:43:23.415Z,99.90
2022-08-21T02:45:53.293Z,99.90
2022-08-21T02:48:27.706Z,99.90
2022-08-21T02:51:14.687Z,99.90
2022-08-21T02:53:45.557Z,99.90
2022-08-21T02:56:16.277Z,99.90
2022-08-21T02:58:54.141Z,99.90
2022-08-21T03:01:24.832Z,99.90
2022-08-21T03:03:58.917Z,99.90
2022-08-21T03:06:26.578Z,99.90
2022-08-21T03:08:58.330Z,99.90
2022-08-21T03:11:28.481Z,99.90
2022-08-21T03:13:57.248Z,99.90
2022-08-21T03:16:26.903Z,99.90
2022-08-21T03:18:56.697Z,99.90
2022-08-21T03:21:26.509Z,99.90
2022-08-21T03:24:20.731Z,99.90
2022-08-21T03:26:50.086Z,99.90
2022-08-21T03:29:19.293Z,99.90
2022-08-21T03:34:31.986Z,99.90
2022-08-21T03:37:03.703Z,99.90
2022-08-21T03:39:37.831Z,99.90
2022-08-21T03:42:06.790Z,99.90
2022-08-21T03:44:35.619Z,99.90
2022-08-21T03:47:04.358Z,99.90
2022-08-21T03:49:33.673Z,99.90
2022-08-21T03:52:02.762Z,99.90
2022-08-21T03:54:29.906Z,99.90
2022-08-21T03:57:03.935Z,99.90
2022-08-21T03:59:35.067Z,99.90
2022-08-21T04:02:05.029Z,99.90
2022-08-21T04:04:35.149Z,99.90
2022-08-21T04:07:08.454Z,99.90
2022-08-21T04:09:38.490Z,99.90
2022-08-21T04:12:07.296Z,99.90
2022-08-21T04:14:35.537Z,99.90
2022-08-21T04:17:04.610Z,99.90
2022-08-21T04:19:34.067Z,99.90
2022-08-21T04:22:02.128Z,99.90
2022-08-21T04:24:31.314Z,99.90
2022-08-21T04:27:03.545Z,99.90
2022-08-21T04:29:30.860Z,99.90
2022-08-21T04:32:02.391Z,99.90
2022-08-21T04:34:29.573Z,99.90
2022-08-21T04:36:59.661Z,99.90
2022-08-21T04:39:29.689Z,99.90
2022-08-21T04:42:06.786Z,99.90
2022-08-21T04:44:33.904Z,99.90
2022-08-21T04:47:13.331Z,99.90
2022-08-21T04:49:46.187Z,99.90
2022-08-21T04:52:22.841Z,99.90
2022-08-21T04:54:55.005Z,99.90
2022-08-21T04:57:36.723Z,99.90
2022-08-21T05:00:25.469Z,99.90
2022-08-21T05:03:02.834Z,99.90
2022-08-21T05:05:38.278Z,99.90
2022-08-21T05:08:10.560Z,99.90
2022-08-21T05:10:39.224Z,99.90
2022-08-21T05:13:08.566Z,99.90
2022-08-21T05:15:43.253Z,99.90
2022-08-21T05:18:11.317Z,99.90
2022-08-21T05:20:39.390Z,99.90
2022-08-21T05:23:14.391Z,99.90
2022-08-21T05:25:45.553Z,99.90
2022-08-21T05:31:00.266Z,99.90
2022-08-21T05:33:33.527Z,99.90
2022-08-21T05:36:05.561Z,99.90
2022-08-21T05:38:35.155Z,99.90
2022-08-21T05:41:06.781Z,99.90
2022-08-21T05:43:39.137Z,99.90
2022-08-21T05:46:17.208Z,99.90
2022-08-21T05:48:48.889Z,99.90
2022-08-21T05:51:17.972Z,99.90
2022-08-21T05:53:51.475Z,99.90
2022-08-21T05:56:18.824Z,99.90
2022-08-21T05:58:47.799Z,99.90
2022-08-21T06:01:15.832Z,99.90
2022-08-21T06:06:30.190Z,99.90
2022-08-21T06:08:59.762Z,99.90
2022-08-21T06:11:29.202Z,99.90
2022-08-21T06:14:01.900Z,99.90
2022-08-21T06:16:33.071Z,99.90
2022-08-21T06:19:03.335Z,99.90
2022-08-21T06:21:32.642Z,99.90
2022-08-21T06:24:08.056Z,99.90
2022-08-21T06:26:39.277Z,99.90
2022-08-21T06:29:12.101Z,99.90
2022-08-21T06:31:44.317Z,99.90
2022-08-21T06:34:20.033Z,99.90
2022-08-21T06:37:03.177Z,99.90
2022-08-21T06:39:32.476Z,99.90
2022-08-21T06:42:05.076Z,99.90
2022-08-21T06:44:42.491Z,99.90
2022-08-21T06:47:16.533Z,99.90
2022-08-21T06:49:45.269Z,99.90
2022-08-21T06:52:18.620Z,99.90
2022-08-21T06:54:46.868Z,99.90
2022-08-21T06:57:16.515Z,99.90
2022-08-21T06:59:52.510Z,99.90
2022-08-21T07:02:20.150Z,99.90
2022-08-21T07:04:50.255Z,99.90
2022-08-21T07:07:20.922Z,99.90
2022-08-21T07:09:50.819Z,99.90
2022-08-21T07:12:21.016Z,99.90
2022-08-21T07:14:48.926Z,99.90
2022-08-21T07:17:15.864Z,99.90
2022-08-21T07:19:42.936Z,99.90
2022-08-21T07:22:11.718Z,99.90
2022-08-21T07:24:43.243Z,99.90
2022-08-21T07:27:11.704Z,99.90
2022-08-21T07:29:39.141Z,99.90
2022-08-21T07:32:07.427Z,99.90
2022-08-21T07:34:35.349Z,99.90
2022-08-21T07:37:10.074Z,99.90
2022-08-21T07:39:40.039Z,99.90
2022-08-21T07:42:11.448Z,99.90
2022-08-21T07:44:39.778Z,99.90
2022-08-21T07:47:09.493Z,99.90
2022-08-21T07:49:40.534Z,99.90
2022-08-21T07:52:07.910Z,99.90
2022-08-21T07:54:35.516Z,99.90
2022-08-21T07:57:03.638Z,99.90
2022-08-21T07:59:31.810Z,99.90
2022-08-21T08:02:00.492Z,99.90
2022-08-21T08:04:30.877Z,99.90
2022-08-21T08:07:09.969Z,99.90
2022-08-21T08:09:46.423Z,99.90
2022-08-21T08:12:16.281Z,99.90
2022-08-21T08:14:45.449Z,99.90
2022-08-21T08:17:20.372Z,99.90
2022-08-21T08:19:53.055Z,99.90
2022-08-21T08:22:29.384Z,99.90
2022-08-21T08:25:01.174Z,99.90
2022-08-21T08:27:28.670Z,99.90
2022-08-21T08:29:58.803Z,99.90
2022-08-21T08:32:27.960Z,99.90
2022-08-21T08:34:55.319Z,99.90
2022-08-21T08:37:24.049Z,99.90
2022-08-21T08:39:56.357Z,99.90
2022-08-21T08:42:38.071Z,99.90
2022-08-21T08:45:14.829Z,99.90
2022-08-21T08:47:51.727Z,99.90
2022-08-21T08:50:37.710Z,99.90
2022-08-21T08:53:28.973Z,99.90
2022-08-21T08:55:58.805Z,99.90
2022-08-21T08:58:39.154Z,99.90
2022-08-21T09:01:15.498Z,99.90
2022-08-21T09:03:43.098Z,99.90
2022-08-21T09:06:12.913Z,99.90
2022-08-21T09:09:01.801Z,99.90
2022-08-21T09:12:12.818Z,99.90
2022-08-21T09:15:10.989Z,99.90
2022-08-21T09:18:09.162Z,99.90
2022-08-21T09:20:52.247Z,99.90
2022-08-21T09:23:47.344Z,99.90
2022-08-21T09:26:37.791Z,99.90
2022-08-21T09:29:09.962Z,99.90
2022-08-21T09:31:41.453Z,99.90
2022-08-21T09:34:19.653Z,99.90
2022-08-21T09:36:50.667Z,99.90
2022-08-21T09:39:28.402Z,99.90
2022-08-21T09:42:10.776Z,99.90
2022-08-21T09:44:44.503Z,99.90
2022-08-21T09:47:18.063Z,99.90
2022-08-21T09:49:47.169Z,99.90
2022-08-21T09:52:23.544Z,99.90
2022-08-21T09:54:58.456Z,99.90
2022-08-21T09:57:50.639Z,99.90
2022-08-21T10:00:33.299Z,99.90
2022-08-21T10:03:26.670Z,99.90
2022-08-21T10:06:23.505Z,99.90
2022-08-21T10:09:02.391Z,99.90
2022-08-21T10:11:36.096Z,99.90
2022-08-21T10:14:25.880Z,99.90
2022-08-21T10:17:02.226Z,99.90
2022-08-21T10:20:00.943Z,99.90
2022-08-21T10:22:50.699Z,99.90
2022-08-21T10:25:28.090Z,99.90
2022-08-21T10:28:21.539Z,99.90
2022-08-21T10:31:29.945Z,99.90
2022-08-21T10:34:19.420Z,99.90
2022-08-21T10:37:36.283Z,99.90
2022-08-21T10:40:37.424Z,99.90
2022-08-21T10:43:42.523Z,99.90
2022-08-21T10:49:52.836Z,99.90
2022-08-21T10:52:21.900Z,99.90
2022-08-21T10:55:12.018Z,99.90
2022-08-21T10:58:26.743Z,99.90
2022-08-21T11:01:08.151Z,99.90
2022-08-21T11:03:51.095Z,99.90
2022-08-21T11:06:34.786Z,99.90
2022-08-21T11:09:16.752Z,99.90
2022-08-21T11:12:11.237Z,99.90
2022-08-21T11:14:54.407Z,99.90
2022-08-21T11:17:46.647Z,99.90
2022-08-21T11:20:26.325Z,99.90
2022-08-21T11:23:10.931Z,99.90
2022-08-21T11:25:53.898Z,99.90
2022-08-21T11:28:37.943Z,99.90
2022-08-21T11:31:57.164Z,99.90
2022-08-21T11:34:46.621Z,99.90
2022-08-21T11:37:38.986Z,99.90
2022-08-21T11:43:38.096Z,99.90
2022-08-21T11:46:14.701Z,99.90
2022-08-21T11:49:00.830Z,99.90
2022-08-21T11:51:40.346Z,99.90
2022-08-21T11:54:33.243Z,99.90
2022-08-21T11:57:18.243Z,99.90
2022-08-21T11:59:55.134Z,99.90
2022-08-21T12:02:29.649Z,99.90
2022-08-21T12:05:47.357Z,99.90
2022-08-21T12:08:28.353Z,99.90
2022-08-21T12:11:12.388Z,99.90
2022-08-21T12:13:55.320Z,99.90
2022-08-21T12:16:45.319Z,99.90
2022-08-21T12:22:16.307Z,99.90
2022-08-21T12:24:52.222Z,99.90
2022-08-21T12:27:57.719Z,99.90
2022-08-21T12:30:58.255Z,99.90
2022-08-21T12:33:39.195Z,99.90
2022-08-21T12:36:25.077Z,99.90
2022-08-21T12:39:02.571Z,99.90
2022-08-21T12:41:47.282Z,99.60
2022-08-21T12:44:29.895Z,99.90
2022-08-21T12:47:12.362Z,99.40
2022-08-21T12:53:04.132Z,99.00
2022-08-21T12:55:43.794Z,99.00
2022-08-21T12:58:55.771Z,97.20
2022-08-21T13:01:47.710Z,97.30
2022-08-21T13:07:29.799Z,98.70
2022-08-21T13:10:25.254Z,97.60
2022-08-21T13:13:01.851Z,96.20
2022-08-21T13:15:47.329Z,97.30
2022-08-21T13:18:32.910Z,96.60
2022-08-21T13:21:16.752Z,96.10
2022-08-21T13:24:31.740Z,95.90
2022-08-21T13:27:07.595Z,95.70
2022-08-21T13:30:28.581Z,95.80
2022-08-21T13:33:12.733Z,95.30
2022-08-21T13:35:50.757Z,93.50
2022-08-21T13:38:27.311Z,94.00
2022-08-21T13:41:03.155Z,94.50
2022-08-21T13:43:38.579Z,94.00
2022-08-21T13:46:22.795Z,94.80
2022-08-21T13:48:52.172Z,93.50
2022-08-21T13:51:20.630Z,93.90
2022-08-21T13:53:58.328Z,94.10
2022-08-21T13:57:25.739Z,94.00
2022-08-21T13:59:54.350Z,95.60
2022-08-21T14:02:26.799Z,94.30
2022-08-21T14:05:05.702Z,94.80
2022-08-21T14:07:43.958Z,94.90
2022-08-21T14:10:23.630Z,93.70
2022-08-21T14:12:59.210Z,93.50
2022-08-21T14:15:43.013Z,94.90
2022-08-21T14:18:28.805Z,93.70
2022-08-21T14:21:26.066Z,92.70
2022-08-21T14:24:26.462Z,93.00
2022-08-21T14:27:07.348Z,93.40
2022-08-21T14:29:58.884Z,92.40
2022-08-21T14:32:38.289Z,91.40
2022-08-21T14:35:15.698Z,91.80
2022-08-21T14:37:47.214Z,91.30
2022-08-21T14:40:23.632Z,91.60
2022-08-21T14:43:05.818Z,92.40
2022-08-21T14:45:35.314Z,92.50
2022-08-21T14:48:03.699Z,92.10
2022-08-21T14:51:01.466Z,91.60
2022-08-21T14:53:28.333Z,90.90
2022-08-21T14:56:11.341Z,91.80
2022-08-21T14:58:45.049Z,92.10
2022-08-21T15:01:18.525Z,91.80
2022-08-21T15:03:52.702Z,92.10
2022-08-21T15:06:22.495Z,92.00
2022-08-21T15:08:51.066Z,91.40
2022-08-21T15:11:44.818Z,92.70
2022-08-21T15:14:20.830Z,92.30
2022-08-21T15:16:51.584Z,91.90
2022-08-21T15:19:25.737Z,91.80
2022-08-21T15:21:55.495Z,92.40
2022-08-21T15:24:25.250Z,92.30
2022-08-21T15:26:56.326Z,92.70
2022-08-21T15:29:39.902Z,92.30
2022-08-21T15:32:31.164Z,92.40
2022-08-21T15:35:02.440Z,92.80
2022-08-21T15:37:30.655Z,93.50
2022-08-21T15:40:01.014Z,93.20
2022-08-21T15:42:29.275Z,93.30
2022-08-21T15:45:04.341Z,93.20
2022-08-21T15:47:40.375Z,94.10
2022-08-21T15:50:13.077Z,94.00
2022-08-21T15:52:41.468Z,94.00
2022-08-21T15:55:10.149Z,93.80
2022-08-21T15:57:38.794Z,94.20
2022-08-21T16:00:14.770Z,94.40
2022-08-21T16:02:49.074Z,94.30
2022-08-21T16:05:21.617Z,94.30
2022-08-21T16:07:56.865Z,93.60
2022-08-21T16:10:27.503Z,93.30
2022-08-21T16:13:02.775Z,93.70
2022-08-21T16:15:31.462Z,94.00
2022-08-21T16:18:00.297Z,93.60
2022-08-21T16:20:32.669Z,93.20
2022-08-21T16:23:04.112Z,94.20
2022-08-21T16:25:34.066Z,94.00
2022-08-21T16:28:03.571Z,94.40
2022-08-21T16:30:31.214Z,94.50
2022-08-21T16:33:03.477Z,94.70
2022-08-21T16:35:32.040Z,94.80
2022-08-21T16:38:00.897Z,94.50
2022-08-21T16:40:28.641Z,94.10
2022-08-21T16:42:57.640Z,94.60
2022-08-21T16:45:33.490Z,94.90
2022-08-21T16:48:07.067Z,94.90
2022-08-21T16:50:34.727Z,93.60
2022-08-21T16:53:07.358Z,93.50
2022-08-21T16:55:41.203Z,93.60
2022-08-21T16:58:23.127Z,94.40
2022-08-21T17:01:16.288Z,93.90
2022-08-21T17:03:49.186Z,94.40
2022-08-21T17:06:17.601Z,94.50
2022-08-21T17:08:52.507Z,94.80
2022-08-21T17:11:41.013Z,94.30
2022-08-21T17:14:14.082Z,94.50
2022-08-21T17:16:46.364Z,95.10
2022-08-21T17:19:15.472Z,95.20
2022-08-21T17:21:44.402Z,95.50
2022-08-21T17:24:26.555Z,95.50
2022-08-21T17:26:57.534Z,94.90
2022-08-21T17:29:26.257Z,95.00
2022-08-21T17:31:58.044Z,95.00
2022-08-21T17:34:28.914Z,94.50
2022-08-21T17:37:08.481Z,94.60
2022-08-21T17:39:41.313Z,94.70
2022-08-21T17:42:12.711Z,95.40
2022-08-21T17:44:46.529Z,94.60
2022-08-21T17:47:22.549Z,94.90
2022-08-21T17:49:52.029Z,94.00
2022-08-21T17:52:26.307Z,94.30
2022-08-21T17:54:53.861Z,94.30
2022-08-21T18:00:14.336Z,94.40
2022-08-21T18:02:47.497Z,93.70
2022-08-21T18:05:16.791Z,93.70
2022-08-21T18:07:47.586Z,94.40
2022-08-21T18:10:24.390Z,94.10
2022-08-21T18:13:01.609Z,93.90
2022-08-21T18:15:40.203Z,94.20
2022-08-21T18:18:09.322Z,94.20
2022-08-21T18:20:36.824Z,94.10
2022-08-21T18:23:05.314Z,93.80
2022-08-21T18:25:35.249Z,94.60
2022-08-21T18:28:06.054Z,95.00
2022-08-21T18:30:45.941Z,95.30
2022-08-21T18:33:15.263Z,95.20
2022-08-21T18:35:56.103Z,96.20
2022-08-21T18:38:27.259Z,95.70
2022-08-21T18:40:56.261Z,96.40
2022-08-21T18:43:26.705Z,96.60
2022-08-21T18:45:55.289Z,95.80
2022-08-21T18:51:32.341Z,96.40
2022-08-21T18:54:03.010Z,96.50
2022-08-21T18:56:45.349Z,96.70
2022-08-21T18:59:16.208Z,96.70
2022-08-21T19:01:50.739Z,98.50
2022-08-21T19:04:43.096Z,97.90
2022-08-21T19:07:13.824Z,97.70
2022-08-21T19:10:07.518Z,99.50
2022-08-21T19:12:36.985Z,98.80
2022-08-21T19:15:11.481Z,98.80
2022-08-21T19:17:40.635Z,98.10
2022-08-21T19:20:25.291Z,98.20
2022-08-21T19:25:51.780Z,98.10
2022-08-21T19:28:27.618Z,98.70
2022-08-21T19:31:01.814Z,99.70
2022-08-21T19:33:44.206Z,99.90
2022-08-21T19:36:23.143Z,99.90
2022-08-21T19:38:55.535Z,99.60
2022-08-21T19:41:41.400Z,99.90
2022-08-21T19:44:22.498Z,99.90
2022-08-21T19:47:00.687Z,99.90
2022-08-21T19:49:41.714Z,99.90
2022-08-21T19:52:13.856Z,99.90
2022-08-21T19:54:53.462Z,99.90
2022-08-21T19:57:23.958Z,99.90
2022-08-21T19:59:57.462Z,99.90
2022-08-21T20:02:25.907Z,99.90
2022-08-21T20:05:09.968Z,99.90
2022-08-21T20:07:37.246Z,99.90
2022-08-21T20:10:12.069Z,99.90
2022-08-21T20:12:53.750Z,99.90
2022-08-21T20:15:25.009Z,99.90
2022-08-21T20:18:26.898Z,99.90
2022-08-21T20:21:00.655Z,99.90
2022-08-21T20:24:01.812Z,99.90
2022-08-21T20:26:34.770Z,99.90
2022-08-21T20:29:09.451Z,99.90
2022-08-21T20:31:38.423Z,99.90
2022-08-21T20:34:10.494Z,99.90
2022-08-21T20:36:47.815Z,99.90
2022-08-21T20:39:19.985Z,99.90
2022-08-21T20:41:55.899Z,99.90
2022-08-21T20:44:28.404Z,99.90
2022-08-21T20:46:59.456Z,99.90
2022-08-21T20:49:38.321Z,99.90
2022-08-21T20:52:14.099Z,99.90
2022-08-21T20:54:58.188Z,99.90
2022-08-21T20:58:07.682Z,99.90
2022-08-21T21:00:41.387Z,99.90
2022-08-21T21:03:36.795Z,99.90
2022-08-21T21:06:39.369Z,99.90
2022-08-21T21:09:20.624Z,99.90
2022-08-21T21:11:55.192Z,99.90
2022-08-21T21:14:36.817Z,99.90
2022-08-21T21:17:07.201Z,99.90
2022-08-21T21:19:57.224Z,99.90
2022-08-21T21:22:56.836Z,99.90
2022-08-21T21:25:42.115Z,99.90
2022-08-21T21:28:48.012Z,99.90
2022-08-21T21:31:19.499Z,99.90
2022-08-21T21:33:53.275Z,99.90
2022-08-21T21:36:28.943Z,99.90
2022-08-21T21:39:47.115Z,99.90
2022-08-21T21:42:29.939Z,99.90
2022-08-21T21:45:25.908Z,99.90
2022-08-21T21:48:26.722Z,99.90
2022-08-21T21:51:19.225Z,99.90
2022-08-21T21:54:26.688Z,99.90
2022-08-21T21:57:49.579Z,99.90
2022-08-21T22:00:30.762Z,99.90
2022-08-21T22:06:31.339Z,99.90
2022-08-21T22:09:50.114Z,99.90
2022-08-21T22:12:50.157Z,99.90
2022-08-21T22:15:37.509Z,99.90
2022-08-21T22:18:15.041Z,99.90
2022-08-21T22:21:13.110Z,99.90
2022-08-21T22:23:50.937Z,99.90
2022-08-21T22:26:28.329Z,99.90
2022-08-21T22:29:01.454Z,99.90
2022-08-21T22:31:40.100Z,99.90
2022-08-21T22:34:22.742Z,99.90
2022-08-21T22:37:07.336Z,99.90
2022-08-21T22:39:55.277Z,99.90
2022-08-21T22:42:29.106Z,99.90
2022-08-21T22:45:01.389Z,99.90
2022-08-21T22:47:51.631Z,99.90
2022-08-21T22:50:30.299Z,99.90
2022-08-21T22:53:07.683Z,99.90
2022-08-21T22:55:53.497Z,99.90
2022-08-21T22:58:35.451Z,99.90
2022-08-21T23:01:33.754Z,99.90
2022-08-21T23:04:23.514Z,99.90
2022-08-21T23:06:57.062Z,99.90
2022-08-21T23:09:53.231Z,99.90
2022-08-21T23:12:43.733Z,99.90
2022-08-21T23:15:23.563Z,99.90
2022-08-21T23:18:37.918Z,99.90
2022-08-21T23:22:04.605Z,99.90
2022-08-21T23:24:49.800Z,99.90
2022-08-21T23:27:58.927Z,99.90
2022-08-21T23:31:06.685Z,99.90
2022-08-21T23:33:44.478Z,99.90
2022-08-21T23:36:55.862Z,99.90
2022-08-21T23:39:35.599Z,99.90
2022-08-21T23:42:49.237Z,99.90
2022-08-21T23:46:01.582Z,99.90
2022-08-21T23:48:55.999Z,99.90
2022-08-21T23:51:56.196Z,99.90
2022-08-21T23:54:29.918Z,99.90
2022-08-21T23:57:19.732Z,99.90
