createdAt,value
2019-04-23T17:23:28.953Z,34.57
2019-04-23T17:25:48.543Z,36.06
2019-04-23T17:28:23.010Z,36.40
2019-04-23T17:31:06.151Z,36.46
2019-04-23T17:33:33.506Z,36.70
2019-04-23T17:36:14.664Z,36.64
2019-04-23T17:38:37.909Z,36.63
2019-04-23T17:41:07.341Z,36.47
2019-04-23T17:43:39.938Z,36.39
2019-04-23T17:46:08.891Z,36.24
2019-04-23T17:48:34.550Z,36.08
2019-04-23T17:51:11.564Z,36.06
2019-04-23T17:53:56.169Z,35.95
2019-04-23T17:58:58.604Z,36.19
2019-04-23T18:04:45.005Z,36.27
2019-04-23T18:08:51.008Z,36.37
2019-04-23T18:11:16.230Z,36.76
2019-04-23T18:13:49.511Z,36.72
2019-04-23T18:18:55.221Z,36.61
2019-04-23T18:24:14.826Z,36.92
2019-04-23T18:26:36.029Z,37.23
2019-04-23T18:29:22.486Z,37.08
2019-04-23T18:31:59.528Z,36.64
2019-04-23T18:34:42.306Z,36.85
2019-04-23T18:37:01.532Z,37.05
2019-04-23T18:39:38.810Z,37.45
2019-04-23T18:42:13.365Z,37.60
2019-04-23T18:44:36.438Z,37.84
2019-04-23T18:47:07.599Z,38.02
2019-04-23T18:49:40.905Z,38.25
2019-04-23T18:52:05.065Z,38.51
2019-04-23T18:54:32.970Z,38.83
2019-04-23T18:59:47.148Z,39.51
2019-04-23T19:02:20.479Z,39.92
2019-04-23T19:07:42.979Z,40.07
2019-04-23T19:12:53.690Z,40.11
2019-04-23T19:15:23.580Z,40.17
2019-04-23T19:20:29.785Z,40.44
2019-04-23T19:22:55.164Z,40.58
2019-04-23T19:27:45.892Z,40.84
2019-04-23T19:30:37.029Z,40.99
2019-04-23T19:32:55.611Z,41.27
2019-04-23T19:35:53.806Z,41.24
2019-04-23T19:38:08.283Z,41.27
2019-04-23T19:40:29.827Z,41.43
2019-04-23T19:42:55.298Z,41.48
2019-04-23T19:45:29.801Z,41.48
2019-04-23T19:50:38.847Z,42.25
2019-04-23T19:55:30.136Z,42.56
2019-04-23T19:58:07.110Z,42.52
2019-04-23T20:00:53.460Z,42.65
2019-04-23T20:03:17.260Z,42.86
2019-04-23T20:05:30.852Z,43.06
2019-04-23T20:08:25.481Z,43.06
2019-04-23T20:10:33.141Z,42.79
