createdAt,value
2022-08-19T00:02:05.609Z,15.4
2022-08-19T00:08:15.127Z,16.5
2022-08-19T00:10:17.232Z,15.7
2022-08-19T00:12:19.349Z,18.9
2022-08-19T00:14:21.474Z,16
2022-08-19T00:16:25.176Z,16
2022-08-19T00:18:25.708Z,16.3
2022-08-19T00:20:27.836Z,15.8
2022-08-19T00:22:33.107Z,17
2022-08-19T00:24:35.215Z,15.6
2022-08-19T00:26:37.326Z,14.9
2022-08-19T00:28:39.449Z,17.8
2022-08-19T00:30:41.574Z,16.5
2022-08-19T00:32:43.677Z,16.7
2022-08-19T00:34:45.794Z,16.7
2022-08-19T00:36:51.092Z,18.5
2022-08-19T00:40:55.332Z,18.7
2022-08-19T00:42:57.443Z,18.7
2022-08-19T00:44:59.546Z,15.8
2022-08-19T00:47:02.474Z,17.2
2022-08-19T00:49:03.796Z,18
2022-08-19T00:51:09.067Z,17.5
2022-08-19T00:53:11.191Z,18.8
2022-08-19T00:55:13.311Z,18
2022-08-19T00:56:15.945Z,18.1
2022-08-19T01:12:36.007Z,19.8
2022-08-19T01:18:45.507Z,19.2
2022-08-19T01:20:47.671Z,19.5
2022-08-19T01:22:49.749Z,17.5
2022-08-19T01:24:51.870Z,19.5
2022-08-19T01:30:58.235Z,20
2022-08-19T01:33:03.506Z,22
2022-08-19T01:37:07.743Z,20.3
2022-08-19T01:39:09.855Z,21.5
2022-08-19T01:43:14.102Z,21.6
2022-08-19T01:45:16.198Z,21.1
2022-08-19T01:47:21.446Z,21.8
2022-08-19T01:49:23.576Z,20.4
2022-08-19T01:51:25.702Z,20.3
2022-08-19T01:52:28.308Z,20.8
2022-08-19T01:54:30.449Z,20.6
2022-08-19T01:56:32.560Z,20.8
2022-08-19T02:00:39.947Z,20
2022-08-19T02:02:44.213Z,20.2
2022-08-19T02:08:48.370Z,17
2022-08-19T02:10:50.505Z,17.9
2022-08-19T02:12:52.802Z,17.8
2022-08-19T02:14:57.857Z,17.1
2022-08-19T02:16:59.982Z,16.9
2022-08-19T02:19:02.121Z,18.8
2022-08-19T02:21:04.225Z,16.6
2022-08-19T02:23:06.345Z,17.8
2022-08-19T02:25:08.457Z,18.4
2022-08-19T02:27:10.570Z,17.9
2022-08-19T02:33:20.063Z,15.8
2022-08-19T02:35:22.188Z,17
2022-08-19T02:37:24.295Z,16.8
2022-08-19T02:39:26.408Z,18.1
2022-08-19T02:41:28.572Z,17.6
2022-08-19T02:47:38.037Z,16.3
2022-08-19T02:50:06.710Z,19.3
2022-08-19T02:52:08.835Z,16.9
2022-08-19T02:54:10.935Z,17.9
2022-08-19T02:56:16.217Z,19.6
2022-08-19T02:58:18.327Z,20.4
2022-08-19T03:00:20.437Z,18.9
2022-08-19T03:06:26.803Z,19
2022-08-19T03:08:28.927Z,18.8
2022-08-19T03:10:34.189Z,18.5
2022-08-19T03:12:36.305Z,18.4
2022-08-19T03:14:38.415Z,17.3
2022-08-19T03:16:40.545Z,17.6
2022-08-19T03:18:42.648Z,18.5
2022-08-19T03:24:52.136Z,20.7
2022-08-19T03:33:00.598Z,18.2
2022-08-19T03:44:18.275Z,21.6
2022-08-19T03:46:19.071Z,21.9
2022-08-19T03:48:21.182Z,23.2
2022-08-19T03:50:23.315Z,19.9
2022-08-19T03:52:28.559Z,23.1
2022-08-19T03:54:24.827Z,21.3
2022-08-19T03:56:26.967Z,22.5
2022-08-19T03:58:29.085Z,20.3
2022-08-19T04:00:31.199Z,19.4
2022-08-19T04:02:33.296Z,19.7
2022-08-19T04:04:35.428Z,16
2022-08-19T04:06:40.713Z,18.5
2022-08-19T04:08:42.815Z,16.4
2022-08-19T04:10:44.930Z,17.3
2022-08-19T04:12:47.037Z,16.4
2022-08-19T04:14:49.172Z,18.7
2022-08-19T04:16:51.261Z,15.8
2022-08-19T04:18:53.424Z,17.1
2022-08-19T04:20:58.643Z,17
2022-08-19T04:23:00.753Z,15
2022-08-19T04:25:02.860Z,14.7
2022-08-19T04:27:04.988Z,16.4
2022-08-19T04:29:11.803Z,17.1
2022-08-19T04:31:09.240Z,17.7
2022-08-19T04:33:11.353Z,16.5
2022-08-19T04:35:19.322Z,17.5
2022-08-19T04:37:18.749Z,15.7
2022-08-19T04:39:20.868Z,14.2
2022-08-19T04:42:30.618Z,15
2022-08-19T04:44:27.732Z,15.6
2022-08-19T04:46:40.024Z,14.5
2022-08-19T04:50:37.204Z,14.8
2022-08-19T04:52:39.331Z,14.4
2022-08-19T04:54:41.466Z,15.1
2022-08-19T04:56:43.553Z,15.8
2022-08-19T04:58:45.678Z,15.3
2022-08-19T05:00:47.874Z,16.2
2022-08-19T05:02:53.359Z,18.9
2022-08-19T05:04:55.174Z,19.7
2022-08-19T05:07:00.722Z,16
2022-08-19T05:08:59.407Z,17.2
2022-08-19T05:11:01.539Z,20.6
2022-08-19T05:13:03.653Z,19.9
2022-08-19T05:15:05.789Z,18.8
2022-08-19T05:17:27.252Z,19.9
2022-08-19T05:19:13.139Z,18.8
2022-08-19T05:21:16.842Z,18.9
2022-08-19T05:23:22.738Z,21.5
2022-08-19T05:25:21.038Z,17.1
2022-08-19T05:27:23.128Z,18.2
2022-08-19T05:29:25.269Z,20.5
2022-08-19T05:31:30.514Z,20.7
2022-08-19T05:33:32.625Z,19.6
2022-08-19T05:35:34.956Z,19.5
2022-08-19T05:36:37.356Z,20.7
2022-08-19T05:38:39.481Z,21.8
2022-08-19T05:44:48.982Z,22.6
2022-08-19T05:50:55.327Z,20.8
2022-08-19T05:52:57.692Z,21.3
2022-08-19T05:54:59.565Z,23
2022-08-19T05:57:01.686Z,20.1
2022-08-19T05:59:06.939Z,23.4
2022-08-19T06:01:09.059Z,21.9
2022-08-19T06:09:17.485Z,24.8
2022-08-19T06:11:19.604Z,25.5
2022-08-19T06:13:24.866Z,23.9
2022-08-19T06:15:26.971Z,24.6
2022-08-19T06:17:29.094Z,24.3
2022-08-19T06:25:37.516Z,24.3
2022-08-19T06:31:46.995Z,22.9
2022-08-19T06:38:19.883Z,20.5
2022-08-19T06:40:25.232Z,21.4
2022-08-19T06:42:27.270Z,23.7
2022-08-19T06:44:29.394Z,22.9
2022-08-19T06:46:31.496Z,19.2
2022-08-19T06:50:36.798Z,20
2022-08-19T06:52:38.455Z,20.6
2022-08-19T06:54:55.876Z,20.8
2022-08-19T06:56:45.200Z,21.8
2022-08-19T06:58:47.302Z,17.6
2022-08-19T07:00:49.412Z,20.9
2022-08-19T07:02:54.627Z,19.1
2022-08-19T07:04:53.609Z,22.1
2022-08-19T07:06:55.745Z,19.3
2022-08-19T07:09:00.993Z,21.1
2022-08-19T07:11:03.119Z,21.4
2022-08-19T07:13:05.229Z,22.1
2022-08-19T07:15:07.326Z,24.2
2022-08-19T07:17:09.436Z,23.5
2022-08-19T07:19:16.125Z,24.4
2022-08-19T07:21:13.666Z,25.3
2022-08-19T07:23:18.932Z,26.6
2022-08-19T07:25:21.038Z,28.4
2022-08-19T07:27:24.202Z,29.9
2022-08-19T07:30:27.933Z,30
2022-08-19T07:32:30.032Z,29.8
2022-08-19T07:34:32.130Z,30.3
2022-08-19T07:36:37.431Z,30.3
2022-08-19T07:38:39.510Z,28.6
2022-08-19T07:40:41.625Z,29.8
2022-08-19T07:42:43.724Z,29.4
2022-08-19T07:44:50.792Z,29.2
2022-08-19T07:46:49.267Z,33.2
2022-08-19T07:48:50.044Z,33.6
2022-08-19T07:50:55.306Z,33.4
2022-08-19T07:52:57.396Z,33.5
2022-08-19T07:54:59.532Z,32.4
2022-08-19T07:57:01.626Z,33.6
2022-08-19T07:59:03.732Z,35.7
2022-08-19T08:05:13.239Z,35.7
2022-08-19T08:07:15.314Z,36.7
2022-08-19T08:09:17.532Z,32.1
2022-08-19T08:11:19.981Z,35.5
2022-08-19T08:13:21.635Z,38.4
2022-08-19T08:19:31.128Z,39.3
2022-08-19T08:21:33.273Z,39.8
2022-08-19T08:24:37.958Z,42.3
2022-08-19T08:26:40.058Z,40.7
2022-08-19T08:30:45.318Z,39.4
2022-08-19T08:32:49.528Z,36.5
2022-08-19T08:36:53.729Z,39
2022-08-19T08:40:57.921Z,34.8
2022-08-19T08:45:02.168Z,31.1
2022-08-19T08:47:07.910Z,31.5
2022-08-19T08:49:09.629Z,27.2
2022-08-19T08:51:11.567Z,27.8
2022-08-19T08:53:13.656Z,26.1
2022-08-19T08:55:15.754Z,27.3
2022-08-19T08:57:17.847Z,30.2
2022-08-19T08:59:19.939Z,24.2
2022-08-19T09:01:25.285Z,25.3
2022-08-19T09:03:27.311Z,25.3
2022-08-19T09:05:29.398Z,24.6
2022-08-19T09:07:35.211Z,26
2022-08-19T09:09:33.591Z,24.7
2022-08-19T09:11:42.520Z,26.1
2022-08-19T09:13:37.916Z,19.9
2022-08-19T09:15:42.974Z,21.5
2022-08-19T09:17:45.066Z,21.2
2022-08-19T09:19:47.149Z,21.1
2022-08-19T09:20:49.940Z,23.9
2022-08-19T09:22:51.838Z,23.6
2022-08-19T09:29:01.263Z,21.5
2022-08-19T09:35:08.873Z,19.5
2022-08-19T09:37:09.578Z,20.5
2022-08-19T09:39:16.173Z,21.2
2022-08-19T09:41:13.735Z,20.5
2022-08-19T09:43:33.602Z,25.3
2022-08-19T09:45:21.028Z,25
2022-08-19T09:47:23.104Z,21.8
2022-08-19T09:49:25.170Z,22.3
2022-08-19T09:51:27.241Z,20.4
2022-08-19T09:53:29.310Z,17.7
2022-08-19T09:55:32.791Z,19
2022-08-19T09:57:36.628Z,19.8
2022-08-19T09:59:38.693Z,20.2
2022-08-19T10:03:42.841Z,18.4
2022-08-19T10:05:44.897Z,21
2022-08-19T10:07:46.971Z,16.8
2022-08-19T10:09:49.050Z,19.8
2022-08-19T10:11:54.911Z,23.9
2022-08-19T10:15:58.416Z,19.7
2022-08-19T10:18:26.958Z,23.3
2022-08-19T10:20:29.040Z,20.2
2022-08-19T10:22:31.100Z,18.4
2022-08-19T10:26:38.388Z,15.2
2022-08-19T10:28:40.464Z,13
2022-08-19T10:30:42.530Z,11.8
2022-08-19T10:32:46.531Z,10.1
2022-08-19T10:34:48.050Z,10.5
2022-08-19T10:36:56.208Z,12.2
2022-08-19T10:38:56.839Z,14.8
2022-08-19T10:40:56.010Z,12.9
2022-08-19T10:42:58.046Z,14.7
2022-08-19T10:45:00.122Z,13.9
2022-08-19T10:47:02.175Z,11.6
2022-08-19T10:53:11.525Z,15.8
2022-08-19T10:59:17.719Z,18.1
2022-08-19T11:03:21.818Z,14.5
2022-08-19T11:05:24.372Z,13.2
2022-08-19T11:07:29.118Z,15.7
2022-08-19T11:09:34.310Z,13
2022-08-19T11:12:37.392Z,14.5
2022-08-19T11:14:39.381Z,14.3
2022-08-19T11:20:48.708Z,16.3
2022-08-19T11:22:50.789Z,15.9
2022-08-19T11:24:52.825Z,14.1
2022-08-19T11:26:54.862Z,12.5
2022-08-19T11:28:56.930Z,16.3
2022-08-19T11:30:58.950Z,12.9
2022-08-19T11:33:01.004Z,16.9
2022-08-19T11:35:06.224Z,15.8
2022-08-19T11:37:08.275Z,13.4
2022-08-19T11:39:10.328Z,13.3
2022-08-19T11:43:14.413Z,13.2
2022-08-19T11:45:16.451Z,13
2022-08-19T11:47:18.484Z,11
2022-08-19T11:49:23.704Z,13.5
2022-08-19T11:51:25.724Z,10.3
2022-08-19T11:53:27.786Z,10.4
2022-08-19T11:55:29.811Z,8.6
2022-08-19T11:57:31.851Z,12.1
2022-08-19T11:59:33.881Z,10.9
2022-08-19T12:01:35.909Z,11.3
2022-08-19T12:03:41.141Z,12
2022-08-19T12:05:43.146Z,11.8
2022-08-19T12:07:45.199Z,12
2022-08-19T12:08:47.797Z,10.9
2022-08-19T12:10:49.833Z,11.2
2022-08-19T12:12:55.790Z,9.6
2022-08-19T12:14:53.900Z,11
2022-08-19T12:16:59.106Z,11.2
2022-08-19T12:19:01.140Z,9.7
2022-08-19T12:23:05.227Z,7.5
2022-08-19T12:25:07.271Z,9.9
2022-08-19T12:29:11.294Z,8.6
2022-08-19T12:31:16.533Z,7.8
2022-08-19T12:33:18.554Z,10
2022-08-19T12:35:20.571Z,10.1
2022-08-19T12:39:24.625Z,10.3
2022-08-19T12:45:33.859Z,9.3
2022-08-19T12:55:43.992Z,8.9
2022-08-19T12:57:45.988Z,8.2
2022-08-19T12:59:51.184Z,10.5
2022-08-19T13:01:53.206Z,10.1
2022-08-19T13:03:55.210Z,9.6
2022-08-19T13:11:03.809Z,9.2
2022-08-19T13:13:08.985Z,9.6
2022-08-19T13:17:12.967Z,9.7
2022-08-19T13:19:14.958Z,8
2022-08-19T13:21:16.979Z,9.7
2022-08-19T13:25:20.947Z,8.7
2022-08-19T13:27:26.144Z,10.5
2022-08-19T13:35:34.154Z,9.3
2022-08-19T13:41:43.348Z,11.3
2022-08-19T13:43:45.323Z,9.4
2022-08-19T13:45:47.339Z,12.3
2022-08-19T13:51:53.337Z,9.4
2022-08-19T13:56:00.527Z,10.3
2022-08-19T13:58:02.522Z,8
2022-08-19T14:00:04.541Z,7.6
2022-08-19T14:04:35.029Z,10
2022-08-19T14:06:37.032Z,11.9
2022-08-19T14:10:44.249Z,11.4
2022-08-19T14:12:46.253Z,13.2
2022-08-19T14:14:48.269Z,13.5
2022-08-19T14:16:50.274Z,14.9
2022-08-19T14:18:52.303Z,16.3
2022-08-19T14:20:54.348Z,15.7
2022-08-19T14:22:59.569Z,17.5
2022-08-19T14:25:01.657Z,16
2022-08-19T14:27:03.591Z,17.6
2022-08-19T14:29:05.641Z,19.4
2022-08-19T14:31:07.679Z,20.1
2022-08-19T14:33:09.715Z,16.5
2022-08-19T14:35:11.765Z,20
2022-08-19T14:37:16.981Z,18.1
2022-08-19T14:39:19.028Z,21.1
2022-08-19T14:41:21.094Z,19
2022-08-19T14:43:23.145Z,16.2
2022-08-19T14:45:25.201Z,16.8
2022-08-19T14:47:27.260Z,13.9
2022-08-19T14:49:32.028Z,15.6
2022-08-19T14:51:34.566Z,16.9
2022-08-19T14:53:36.641Z,17.2
2022-08-19T14:55:38.720Z,20.8
2022-08-19T14:56:41.334Z,22.1
2022-08-19T14:58:43.470Z,22.4
2022-08-19T15:00:45.544Z,24
2022-08-19T15:02:47.632Z,23.7
2022-08-19T15:04:59.191Z,22.3
2022-08-19T15:06:54.945Z,23.5
2022-08-19T15:09:00.732Z,24.5
2022-08-19T15:10:59.143Z,26.5
2022-08-19T15:15:03.302Z,25
2022-08-19T15:17:05.385Z,25.6
2022-08-19T15:19:10.647Z,26.3
2022-08-19T15:21:12.739Z,28
2022-08-19T15:23:15.855Z,26.6
2022-08-19T15:25:17.943Z,26.8
2022-08-19T15:29:22.114Z,29.3
2022-08-19T15:31:28.019Z,27.3
2022-08-19T15:35:31.554Z,29.9
2022-08-19T15:37:36.958Z,27.4
2022-08-19T15:39:35.945Z,27.2
2022-08-19T15:41:37.803Z,25.8
2022-08-19T15:51:51.435Z,26.3
2022-08-19T15:52:54.068Z,28
2022-08-19T15:54:56.147Z,24.9
2022-08-19T15:56:58.604Z,22.7
2022-08-19T15:59:00.321Z,24.1
2022-08-19T16:01:05.582Z,24.1
2022-08-19T16:03:07.702Z,26.6
2022-08-19T16:05:10.130Z,22.7
2022-08-19T16:07:11.858Z,22.7
2022-08-19T16:09:13.948Z,21.4
2022-08-19T16:11:19.962Z,20.3
2022-08-19T16:13:18.120Z,20.1
2022-08-19T16:15:23.371Z,24.8
2022-08-19T16:17:25.466Z,21.9
2022-08-19T16:19:27.561Z,19.2
2022-08-19T16:21:29.652Z,22.4
2022-08-19T16:23:31.754Z,22
2022-08-19T16:25:33.844Z,23.5
2022-08-19T16:41:53.735Z,18.1
2022-08-19T16:43:58.968Z,17.8
2022-08-19T16:46:01.071Z,19.6
2022-08-19T16:48:03.147Z,16.9
2022-08-19T16:49:05.759Z,18.2
2022-08-19T16:51:07.858Z,15.7
2022-08-19T16:53:09.944Z,15
2022-08-19T16:55:12.022Z,15.3
2022-08-19T16:57:17.261Z,14.8
2022-08-19T16:59:19.398Z,12.7
2022-08-19T17:01:21.500Z,13
2022-08-19T17:03:33.195Z,12.8
2022-08-19T17:05:27.188Z,11.7
2022-08-19T17:07:29.220Z,11.9
2022-08-19T17:09:31.309Z,11.7
2022-08-19T17:11:36.553Z,11.8
2022-08-19T17:13:38.646Z,12.3
2022-08-19T17:15:40.719Z,12.1
2022-08-19T17:17:42.794Z,12.8
2022-08-19T17:19:44.893Z,11.9
2022-08-19T17:21:47.055Z,14.1
2022-08-19T17:23:49.051Z,15.2
2022-08-19T17:25:54.300Z,14
2022-08-19T17:27:56.427Z,13.9
2022-08-19T17:29:58.468Z,14.6
2022-08-19T17:34:03.771Z,14.9
2022-08-19T17:36:04.741Z,14.1
2022-08-19T17:38:06.823Z,13.1
2022-08-19T17:40:12.186Z,14.3
2022-08-19T17:42:14.175Z,15.5
2022-08-19T17:44:16.273Z,15
2022-08-19T17:46:44.898Z,18.4
2022-08-19T17:48:51.113Z,15.9
2022-08-19T17:50:49.077Z,13.6
2022-08-19T17:52:54.406Z,14.4
2022-08-19T17:59:01.637Z,12.3
2022-08-19T18:01:02.788Z,13.6
2022-08-19T18:03:04.765Z,12.7
2022-08-19T18:05:06.886Z,14.2
2022-08-19T18:07:12.135Z,13.3
2022-08-19T18:09:14.210Z,13.3
2022-08-19T18:11:16.298Z,14.1
2022-08-19T18:13:18.399Z,12
2022-08-19T18:15:20.502Z,14.2
2022-08-19T18:17:22.583Z,14.1
2022-08-19T18:19:24.692Z,16.3
2022-08-19T18:21:29.918Z,14.7
2022-08-19T18:23:43.991Z,13.4
2022-08-19T18:25:34.111Z,12.6
2022-08-19T18:35:47.737Z,14.4
2022-08-19T18:37:49.833Z,12.9
2022-08-19T18:40:54.567Z,13.8
2022-08-19T18:42:56.698Z,14.5
2022-08-19T18:44:59.995Z,12.4
2022-08-19T18:47:00.861Z,15.3
2022-08-19T18:49:06.124Z,13.7
2022-08-19T18:51:08.224Z,13.4
2022-08-19T18:53:10.321Z,13
2022-08-19T18:55:12.518Z,14.3
2022-08-19T18:57:14.525Z,14.8
2022-08-19T18:59:16.616Z,13.8
2022-08-19T19:01:18.746Z,13.2
2022-08-19T19:03:23.953Z,14.4
2022-08-19T19:05:26.049Z,12.6
2022-08-19T19:07:28.143Z,11.8
2022-08-19T19:09:30.258Z,12.6
2022-08-19T19:11:32.358Z,12.1
2022-08-19T19:13:34.439Z,13.3
2022-08-19T19:15:36.554Z,11.7
2022-08-19T19:17:41.831Z,12.9
2022-08-19T19:19:43.926Z,12.5
2022-08-19T19:21:46.003Z,12.5
2022-08-19T19:25:51.324Z,11.6
2022-08-19T19:27:52.300Z,11.8
2022-08-19T19:29:54.404Z,14
2022-08-19T19:31:59.676Z,12.8
2022-08-19T19:34:01.748Z,12.1
2022-08-19T19:36:03.877Z,10.5
2022-08-19T19:37:06.513Z,12.1
2022-08-19T19:39:08.577Z,12.4
2022-08-19T19:43:12.793Z,12.1
2022-08-19T19:45:18.061Z,14.7
2022-08-19T19:47:20.146Z,14.1
2022-08-19T19:49:22.254Z,13.2
2022-08-19T19:51:24.354Z,13.2
2022-08-19T19:53:26.463Z,13.4
2022-08-19T19:55:28.549Z,12.8
2022-08-19T19:59:35.921Z,13.5
2022-08-19T20:03:40.125Z,14.4
2022-08-19T20:05:42.228Z,12.7
2022-08-19T20:07:44.336Z,12.4
2022-08-19T20:09:59.303Z,12.4
2022-08-19T20:11:48.517Z,11.3
2022-08-19T20:13:53.792Z,13.6
2022-08-19T20:15:55.890Z,13.5
2022-08-19T20:17:57.974Z,12.9
2022-08-19T20:20:00.152Z,12.9
2022-08-19T20:22:02.208Z,12.4
2022-08-19T20:24:08.739Z,13
2022-08-19T20:26:06.414Z,11.4
2022-08-19T20:28:11.644Z,13.1
2022-08-19T20:30:17.683Z,11.5
2022-08-19T20:33:18.479Z,13.3
2022-08-19T20:35:20.588Z,10.7
2022-08-19T20:37:23.399Z,10.4
2022-08-19T20:39:24.782Z,11.3
2022-08-19T20:43:32.158Z,10.9
2022-08-19T20:45:34.244Z,10.3
2022-08-19T20:49:38.471Z,10.5
2022-08-19T20:51:40.572Z,11.7
2022-08-19T20:53:42.669Z,10
2022-08-19T20:55:47.911Z,11.4
2022-08-19T20:59:52.137Z,10.9
2022-08-19T21:01:54.219Z,9.7
2022-08-19T21:03:56.329Z,8.7
2022-08-19T21:05:58.414Z,10
2022-08-19T21:08:00.542Z,9
2022-08-19T21:10:05.798Z,9
2022-08-19T21:12:07.902Z,9.9
2022-08-19T21:14:10.027Z,10.3
2022-08-19T21:16:12.140Z,9.4
2022-08-19T21:18:14.221Z,8.1
2022-08-19T21:22:18.443Z,9.6
2022-08-19T21:24:26.392Z,9.1
2022-08-19T21:26:25.801Z,8.8
2022-08-19T21:28:34.233Z,8.2
2022-08-19T21:30:56.603Z,10.4
2022-08-19T21:32:58.696Z,10.8
2022-08-19T21:35:00.793Z,10
2022-08-19T21:37:06.068Z,10.7
2022-08-19T21:39:08.182Z,10.8
2022-08-19T21:41:10.271Z,11
2022-08-19T21:43:12.392Z,11.8
2022-08-19T21:45:14.491Z,9.6
2022-08-19T21:47:16.636Z,12
2022-08-19T21:49:18.717Z,10.6
2022-08-19T21:51:23.981Z,13.2
2022-08-19T21:53:26.079Z,10.8
2022-08-19T21:55:28.167Z,10.6
2022-08-19T21:57:30.278Z,11.3
2022-08-19T21:59:32.397Z,9.9
2022-08-19T22:01:34.485Z,11.3
2022-08-19T22:03:36.617Z,11.1
2022-08-19T22:05:41.880Z,12.9
2022-08-19T22:07:43.984Z,12.1
2022-08-19T22:09:46.102Z,12
2022-08-19T22:11:48.188Z,10.8
2022-08-19T22:13:55.133Z,13.4
2022-08-19T22:17:54.755Z,12.9
2022-08-19T22:19:59.800Z,12.6
2022-08-19T22:22:01.909Z,11.5
2022-08-19T22:25:06.645Z,13.2
2022-08-19T22:27:08.767Z,11.5
2022-08-19T22:29:10.858Z,11.3
2022-08-19T22:31:12.985Z,11.4
2022-08-19T22:33:18.213Z,14.2
2022-08-19T22:35:20.334Z,13.6
2022-08-19T22:37:22.460Z,13.2
2022-08-19T22:39:24.549Z,16
2022-08-19T22:41:26.636Z,12.9
2022-08-19T22:43:28.764Z,14.2
2022-08-19T22:45:30.856Z,12.6
2022-08-19T22:47:39.360Z,12.5
2022-08-19T22:49:38.227Z,12.3
2022-08-19T22:51:40.338Z,11.7
2022-08-19T22:55:44.557Z,11.2
2022-08-19T22:57:48.261Z,11.9
2022-08-19T22:59:50.312Z,10.9
2022-08-19T23:01:55.581Z,13.1
2022-08-19T23:03:57.685Z,10.9
2022-08-19T23:05:59.786Z,11.1
2022-08-19T23:08:01.904Z,12
2022-08-19T23:10:03.989Z,10.9
2022-08-19T23:12:06.137Z,10.8
2022-08-19T23:14:08.466Z,10.7
2022-08-19T23:18:15.602Z,10.8
2022-08-19T23:20:17.705Z,11
2022-08-19T23:23:22.435Z,10.6
2022-08-19T23:25:24.552Z,11.2
2022-08-19T23:29:31.902Z,12.1
2022-08-19T23:35:38.249Z,13.1
2022-08-19T23:37:40.355Z,12.4
2022-08-19T23:39:42.712Z,11.6
2022-08-19T23:41:44.543Z,11.5
2022-08-19T23:43:50.776Z,13.3
2022-08-19T23:45:51.931Z,12
2022-08-19T23:47:54.239Z,12.7
2022-08-19T23:51:58.239Z,11.6
2022-08-19T23:54:00.343Z,10.7
2022-08-19T23:56:02.443Z,11.2
2022-08-19T23:58:07.712Z,11.7
