createdAt,value
2023-05-19T03:03:33.176Z,4.96
2023-05-19T03:04:41.865Z,4.96
2023-05-19T03:05:46.036Z,4.95
2023-05-19T03:06:49.229Z,4.93
2023-05-19T03:07:53.123Z,4.91
2023-05-19T03:08:56.096Z,4.90
2023-05-19T03:10:00.232Z,4.84
2023-05-19T03:11:03.196Z,4.84
2023-05-19T03:12:07.866Z,4.85
2023-05-19T03:13:11.371Z,4.88
2023-05-19T03:14:15.200Z,4.89
2023-05-19T03:15:19.380Z,4.91
2023-05-19T03:16:23.336Z,4.90
2023-05-19T03:17:27.698Z,4.88
2023-05-19T03:18:32.918Z,4.83
2023-05-19T03:19:35.910Z,4.83
2023-05-19T03:20:41.694Z,4.79
2023-05-19T03:21:44.611Z,4.78
2023-05-19T03:22:48.473Z,4.78
2023-05-19T03:23:51.520Z,4.77
2023-05-19T03:24:56.067Z,4.77
2023-05-19T03:25:59.000Z,4.76
2023-05-19T03:27:03.037Z,4.70
2023-05-19T03:28:06.059Z,4.69
2023-05-19T03:29:10.052Z,4.69
2023-05-19T03:30:14.007Z,4.72
2023-05-19T03:31:31.920Z,4.74
2023-05-19T03:32:37.989Z,4.77
2023-05-19T03:33:43.610Z,4.79
2023-05-19T03:34:46.506Z,4.84
2023-05-19T03:35:50.304Z,4.87
2023-05-19T03:36:54.216Z,4.86
2023-05-19T03:37:58.073Z,4.85
2023-05-19T03:39:02.783Z,4.81
2023-05-19T03:40:07.394Z,4.81
2023-05-19T03:41:13.525Z,4.82
2023-05-19T03:42:16.434Z,4.83
2023-05-19T03:43:20.391Z,4.83
2023-05-19T03:44:29.077Z,4.83
2023-05-19T03:45:32.920Z,4.83
2023-05-19T03:46:36.462Z,4.85
2023-05-19T03:47:59.897Z,4.83
2023-05-19T03:49:21.647Z,4.84
2023-05-19T03:50:45.688Z,4.84
2023-05-19T03:51:53.551Z,4.86
2023-05-19T03:53:08.298Z,4.86
2023-05-19T03:54:17.004Z,4.78
2023-05-19T03:55:21.451Z,4.71
2023-05-19T03:56:26.551Z,4.67
2023-05-19T03:57:30.644Z,4.69
2023-05-19T03:58:33.695Z,4.71
2023-05-19T03:59:37.726Z,4.68
2023-05-19T04:00:43.428Z,4.68
2023-05-19T04:01:47.862Z,4.63
2023-05-19T04:02:51.376Z,4.58
2023-05-19T04:03:56.462Z,4.61
2023-05-19T04:05:00.883Z,4.65
2023-05-19T04:06:04.859Z,4.71
2023-05-19T04:07:08.029Z,4.74
2023-05-19T04:08:12.115Z,4.76
2023-05-19T04:09:17.008Z,4.79
2023-05-19T04:10:21.365Z,4.83
2023-05-19T04:11:24.319Z,4.83
2023-05-19T04:12:28.682Z,4.83
2023-05-19T04:13:34.515Z,4.84
2023-05-19T04:14:38.354Z,4.84
2023-05-19T04:15:41.537Z,4.80
2023-05-19T04:16:45.944Z,4.76
2023-05-19T04:17:49.058Z,4.77
2023-05-19T04:18:53.044Z,4.76
2023-05-19T04:19:56.182Z,4.82
2023-05-19T04:21:01.788Z,4.85
2023-05-19T04:22:04.720Z,4.88
2023-05-19T04:23:08.733Z,4.91
2023-05-19T04:24:14.190Z,4.95
2023-05-19T04:25:20.179Z,4.97
2023-05-19T04:26:26.627Z,4.99
2023-05-19T04:27:32.150Z,4.99
2023-05-19T04:28:39.075Z,4.96
2023-05-19T04:29:42.854Z,4.93
2023-05-19T04:30:46.905Z,4.95
2023-05-19T04:31:50.880Z,4.97
2023-05-19T04:32:53.880Z,5.01
2023-05-19T04:33:57.815Z,5.03
2023-05-19T04:35:00.812Z,5.04
2023-05-19T04:36:08.697Z,5.03
2023-05-19T04:37:11.794Z,5.04
2023-05-19T04:38:19.213Z,5.07
2023-05-19T04:39:24.250Z,5.10
2023-05-19T04:40:31.391Z,5.14
2023-05-19T04:41:34.818Z,5.18
2023-05-19T04:42:42.956Z,5.22
2023-05-19T04:43:48.455Z,5.26
2023-05-19T04:44:52.377Z,5.31
2023-05-19T04:45:58.202Z,5.34
2023-05-19T04:47:02.931Z,5.38
2023-05-19T04:48:06.140Z,5.40
2023-05-19T04:49:12.591Z,5.43
2023-05-19T04:50:16.923Z,5.46
2023-05-19T04:51:22.871Z,5.51
2023-05-19T04:52:25.879Z,5.54
2023-05-19T04:53:29.562Z,5.59
2023-05-19T04:54:32.612Z,5.62
2023-05-19T04:55:37.823Z,5.65
2023-05-19T04:56:42.148Z,5.68
2023-05-19T04:57:46.140Z,5.73
2023-05-19T04:58:49.152Z,5.77
2023-05-19T04:59:53.361Z,5.77
2023-05-19T05:00:56.358Z,5.79
2023-05-19T06:55:34.420Z,11.19
2023-05-19T06:56:40.551Z,11.27
2023-05-19T06:57:44.544Z,11.25
2023-05-19T06:58:49.087Z,11.25
2023-05-19T06:59:52.088Z,11.27
2023-05-19T07:00:56.279Z,11.32
2023-05-19T07:02:04.915Z,11.37
2023-05-19T07:03:10.449Z,11.45
2023-05-19T07:04:14.347Z,11.50
2023-05-19T07:05:18.876Z,11.57
2023-05-19T07:06:27.492Z,11.67
2023-05-19T07:07:32.463Z,11.78
2023-05-19T07:08:37.899Z,11.89
2023-05-19T07:09:43.450Z,11.97
2023-05-19T07:10:48.005Z,11.96
2023-05-19T07:11:56.384Z,12.02
2023-05-19T07:12:59.337Z,12.10
2023-05-19T07:14:07.855Z,12.24
2023-05-19T07:15:13.575Z,12.32
2023-05-19T07:16:17.285Z,12.38
2023-05-19T07:17:22.898Z,12.49
2023-05-19T07:18:27.259Z,12.64
2023-05-19T07:19:30.319Z,12.73
2023-05-19T07:20:35.086Z,12.84
2023-05-19T07:21:38.901Z,12.84
2023-05-19T07:22:45.366Z,12.79
2023-05-19T07:23:48.234Z,12.73
2023-05-19T07:24:57.225Z,12.75
2023-05-19T07:26:04.970Z,12.87
2023-05-19T07:27:08.937Z,12.85
2023-05-19T07:28:12.744Z,12.87
2023-05-19T07:29:16.428Z,12.85
2023-05-19T07:30:24.343Z,12.83
2023-05-19T07:31:26.441Z,12.94
2023-05-19T07:32:28.990Z,13.00
2023-05-19T07:33:31.573Z,13.01
2023-05-19T07:34:34.016Z,13.07
2023-05-19T07:35:38.687Z,13.13
2023-05-19T07:36:41.377Z,13.21
2023-05-19T07:37:43.805Z,13.25
2023-05-19T07:38:46.696Z,13.35
2023-05-19T07:39:48.415Z,13.49
2023-05-19T07:40:53.527Z,13.64
2023-05-19T07:41:56.531Z,13.75
2023-05-19T07:42:59.152Z,13.88
2023-05-19T07:44:00.971Z,14.01
2023-05-19T07:45:03.775Z,14.10
2023-05-19T07:46:06.813Z,14.23
2023-05-19T07:47:08.475Z,14.26
2023-05-19T07:48:13.694Z,14.22
2023-05-19T07:49:15.391Z,14.22
2023-05-19T07:50:17.912Z,14.21
2023-05-19T07:51:22.116Z,14.21
2023-05-19T07:52:23.758Z,14.12
2023-05-19T07:53:26.561Z,14.20
2023-05-19T07:54:28.999Z,14.26
2023-05-19T07:55:30.704Z,14.35
2023-05-19T07:56:33.309Z,14.45
2023-05-19T07:57:36.484Z,14.55
2023-05-19T07:58:39.102Z,14.58
2023-05-19T07:59:40.752Z,14.68
2023-05-19T08:00:43.590Z,14.71
2023-05-19T08:01:45.584Z,14.85
2023-05-19T08:02:48.375Z,14.94
2023-05-19T08:03:50.484Z,15.02
2023-05-19T08:04:53.985Z,15.10
2023-05-19T08:05:55.773Z,15.12
2023-05-19T08:06:58.464Z,15.05
2023-05-19T08:08:01.033Z,15.06
2023-05-19T08:09:05.275Z,15.18
2023-05-19T08:10:08.582Z,15.02
2023-05-19T08:11:11.041Z,14.98
2023-05-19T08:12:12.780Z,14.99
2023-05-19T08:13:16.658Z,15.10
2023-05-19T08:14:20.376Z,15.22
2023-05-19T08:15:22.298Z,15.25
2023-05-19T08:16:25.126Z,15.25
2023-05-19T08:17:26.870Z,15.12
2023-05-19T08:18:29.562Z,15.12
2023-05-19T08:19:32.278Z,15.17
2023-05-19T08:20:34.619Z,15.27
2023-05-19T08:21:37.456Z,15.40
2023-05-19T08:22:39.280Z,15.47
2023-05-19T08:23:41.850Z,15.49
2023-05-19T08:24:44.687Z,15.46
2023-05-19T08:25:49.351Z,15.54
2023-05-19T08:26:51.867Z,15.56
2023-05-19T08:27:53.535Z,15.64
2023-05-19T08:28:57.332Z,15.71
2023-05-19T08:29:59.013Z,15.84
2023-05-19T08:31:02.009Z,16.02
2023-05-19T08:32:03.898Z,16.05
2023-05-19T08:33:07.043Z,16.13
2023-05-19T08:34:09.729Z,16.13
2023-05-19T08:35:11.465Z,16.17
2023-05-19T08:36:14.093Z,16.19
2023-05-19T08:37:15.749Z,16.23
2023-05-19T08:38:18.403Z,16.20
2023-05-19T08:39:24.146Z,16.29
2023-05-19T08:40:31.819Z,16.36
2023-05-19T08:41:33.895Z,16.47
2023-05-19T08:42:36.571Z,16.53
2023-05-19T08:43:39.730Z,16.57
2023-05-19T08:44:43.908Z,16.68
2023-05-19T08:45:46.482Z,16.85
2023-05-19T08:46:51.067Z,16.96
2023-05-19T08:47:53.822Z,17.09
2023-05-19T08:49:06.322Z,17.01
2023-05-19T08:50:10.776Z,16.96
2023-05-19T08:51:21.633Z,17.03
2023-05-19T08:52:32.614Z,17.14
2023-05-19T08:53:37.798Z,17.14
2023-05-19T08:54:46.758Z,17.20
2023-05-19T08:55:58.783Z,17.09
2023-05-19T08:57:02.184Z,17.15
2023-05-19T08:58:05.965Z,17.17
2023-05-19T08:59:08.196Z,17.20
2023-05-19T09:00:14.175Z,17.18
2023-05-19T09:01:17.235Z,17.15
2023-05-19T09:02:20.853Z,17.12
2023-05-19T09:03:26.308Z,17.02
2023-05-19T09:04:30.117Z,16.96
2023-05-19T09:05:33.841Z,16.93
2023-05-19T09:06:36.642Z,16.96
2023-05-19T09:07:42.270Z,16.97
2023-05-19T09:08:46.835Z,16.95
2023-05-19T09:09:49.098Z,16.91
2023-05-19T09:10:51.647Z,16.88
2023-05-19T09:11:53.343Z,16.80
2023-05-19T09:12:55.906Z,16.93
2023-05-19T09:13:58.445Z,17.09
2023-05-19T09:15:01.130Z,17.25
2023-05-19T09:16:05.333Z,17.36
2023-05-19T09:17:08.037Z,17.52
2023-05-19T09:18:11.192Z,17.70
2023-05-19T09:19:16.483Z,17.81
2023-05-19T09:20:18.151Z,17.90
2023-05-19T09:21:20.839Z,17.95
2023-05-19T09:22:25.321Z,18.04
2023-05-19T09:23:29.918Z,18.16
2023-05-19T09:24:34.651Z,18.19
2023-05-19T09:25:38.681Z,18.30
2023-05-19T09:26:42.811Z,18.47
2023-05-19T09:27:46.067Z,18.60
2023-05-19T09:28:49.662Z,18.46
2023-05-19T09:29:51.289Z,18.42
2023-05-19T09:31:01.443Z,18.38
2023-05-19T09:32:05.990Z,18.44
2023-05-19T09:33:09.835Z,18.47
2023-05-19T09:34:13.579Z,18.41
2023-05-19T09:35:17.147Z,18.30
2023-05-19T09:36:21.746Z,18.14
2023-05-19T09:37:25.127Z,18.15
2023-05-19T09:38:28.292Z,18.18
2023-05-19T09:39:30.215Z,18.24
2023-05-19T09:40:32.905Z,18.25
2023-05-19T09:41:34.595Z,18.39
2023-05-19T09:42:38.972Z,18.43
2023-05-19T09:43:41.587Z,18.49
2023-05-19T09:44:43.663Z,18.47
2023-05-19T09:45:46.223Z,18.43
2023-05-19T09:46:48.993Z,18.32
2023-05-19T09:47:53.741Z,18.37
2023-05-19T09:48:57.417Z,18.30
2023-05-19T09:49:59.992Z,18.38
2023-05-19T09:51:03.008Z,18.33
2023-05-19T09:52:05.995Z,18.19
2023-05-19T09:53:07.864Z,18.26
2023-05-19T09:54:15.776Z,18.17
2023-05-19T09:55:22.919Z,18.25
2023-05-19T09:56:26.017Z,18.30
2023-05-19T09:57:28.290Z,18.34
2023-05-19T09:58:36.160Z,18.37
2023-05-19T09:59:39.552Z,18.38
2023-05-19T10:00:43.033Z,18.52
2023-05-19T10:01:46.549Z,18.46
2023-05-19T10:02:53.090Z,18.43
2023-05-19T10:03:56.564Z,18.47
2023-05-19T10:04:59.349Z,18.48
2023-05-19T10:06:02.340Z,18.57
2023-05-19T10:07:05.930Z,18.71
2023-05-19T10:08:10.292Z,18.61
2023-05-19T10:09:12.921Z,18.58
2023-05-19T10:10:16.633Z,18.76
2023-05-19T10:11:19.533Z,18.86
2023-05-19T10:12:21.918Z,18.97
2023-05-19T10:13:26.408Z,18.99
2023-05-19T10:14:29.626Z,19.03
2023-05-19T10:15:36.048Z,19.03
2023-05-19T10:16:40.676Z,18.98
2023-05-19T10:17:44.907Z,18.99
2023-05-19T10:18:48.149Z,18.98
2023-05-19T10:19:52.789Z,18.93
2023-05-19T10:20:55.840Z,18.97
2023-05-19T10:21:57.521Z,18.95
2023-05-19T10:23:04.053Z,18.97
2023-05-19T10:24:06.654Z,18.98
2023-05-19T10:25:10.604Z,19.01
2023-05-19T10:26:13.234Z,19.07
2023-05-19T10:27:17.737Z,19.00
2023-05-19T10:28:23.564Z,18.94
2023-05-19T10:29:37.450Z,18.81
2023-05-19T10:30:42.087Z,18.83
2023-05-19T10:31:46.368Z,18.81
2023-05-19T10:32:49.657Z,18.80
2023-05-19T10:34:06.365Z,18.81
2023-05-19T10:35:21.401Z,18.99
2023-05-19T10:36:35.555Z,18.98
2023-05-19T10:37:45.088Z,19.17
2023-05-19T10:38:54.038Z,19.38
2023-05-19T10:39:58.760Z,19.51
2023-05-19T10:41:08.476Z,19.74
2023-05-19T10:42:16.834Z,19.72
2023-05-19T10:43:30.875Z,19.67
2023-05-19T10:44:47.316Z,19.65
2023-05-19T10:45:52.661Z,19.68
2023-05-19T10:46:56.086Z,19.69
2023-05-19T10:47:59.636Z,19.73
2023-05-19T10:49:02.178Z,19.89
2023-05-19T10:50:06.530Z,19.93
2023-05-19T10:51:12.068Z,19.94
2023-05-19T10:52:22.844Z,19.92
2023-05-19T10:53:32.326Z,19.93
2023-05-19T10:54:43.130Z,19.87
2023-05-19T10:55:47.579Z,19.73
2023-05-19T10:56:50.407Z,19.49
2023-05-19T10:57:56.938Z,19.43
2023-05-19T10:58:59.760Z,19.14
2023-05-19T11:00:10.979Z,18.96
2023-05-19T11:01:15.125Z,18.88
2023-05-19T11:02:37.889Z,18.94
2023-05-19T11:03:48.490Z,19.09
2023-05-19T11:04:51.939Z,19.29
2023-05-19T11:05:54.681Z,19.47
2023-05-19T11:06:58.628Z,19.71
2023-05-19T11:08:02.189Z,19.95
2023-05-19T11:09:12.926Z,19.97
2023-05-19T11:10:23.954Z,20.00
2023-05-19T11:11:26.228Z,20.02
2023-05-19T11:12:28.752Z,20.01
2023-05-19T11:13:30.558Z,20.04
2023-05-19T11:14:33.643Z,20.02
2023-05-19T11:15:36.706Z,20.02
2023-05-19T11:16:42.978Z,20.08
2023-05-19T11:17:50.461Z,20.15
2023-05-19T11:18:54.184Z,20.20
2023-05-19T11:19:59.088Z,20.28
2023-05-19T11:21:02.279Z,20.41
2023-05-19T11:22:11.660Z,20.57
2023-05-19T11:23:17.962Z,20.72
2023-05-19T11:24:35.825Z,20.95
2023-05-19T11:25:44.366Z,21.05
2023-05-19T11:26:47.406Z,20.96
2023-05-19T11:27:51.400Z,20.91
2023-05-19T11:28:54.475Z,20.88
2023-05-19T11:29:59.055Z,20.84
2023-05-19T11:31:04.000Z,20.47
2023-05-19T11:32:06.870Z,20.49
2023-05-19T11:33:09.794Z,20.54
2023-05-19T11:34:13.801Z,20.56
2023-05-19T11:35:18.884Z,20.73
2023-05-19T11:36:21.552Z,20.80
2023-05-19T11:37:24.475Z,20.94
2023-05-19T11:38:29.820Z,21.10
2023-05-19T11:39:32.191Z,21.06
2023-05-19T11:40:34.763Z,21.06
2023-05-19T11:41:40.514Z,21.13
2023-05-19T11:42:44.785Z,21.18
2023-05-19T11:43:47.593Z,21.36
2023-05-19T11:44:50.181Z,21.41
2023-05-19T11:45:53.316Z,21.48
2023-05-19T11:46:55.949Z,21.43
2023-05-19T11:48:02.765Z,21.50
2023-05-19T11:49:06.610Z,21.57
2023-05-19T11:50:12.456Z,21.63
2023-05-19T11:51:16.355Z,21.56
2023-05-19T11:52:22.007Z,21.54
2023-05-19T11:53:25.968Z,21.54
2023-05-19T11:54:31.896Z,21.52
2023-05-19T11:55:35.221Z,21.51
2023-05-19T11:56:41.615Z,21.54
2023-05-19T11:58:02.886Z,21.49
2023-05-19T11:59:08.076Z,21.50
2023-05-19T12:00:11.040Z,21.47
2023-05-19T12:01:13.776Z,21.31
2023-05-19T12:02:18.071Z,21.23
2023-05-19T12:03:22.474Z,21.18
2023-05-19T12:04:24.223Z,21.21
2023-05-19T12:05:28.033Z,21.21
2023-05-19T12:06:31.057Z,21.22
2023-05-19T12:07:32.746Z,21.27
2023-05-19T12:08:38.283Z,21.03
2023-05-19T12:09:40.225Z,21.02
2023-05-19T12:10:42.966Z,21.16
2023-05-19T12:11:45.487Z,21.24
2023-05-19T12:12:49.635Z,21.27
2023-05-19T12:13:54.428Z,21.26
2023-05-19T12:14:57.052Z,21.06
2023-05-19T12:16:00.754Z,20.90
2023-05-19T12:17:11.956Z,20.83
2023-05-19T12:18:14.758Z,20.83
2023-05-19T12:19:16.359Z,20.75
2023-05-19T12:20:20.170Z,20.75
2023-05-19T12:21:22.738Z,20.84
2023-05-19T12:22:24.476Z,20.90
2023-05-19T12:23:30.547Z,21.09
2023-05-19T12:24:34.322Z,21.00
2023-05-19T12:25:38.230Z,20.69
2023-05-19T12:26:40.830Z,20.46
2023-05-19T12:27:44.275Z,20.49
2023-05-19T12:28:45.977Z,20.73
2023-05-19T12:29:52.588Z,21.04
2023-05-19T12:30:55.124Z,21.24
2023-05-19T12:31:56.764Z,21.47
2023-05-19T12:32:59.581Z,21.70
2023-05-19T12:34:01.616Z,21.85
2023-05-19T12:35:05.705Z,21.91
2023-05-19T12:36:08.547Z,21.97
2023-05-19T12:37:11.828Z,21.95
2023-05-19T12:38:15.658Z,21.86
2023-05-19T12:39:19.508Z,21.82
2023-05-19T12:40:26.060Z,21.73
2023-05-19T12:41:29.906Z,21.68
2023-05-19T12:42:31.624Z,21.74
2023-05-19T12:43:34.435Z,21.80
2023-05-19T12:44:38.000Z,21.72
2023-05-19T12:45:42.397Z,21.64
2023-05-19T12:46:44.270Z,21.70
2023-05-19T12:47:49.430Z,21.79
2023-05-19T12:48:52.355Z,21.79
2023-05-19T12:49:55.330Z,21.76
2023-05-19T12:50:58.034Z,21.75
2023-05-19T12:52:03.044Z,21.76
2023-05-19T12:53:09.914Z,21.60
2023-05-19T12:54:11.959Z,21.43
2023-05-19T12:55:16.337Z,21.35
2023-05-19T12:56:20.125Z,21.17
2023-05-19T12:57:23.120Z,20.95
2023-05-19T12:58:26.536Z,20.74
2023-05-19T12:59:38.508Z,20.67
2023-05-19T13:00:43.534Z,20.76
2023-05-19T13:01:46.621Z,20.91
2023-05-19T13:02:56.306Z,21.05
2023-05-19T13:03:59.729Z,21.20
2023-05-19T13:05:01.555Z,21.20
2023-05-19T13:06:04.666Z,21.14
2023-05-19T13:07:06.583Z,21.09
2023-05-19T13:08:14.224Z,21.07
2023-05-19T13:09:17.333Z,21.13
2023-05-19T13:10:20.224Z,21.19
2023-05-19T13:11:24.344Z,21.20
2023-05-19T13:12:26.224Z,21.20
2023-05-19T13:13:29.175Z,21.17
2023-05-19T13:14:30.991Z,21.19
2023-05-19T13:15:36.325Z,21.20
2023-05-19T13:16:38.221Z,21.23
2023-05-19T13:17:41.075Z,21.32
2023-05-19T13:18:43.955Z,21.33
2023-05-19T13:19:46.097Z,21.26
2023-05-19T13:20:51.360Z,21.25
2023-05-19T13:21:53.230Z,21.12
2023-05-19T13:22:56.964Z,21.09
2023-05-19T13:23:59.906Z,21.23
2023-05-19T13:25:02.193Z,21.35
2023-05-19T13:26:06.338Z,21.44
2023-05-19T13:27:09.523Z,21.50
2023-05-19T13:28:12.777Z,21.45
2023-05-19T13:29:14.806Z,21.44
2023-05-19T13:30:18.593Z,21.21
2023-05-19T13:31:21.351Z,21.03
2023-05-19T13:32:23.918Z,21.00
2023-05-19T13:33:26.765Z,20.95
2023-05-19T13:34:28.623Z,20.85
2023-05-19T13:35:36.687Z,20.77
2023-05-19T13:36:39.131Z,20.67
2023-05-19T13:37:42.567Z,20.61
2023-05-19T13:38:44.453Z,20.65
2023-05-19T13:39:47.249Z,20.67
2023-05-19T13:40:49.983Z,20.74
2023-05-19T13:41:51.951Z,20.68
2023-05-19T13:42:56.006Z,20.66
2023-05-19T13:43:59.490Z,20.60
2023-05-19T13:45:01.684Z,20.52
2023-05-19T13:46:04.821Z,20.43
2023-05-19T13:47:06.773Z,20.32
2023-05-19T13:48:10.822Z,20.27
2023-05-19T13:49:12.843Z,20.30
2023-05-19T13:50:15.623Z,20.37
2023-05-19T13:51:20.048Z,20.42
2023-05-19T13:52:23.114Z,20.51
2023-05-19T13:53:26.380Z,20.65
2023-05-19T13:54:28.227Z,20.70
2023-05-19T13:55:31.613Z,20.78
2023-05-19T13:56:33.485Z,20.88
2023-05-19T13:57:36.941Z,20.97
2023-05-19T13:58:40.273Z,21.09
2023-05-19T13:59:53.346Z,21.11
2023-05-19T14:01:03.491Z,21.13
2023-05-19T14:02:06.342Z,20.97
2023-05-19T14:03:09.243Z,20.87
2023-05-19T14:04:11.236Z,20.81
2023-05-19T14:05:14.202Z,20.81
2023-05-19T14:06:17.121Z,20.79
2023-05-19T14:07:19.558Z,20.74
2023-05-19T14:08:22.745Z,20.73
2023-05-19T14:09:24.744Z,20.77
2023-05-19T14:10:30.212Z,20.78
2023-05-19T14:11:32.446Z,20.82
2023-05-19T14:12:49.334Z,20.74
2023-05-19T14:14:03.347Z,20.79
2023-05-19T14:15:06.262Z,20.82
2023-05-19T14:16:09.584Z,20.88
2023-05-19T14:17:12.034Z,20.94
2023-05-19T14:18:14.888Z,20.88
2023-05-19T14:19:16.868Z,20.81
2023-05-19T14:20:19.996Z,20.76
2023-05-19T14:21:23.072Z,20.66
2023-05-19T14:22:24.997Z,20.56
2023-05-19T14:23:29.070Z,20.28
2023-05-19T14:24:30.993Z,20.16
2023-05-19T14:25:33.887Z,20.12
2023-05-19T14:26:35.745Z,20.11
2023-05-19T14:27:39.842Z,20.11
2023-05-19T14:28:43.547Z,20.08
2023-05-19T14:29:46.783Z,20.08
2023-05-19T14:30:50.026Z,20.07
2023-05-19T14:31:51.868Z,19.97
2023-05-19T14:32:54.836Z,19.82
2023-05-19T14:33:57.273Z,19.79
2023-05-19T14:34:59.963Z,19.78
2023-05-19T14:36:02.006Z,19.66
2023-05-19T14:37:04.861Z,19.63
2023-05-19T14:38:06.888Z,19.60
2023-05-19T14:39:09.904Z,19.58
2023-05-19T14:40:12.660Z,19.49
2023-05-19T14:41:15.538Z,19.49
2023-05-19T14:42:18.430Z,19.48
2023-05-19T14:43:20.319Z,19.47
2023-05-19T14:44:23.095Z,19.51
2023-05-19T14:45:26.412Z,19.51
2023-05-19T14:46:29.316Z,19.52
2023-05-19T14:47:31.159Z,19.54
2023-05-19T14:48:34.001Z,19.55
2023-05-19T14:49:35.836Z,19.52
2023-05-19T14:50:39.163Z,19.50
2023-05-19T14:51:41.030Z,19.48
2023-05-19T14:52:43.826Z,19.45
2023-05-19T14:53:45.648Z,19.42
2023-05-19T14:54:48.592Z,19.45
2023-05-19T14:55:51.414Z,19.47
2023-05-19T14:56:53.264Z,19.43
2023-05-19T14:57:57.106Z,19.46
2023-05-19T14:58:59.216Z,19.49
2023-05-19T15:00:02.398Z,19.46
2023-05-19T15:01:05.678Z,19.44
2023-05-19T15:02:08.619Z,19.51
2023-05-19T15:03:13.782Z,19.59
2023-05-19T15:04:16.813Z,19.71
2023-05-19T15:05:18.879Z,19.72
2023-05-19T15:06:22.190Z,19.78
2023-05-19T15:07:24.556Z,19.79
2023-05-19T15:08:27.600Z,19.84
2023-05-19T15:09:30.502Z,19.81
2023-05-19T15:10:32.501Z,19.70
2023-05-19T15:11:35.527Z,19.62
2023-05-19T15:12:37.560Z,19.55
2023-05-19T15:13:40.612Z,19.51
2023-05-19T15:14:42.443Z,19.50
2023-05-19T15:15:45.448Z,19.51
2023-05-19T15:16:48.938Z,19.48
2023-05-19T15:17:51.918Z,19.39
2023-05-19T15:18:53.850Z,19.30
2023-05-19T15:19:56.587Z,19.26
2023-05-19T15:20:58.450Z,19.25
2023-05-19T15:22:01.270Z,19.28
2023-05-19T15:23:03.083Z,19.19
2023-05-19T15:24:06.072Z,19.19
2023-05-19T15:25:09.429Z,19.19
2023-05-19T15:26:12.264Z,19.20
2023-05-19T15:27:14.261Z,19.21
2023-05-19T15:28:17.288Z,19.22
2023-05-19T15:29:19.700Z,19.25
2023-05-19T15:30:22.594Z,19.30
2023-05-19T15:31:24.497Z,19.33
2023-05-19T15:32:28.698Z,19.36
2023-05-19T15:33:30.875Z,19.39
2023-05-19T15:34:33.911Z,19.34
2023-05-19T15:35:35.699Z,19.27
2023-05-19T15:36:40.441Z,19.29
2023-05-19T15:37:42.207Z,19.33
2023-05-19T15:38:45.017Z,19.25
2023-05-19T15:39:46.880Z,19.28
2023-05-19T15:40:49.702Z,19.31
2023-05-19T15:41:51.570Z,19.26
2023-05-19T15:42:54.478Z,19.25
2023-05-19T15:43:56.334Z,19.26
2023-05-19T15:44:59.093Z,19.29
2023-05-19T15:46:00.977Z,19.28
2023-05-19T15:47:03.737Z,19.31
2023-05-19T15:48:07.320Z,19.28
2023-05-19T15:49:12.730Z,19.26
2023-05-19T15:50:16.792Z,19.31
2023-05-19T15:51:19.751Z,19.32
2023-05-19T15:52:21.656Z,19.28
2023-05-19T15:53:24.510Z,19.26
2023-05-19T15:54:26.542Z,19.25
2023-05-19T15:55:29.352Z,19.21
2023-05-19T15:56:31.206Z,19.16
2023-05-19T15:57:34.133Z,19.18
2023-05-19T15:58:36.996Z,19.18
2023-05-19T15:59:39.127Z,19.18
2023-05-19T16:00:42.157Z,19.02
2023-05-19T16:01:48.785Z,19.00
2023-05-19T16:02:51.818Z,19.02
2023-05-19T16:03:56.164Z,19.02
2023-05-19T16:04:58.049Z,19.02
2023-05-19T16:06:01.610Z,19.02
2023-05-19T16:07:03.565Z,19.09
2023-05-19T16:08:08.477Z,19.14
2023-05-19T16:09:11.585Z,19.16
2023-05-19T16:10:13.526Z,19.15
2023-05-19T16:11:16.318Z,19.17
2023-05-19T16:12:18.179Z,19.17
2023-05-19T16:13:21.058Z,19.18
2023-05-19T16:14:24.367Z,19.19
2023-05-19T16:15:27.221Z,19.19
2023-05-19T16:16:29.139Z,19.18
2023-05-19T16:17:31.912Z,19.18
2023-05-19T16:18:34.884Z,19.23
2023-05-19T16:19:41.437Z,19.24
2023-05-19T16:20:44.172Z,19.23
2023-05-19T16:21:48.792Z,19.27
2023-05-19T16:22:51.510Z,19.28
2023-05-19T16:23:53.562Z,19.19
2023-05-19T16:24:56.309Z,19.11
2023-05-19T16:25:58.143Z,19.07
2023-05-19T16:27:00.969Z,19.02
2023-05-19T16:28:02.871Z,18.95
2023-05-19T16:29:05.724Z,18.96
2023-05-19T16:30:08.507Z,18.91
2023-05-19T16:31:11.368Z,18.91
2023-05-19T16:32:13.298Z,18.90
2023-05-19T16:33:16.350Z,18.92
2023-05-19T16:34:19.141Z,18.97
2023-05-19T16:35:23.417Z,18.95
2023-05-19T16:36:25.248Z,18.93
2023-05-19T16:37:27.974Z,18.93
2023-05-19T16:38:29.805Z,18.95
2023-05-19T16:39:32.759Z,18.91
2023-05-19T16:40:35.744Z,18.91
2023-05-19T16:41:37.776Z,18.94
2023-05-19T16:42:40.957Z,18.96
2023-05-19T16:43:42.801Z,18.97
2023-05-19T16:44:45.620Z,19.00
2023-05-19T16:45:47.706Z,19.03
2023-05-19T16:46:50.521Z,18.98
2023-05-19T16:47:52.468Z,18.97
2023-05-19T16:48:55.295Z,18.96
2023-05-19T16:49:57.222Z,18.99
2023-05-19T16:51:01.324Z,19.02
2023-05-19T16:52:06.396Z,19.01
2023-05-19T16:53:09.336Z,19.01
2023-05-19T16:54:11.138Z,18.98
2023-05-19T16:55:17.288Z,18.96
2023-05-19T16:56:19.197Z,18.99
2023-05-19T16:57:22.064Z,19.01
2023-05-19T16:58:23.886Z,19.02
2023-05-19T16:59:26.699Z,19.05
2023-05-19T17:00:29.809Z,19.06
2023-05-19T17:01:32.923Z,19.05
2023-05-19T17:02:34.849Z,18.99
2023-05-19T17:03:37.705Z,19.00
2023-05-19T17:04:39.703Z,19.01
2023-05-19T17:05:43.400Z,18.92
2023-05-19T17:06:46.543Z,18.81
2023-05-19T17:07:49.346Z,18.81
2023-05-19T17:08:52.129Z,18.79
2023-05-19T17:09:55.996Z,18.78
2023-05-19T17:10:58.866Z,18.76
2023-05-19T17:12:00.810Z,18.74
2023-05-19T17:13:03.542Z,18.71
2023-05-19T17:14:08.084Z,18.70
2023-05-19T17:15:11.510Z,18.68
2023-05-19T17:16:13.525Z,18.66
2023-05-19T17:17:16.385Z,18.65
2023-05-19T17:18:18.450Z,18.64
2023-05-19T17:19:21.481Z,18.64
2023-05-19T17:20:23.335Z,18.63
2023-05-19T17:21:26.168Z,18.63
2023-05-19T17:22:30.368Z,18.62
2023-05-19T17:23:33.549Z,18.60
2023-05-19T17:24:36.505Z,18.58
2023-05-19T17:25:38.326Z,18.57
2023-05-19T17:26:41.262Z,18.53
2023-05-19T17:27:43.071Z,18.45
2023-05-19T17:28:46.032Z,18.39
2023-05-19T17:29:48.171Z,18.34
2023-05-19T17:30:50.957Z,18.29
2023-05-19T17:31:52.795Z,18.24
2023-05-19T17:32:57.423Z,18.17
2023-05-19T17:34:00.259Z,18.08
2023-05-19T17:35:03.192Z,18.05
2023-05-19T17:36:08.566Z,18.02
2023-05-19T17:37:11.457Z,18.01
2023-05-19T17:38:14.737Z,18.00
2023-05-19T17:39:20.016Z,18.00
2023-05-19T17:40:22.880Z,17.98
2023-05-19T17:41:26.310Z,17.95
2023-05-19T17:42:29.275Z,17.94
2023-05-19T17:43:32.210Z,17.94
2023-05-19T17:44:34.324Z,17.92
2023-05-19T17:45:37.553Z,17.91
2023-05-19T17:46:39.753Z,17.87
2023-05-19T17:47:43.168Z,17.86
2023-05-19T17:48:46.384Z,17.85
2023-05-19T17:49:48.252Z,17.81
2023-05-19T17:50:51.210Z,17.77
2023-05-19T17:51:54.353Z,17.73
2023-05-19T17:52:57.643Z,17.69
2023-05-19T17:54:01.633Z,17.63
2023-05-19T17:55:05.423Z,17.60
2023-05-19T17:56:10.256Z,17.59
2023-05-19T17:57:15.889Z,17.57
2023-05-19T17:58:18.431Z,17.57
2023-05-19T17:59:22.429Z,17.55
2023-05-19T18:00:25.997Z,17.54
2023-05-19T18:01:30.966Z,17.54
2023-05-19T18:02:35.903Z,17.53
2023-05-19T18:03:39.743Z,17.53
2023-05-19T18:04:44.937Z,17.51
2023-05-19T18:05:49.203Z,17.50
2023-05-19T18:06:53.989Z,17.46
2023-05-19T18:07:57.811Z,17.43
2023-05-19T18:09:08.078Z,17.39
2023-05-19T18:10:13.237Z,17.37
2023-05-19T18:11:18.218Z,17.33
2023-05-19T18:12:21.597Z,17.32
2023-05-19T18:13:26.477Z,17.30
2023-05-19T18:14:29.820Z,17.28
2023-05-19T18:15:34.683Z,17.27
2023-05-19T18:16:39.483Z,17.23
2023-05-19T18:17:42.844Z,17.20
2023-05-19T18:18:50.809Z,17.17
2023-05-19T18:19:54.843Z,17.14
2023-05-19T18:20:59.211Z,17.12
2023-05-19T18:22:02.533Z,17.09
2023-05-19T18:23:07.493Z,17.03
2023-05-19T18:24:13.173Z,16.98
2023-05-19T18:25:20.401Z,16.92
2023-05-19T18:26:25.929Z,16.88
2023-05-19T18:27:32.309Z,16.86
2023-05-19T18:28:37.512Z,16.86
2023-05-19T18:29:41.765Z,16.87
2023-05-19T18:30:47.242Z,16.87
2023-05-19T18:31:51.433Z,16.87
2023-05-19T18:32:57.404Z,16.86
2023-05-19T18:34:04.888Z,16.83
2023-05-19T18:35:11.326Z,16.83
2023-05-19T18:36:17.353Z,16.82
2023-05-19T18:37:21.922Z,16.74
2023-05-19T18:38:27.858Z,16.70
2023-05-19T18:39:35.263Z,16.70
2023-05-19T18:40:39.487Z,16.65
2023-05-19T18:41:45.400Z,16.53
2023-05-19T18:42:49.644Z,16.47
2023-05-19T18:43:55.300Z,16.40
2023-05-19T18:45:00.976Z,16.45
2023-05-19T18:46:05.590Z,16.47