createdAt,value
2023-05-08T00:01:57.731Z,7.72
2023-05-08T00:08:02.211Z,7.40
2023-05-08T00:20:08.053Z,6.90
2023-05-08T00:26:09.778Z,6.28
2023-05-08T00:32:11.704Z,6.45
2023-05-08T00:38:13.426Z,6.95
2023-05-08T00:44:15.377Z,6.95
2023-05-08T00:50:18.079Z,6.75
2023-05-08T00:56:22.604Z,5.88
2023-05-08T01:08:27.819Z,5.75
2023-05-08T01:14:58.944Z,5.32
2023-05-08T01:21:06.579Z,5.65
2023-05-08T01:27:53.183Z,5.35
2023-05-08T01:34:08.981Z,6.00
2023-05-08T01:40:35.338Z,4.93
2023-05-08T01:46:37.135Z,5.65
2023-05-08T01:52:53.067Z,6.43
2023-05-08T01:58:58.097Z,6.30
2023-05-08T02:05:04.704Z,5.85
2023-05-08T02:11:07.978Z,5.45
2023-05-08T02:17:11.752Z,5.50
2023-05-08T02:23:15.780Z,6.63
2023-05-08T02:29:18.027Z,5.97
2023-05-08T02:35:20.555Z,6.30
2023-05-08T02:41:30.639Z,6.70
2023-05-08T02:47:52.285Z,6.05
2023-05-08T02:54:10.515Z,6.47
2023-05-08T03:00:18.478Z,7.00
2023-05-08T03:06:24.476Z,6.82
2023-05-08T03:12:28.851Z,6.95
2023-05-08T03:18:39.527Z,6.57
2023-05-08T03:24:44.212Z,6.82
2023-05-08T03:30:46.754Z,7.35
2023-05-08T03:36:48.652Z,7.20
2023-05-08T03:42:51.222Z,7.15
2023-05-08T03:48:54.535Z,6.78
2023-05-08T03:54:56.394Z,6.68
2023-05-08T04:01:07.648Z,7.50
2023-05-08T04:07:38.319Z,6.63
2023-05-08T04:13:48.980Z,6.32
2023-05-08T04:20:00.628Z,6.13
2023-05-08T04:26:05.169Z,6.47
2023-05-08T04:32:08.496Z,6.93
2023-05-08T04:38:10.512Z,6.43
2023-05-08T04:44:13.008Z,6.65
2023-05-08T04:50:15.120Z,6.82
2023-05-08T04:56:18.762Z,6.47
2023-05-08T05:02:21.029Z,5.67
2023-05-08T05:08:22.844Z,4.53
2023-05-08T05:14:24.636Z,5.32
2023-05-08T05:20:26.391Z,4.65
2023-05-08T05:26:28.129Z,4.82
2023-05-08T05:32:30.050Z,4.60
2023-05-08T05:38:31.935Z,5.70
2023-05-08T05:44:33.666Z,5.25
2023-05-08T05:50:35.465Z,4.90
2023-05-08T05:56:37.492Z,5.55
2023-05-08T06:02:39.398Z,6.00
2023-05-08T06:08:41.320Z,6.30
2023-05-08T06:14:43.069Z,6.60
2023-05-08T06:20:44.958Z,7.00
2023-05-08T06:26:46.946Z,7.63
2023-05-08T06:32:48.812Z,6.45
2023-05-08T06:38:50.584Z,6.30
2023-05-08T06:44:53.713Z,6.80
2023-05-08T06:50:56.380Z,6.53
2023-05-08T06:56:58.061Z,6.35
2023-05-08T07:02:59.933Z,7.13
2023-05-08T07:09:01.795Z,6.85
2023-05-08T07:15:40.879Z,6.75
2023-05-08T07:21:26.394Z,7.10
2023-05-08T07:27:28.305Z,7.28
2023-05-08T07:33:30.123Z,6.60
2023-05-08T07:39:31.953Z,6.68
2023-05-08T07:45:34.829Z,7.55
2023-05-08T07:51:40.271Z,7.30
2023-05-08T07:57:43.128Z,7.03
2023-05-08T08:03:47.957Z,7.63
2023-05-08T08:09:49.813Z,7.20
2023-05-08T08:15:52.075Z,6.90
2023-05-08T08:21:53.973Z,7.60
2023-05-08T08:27:55.827Z,7.43
2023-05-08T08:33:57.682Z,7.15
2023-05-08T08:40:00.458Z,7.05
2023-05-08T08:46:12.180Z,7.60
2023-05-08T08:52:39.142Z,6.20
2023-05-08T08:59:08.775Z,6.40
2023-05-08T09:05:11.417Z,7.22
2023-05-08T09:11:13.463Z,6.53
2023-05-08T09:17:15.375Z,7.18
2023-05-08T09:23:18.585Z,6.13
2023-05-08T09:29:24.510Z,6.40
2023-05-08T09:35:36.784Z,5.53
2023-05-08T09:41:38.794Z,5.90
2023-05-08T09:47:48.861Z,5.60
2023-05-08T09:53:55.203Z,6.07
2023-05-08T10:00:08.810Z,5.95
2023-05-08T10:06:14.749Z,5.82
2023-05-08T10:12:16.520Z,6.65
2023-05-08T10:18:20.225Z,6.00
2023-05-08T10:30:32.022Z,6.45
2023-05-08T10:36:35.681Z,6.10
2023-05-08T10:49:11.361Z,6.18
2023-05-08T10:55:29.676Z,5.90
2023-05-08T11:01:31.583Z,6.30
2023-05-08T11:08:16.857Z,5.80
2023-05-08T11:14:19.711Z,4.88
2023-05-08T11:20:24.544Z,6.27
2023-05-08T11:26:40.629Z,4.85
2023-05-08T11:33:00.672Z,4.15
2023-05-08T11:39:13.329Z,3.72
2023-05-08T11:45:16.537Z,4.47
2023-05-08T11:51:21.819Z,3.78
2023-05-08T11:57:23.801Z,5.68
2023-05-08T12:03:26.102Z,3.67
2023-05-08T12:09:28.172Z,4.63
2023-05-08T12:15:30.083Z,4.57
2023-05-08T12:21:31.887Z,4.07
2023-05-08T12:27:33.767Z,4.78
2023-05-08T12:33:35.711Z,4.70
2023-05-08T12:39:37.761Z,4.35
2023-05-08T12:45:41.359Z,4.90
2023-05-08T12:51:46.346Z,4.85
2023-05-08T12:57:49.031Z,4.35
2023-05-08T13:04:01.784Z,5.07
2023-05-08T13:10:05.232Z,4.75
2023-05-08T13:16:08.035Z,4.43
2023-05-08T13:22:09.884Z,4.87
2023-05-08T13:28:12.015Z,4.32
2023-05-08T13:34:15.199Z,5.25
2023-05-08T13:40:18.316Z,4.40
2023-05-08T13:46:20.387Z,4.22
2023-05-08T13:52:29.296Z,4.57
2023-05-08T13:58:31.467Z,3.85
2023-05-08T14:04:33.396Z,5.00
2023-05-08T14:10:35.345Z,4.38
2023-05-08T14:16:37.258Z,4.10
2023-05-08T14:22:39.506Z,4.20
2023-05-08T14:28:41.362Z,3.95
2023-05-08T14:34:43.250Z,4.20
2023-05-08T14:40:45.071Z,3.92
2023-05-08T14:46:47.016Z,3.90
2023-05-08T14:52:48.779Z,3.75
2023-05-08T14:58:55.503Z,3.72
2023-05-08T15:04:57.282Z,3.67
2023-05-08T15:10:59.456Z,3.88
2023-05-08T15:17:01.229Z,3.90
2023-05-08T15:23:04.171Z,3.60
2023-05-08T15:29:05.980Z,3.83
2023-05-08T15:35:08.084Z,3.67
2023-05-08T15:41:15.398Z,3.70
2023-05-08T15:47:19.507Z,3.50
2023-05-08T15:53:21.303Z,3.78
2023-05-08T15:59:23.119Z,3.80
2023-05-08T16:05:24.880Z,4.03
2023-05-08T16:11:31.242Z,3.88
2023-05-08T16:17:33.979Z,3.90
2023-05-08T16:23:35.906Z,4.07
2023-05-08T16:29:37.748Z,3.63
2023-05-08T16:35:40.436Z,3.58
2023-05-08T16:41:42.222Z,3.40
2023-05-08T16:47:44.098Z,3.58
2023-05-08T16:53:45.916Z,3.30
2023-05-08T16:59:47.755Z,3.60
2023-05-08T17:05:49.635Z,5.00
2023-05-08T17:11:51.521Z,5.75
2023-05-08T17:17:53.649Z,5.45
2023-05-08T17:23:55.408Z,6.43
2023-05-08T17:29:57.240Z,5.78
2023-05-08T17:36:00.750Z,4.70
2023-05-08T17:42:02.526Z,5.90
2023-05-08T17:48:05.086Z,6.35
2023-05-08T17:54:07.783Z,5.60
2023-05-08T18:00:10.355Z,5.60
2023-05-08T18:06:21.747Z,5.85
2023-05-08T18:12:23.628Z,6.00
2023-05-08T18:18:25.508Z,5.63
2023-05-08T18:24:27.728Z,5.70
2023-05-08T18:30:29.660Z,5.97
2023-05-08T18:36:32.102Z,5.75
2023-05-08T18:42:33.972Z,5.55
2023-05-08T18:48:36.318Z,5.90
2023-05-08T18:54:38.116Z,5.47
2023-05-08T19:00:40.167Z,6.22
2023-05-08T19:06:42.173Z,6.28
2023-05-08T19:12:44.375Z,6.80
2023-05-08T19:18:46.254Z,6.70
2023-05-08T19:24:48.167Z,7.15
2023-05-08T19:30:52.186Z,7.45
2023-05-08T19:42:55.682Z,6.70
2023-05-08T19:48:57.479Z,6.18
2023-05-08T19:54:59.316Z,4.82
2023-05-08T20:01:01.761Z,4.57
2023-05-08T20:07:03.565Z,3.95
2023-05-08T20:13:05.692Z,4.28
2023-05-08T20:19:07.958Z,4.20
2023-05-08T20:25:09.905Z,3.55
2023-05-08T20:31:11.973Z,4.07
2023-05-08T20:37:15.906Z,4.03
2023-05-08T20:49:19.574Z,3.58
2023-05-08T20:55:21.428Z,3.33
2023-05-08T21:01:23.304Z,3.65
2023-05-08T21:07:25.239Z,3.67
2023-05-08T21:13:27.117Z,3.67
2023-05-08T21:19:30.695Z,3.85
2023-05-08T21:25:32.605Z,4.00
2023-05-08T21:31:37.695Z,4.13
2023-05-08T21:37:39.946Z,3.72
2023-05-08T21:43:41.730Z,3.80
2023-05-08T21:49:43.484Z,4.00
2023-05-08T21:55:45.583Z,4.20
2023-05-08T22:01:47.425Z,4.15
2023-05-08T22:07:49.304Z,3.85
2023-05-08T22:13:51.126Z,3.80
2023-05-08T22:19:52.876Z,3.72
2023-05-08T22:25:54.691Z,3.70
2023-05-08T22:31:56.501Z,3.10
2023-05-08T22:37:58.470Z,3.40
2023-05-08T22:44:01.036Z,3.25
2023-05-08T22:50:04.031Z,2.90
2023-05-08T22:56:06.022Z,3.08
2023-05-08T23:02:07.828Z,2.70
2023-05-08T23:08:09.793Z,2.47
2023-05-08T23:14:11.584Z,2.58
2023-05-08T23:20:15.544Z,2.50
2023-05-08T23:26:18.434Z,2.42
2023-05-08T23:32:20.323Z,2.10
2023-05-08T23:38:23.055Z,2.13
2023-05-08T23:44:25.019Z,2.20
2023-05-08T23:50:26.795Z,2.67
2023-05-08T23:56:29.269Z,2.33
