createdAt,value
2019-02-25T00:00:00.819Z,15.97
2019-02-25T00:02:14.023Z,16.53
2019-02-25T00:04:18.667Z,15.33
2019-02-25T00:06:23.931Z,15.10
2019-02-25T00:08:27.867Z,16.93
2019-02-25T00:10:32.326Z,18.00
2019-02-25T00:12:36.446Z,20.13
2019-02-25T00:14:40.795Z,15.40
2019-02-25T00:16:44.782Z,17.70
2019-02-25T00:18:48.941Z,19.70
2019-02-25T00:20:52.807Z,18.87
2019-02-25T00:22:56.644Z,18.97
2019-02-25T00:25:01.369Z,18.80
2019-02-25T00:27:05.472Z,20.90
2019-02-25T00:29:09.336Z,19.83
2019-02-25T00:31:14.087Z,20.57
2019-02-25T00:33:18.432Z,18.80
2019-02-25T00:35:22.991Z,20.47
2019-02-25T00:37:28.026Z,19.43
2019-02-25T00:39:32.142Z,19.93
2019-02-25T00:41:35.963Z,19.90
2019-02-25T00:43:40.442Z,18.10
2019-02-25T00:45:44.803Z,19.60
2019-02-25T00:47:48.778Z,18.23
2019-02-25T00:49:52.923Z,17.00
2019-02-25T00:51:58.156Z,18.90
2019-02-25T00:54:03.098Z,17.00
2019-02-25T00:56:07.295Z,17.73
2019-02-25T00:58:11.559Z,15.80
2019-02-25T01:00:16.711Z,15.17
2019-02-25T01:02:21.044Z,14.53
2019-02-25T01:04:25.658Z,15.77
2019-02-25T01:06:29.818Z,14.40
2019-02-25T01:08:34.355Z,14.30
2019-02-25T01:10:38.984Z,15.47
2019-02-25T01:12:44.007Z,14.93
2019-02-25T01:14:48.395Z,14.73
2019-02-25T01:16:52.304Z,15.67
2019-02-25T01:18:56.864Z,15.90
2019-02-25T01:21:01.559Z,15.87
2019-02-25T01:23:05.771Z,15.33
2019-02-25T01:25:10.899Z,16.03
2019-02-25T01:27:15.063Z,16.07
2019-02-25T01:29:19.492Z,14.33
2019-02-25T01:31:23.403Z,15.70
2019-02-25T01:33:27.503Z,14.80
2019-02-25T01:35:31.439Z,14.17
2019-02-25T01:37:35.808Z,13.80
2019-02-25T01:39:40.176Z,15.00
2019-02-25T01:41:44.634Z,16.00
2019-02-25T01:43:49.183Z,16.40
2019-02-25T01:45:53.121Z,15.67
2019-02-25T01:47:56.947Z,14.60
2019-02-25T01:50:01.726Z,13.77
2019-02-25T01:52:06.119Z,15.70
2019-02-25T01:54:10.179Z,14.23
2019-02-25T01:56:14.652Z,13.87
2019-02-25T01:58:19.439Z,13.47
2019-02-25T02:00:23.653Z,15.20
2019-02-25T02:02:28.899Z,15.90
2019-02-25T02:04:33.679Z,17.67
2019-02-25T02:06:37.767Z,14.63
2019-02-25T02:08:41.714Z,14.60
2019-02-25T02:10:45.644Z,15.20
2019-02-25T02:12:49.770Z,14.43
2019-02-25T02:14:54.176Z,15.70
2019-02-25T02:16:58.124Z,18.00
2019-02-25T02:19:03.446Z,19.30
2019-02-25T02:21:08.060Z,16.90
2019-02-25T02:23:12.863Z,17.00
2019-02-25T02:25:17.394Z,16.67
2019-02-25T02:27:21.369Z,16.83
2019-02-25T02:29:25.954Z,16.23
2019-02-25T02:31:29.795Z,16.77
2019-02-25T02:33:34.553Z,14.67
2019-02-25T02:35:38.962Z,14.57
2019-02-25T02:37:42.875Z,13.40
2019-02-25T02:39:46.718Z,14.17
2019-02-25T02:42:25.940Z,15.07
2019-02-25T02:44:30.379Z,13.77
2019-02-25T02:46:47.302Z,15.70
2019-02-25T02:48:58.672Z,15.17
2019-02-25T02:51:03.407Z,16.33
2019-02-25T02:53:07.758Z,15.80
2019-02-25T02:55:12.262Z,17.17
2019-02-25T02:57:16.514Z,16.00
2019-02-25T02:59:20.675Z,17.13
2019-02-25T03:01:24.879Z,18.33
2019-02-25T03:03:29.563Z,18.03
2019-02-25T03:05:34.029Z,17.70
2019-02-25T03:07:38.121Z,16.17
2019-02-25T03:09:42.304Z,16.50
2019-02-25T03:11:46.764Z,17.47
2019-02-25T03:13:51.113Z,18.40
2019-02-25T03:15:55.477Z,18.07
2019-02-25T03:18:00.176Z,16.50
2019-02-25T03:20:05.772Z,17.93
2019-02-25T03:22:10.728Z,17.47
2019-02-25T03:24:14.601Z,16.43
2019-02-25T03:26:18.448Z,18.20
2019-02-25T03:28:22.955Z,16.70
2019-02-25T03:30:26.828Z,17.33
2019-02-25T03:32:31.103Z,17.20
2019-02-25T03:34:35.316Z,15.90
2019-02-25T03:36:39.279Z,16.30
2019-02-25T03:38:44.005Z,19.67
2019-02-25T03:40:48.372Z,17.27
2019-02-25T03:42:52.848Z,17.13
2019-02-25T03:44:57.226Z,16.93
2019-02-25T03:47:01.315Z,17.40
2019-02-25T03:49:06.572Z,19.10
2019-02-25T03:51:11.532Z,17.43
2019-02-25T03:53:16.023Z,17.20
2019-02-25T03:55:20.654Z,17.13
2019-02-25T03:57:25.733Z,16.87
2019-02-25T03:59:29.817Z,16.40
2019-02-25T04:01:34.267Z,16.40
2019-02-25T04:03:38.911Z,17.17
2019-02-25T04:05:43.668Z,16.63
2019-02-25T04:07:47.815Z,16.30
2019-02-25T04:09:52.713Z,17.87
2019-02-25T04:11:56.813Z,16.57
2019-02-25T04:14:02.151Z,17.67
2019-02-25T04:16:06.742Z,16.87
2019-02-25T04:18:10.664Z,17.43
2019-02-25T04:20:15.176Z,16.87
2019-02-25T04:22:19.375Z,16.83
2019-02-25T04:24:23.672Z,15.80
2019-02-25T04:26:27.792Z,17.33
2019-02-25T04:28:31.653Z,16.23
2019-02-25T04:30:35.915Z,16.67
2019-02-25T04:32:39.737Z,15.17
2019-02-25T04:34:44.127Z,17.17
2019-02-25T04:36:49.530Z,14.30
2019-02-25T04:38:54.550Z,12.50
2019-02-25T04:40:58.920Z,10.90
2019-02-25T04:43:02.759Z,13.70
2019-02-25T04:45:09.655Z,13.50
2019-02-25T04:47:14.123Z,14.50
2019-02-25T04:49:18.494Z,16.97
2019-02-25T04:51:23.297Z,14.90
2019-02-25T04:53:27.132Z,15.27
2019-02-25T04:55:30.971Z,15.90
2019-02-25T04:57:34.873Z,14.47
2019-02-25T04:59:39.251Z,16.27
2019-02-25T05:01:43.092Z,14.93
2019-02-25T05:03:47.764Z,15.53
2019-02-25T05:05:52.490Z,14.60
2019-02-25T05:07:56.671Z,13.70
2019-02-25T05:10:01.160Z,16.27
2019-02-25T05:12:05.928Z,15.07
2019-02-25T05:14:09.826Z,14.77
2019-02-25T05:16:14.555Z,14.47
2019-02-25T05:18:18.475Z,16.13
2019-02-25T05:20:23.047Z,15.50
2019-02-25T05:22:27.595Z,14.57
2019-02-25T05:24:31.439Z,17.73
2019-02-25T05:26:35.358Z,16.83
2019-02-25T05:28:39.483Z,14.20
2019-02-25T05:30:43.716Z,17.77
2019-02-25T05:32:48.391Z,17.50
2019-02-25T05:34:52.496Z,17.00
2019-02-25T05:36:56.396Z,16.13
2019-02-25T05:39:00.237Z,16.60
2019-02-25T05:41:05.692Z,17.23
2019-02-25T05:43:09.589Z,15.97
2019-02-25T05:45:14.120Z,17.00
2019-02-25T05:47:18.524Z,16.30
2019-02-25T05:49:22.693Z,16.10
2019-02-25T05:51:27.640Z,14.97
2019-02-25T05:53:31.799Z,27.20
2019-02-25T05:55:35.956Z,22.77
2019-02-25T05:57:40.347Z,16.50
2019-02-25T05:59:44.902Z,17.27
2019-02-25T06:01:48.879Z,16.10
2019-02-25T06:03:53.255Z,15.70
2019-02-25T06:05:57.895Z,16.60
2019-02-25T06:08:02.363Z,17.10
2019-02-25T06:10:07.486Z,15.13
2019-02-25T06:12:11.768Z,15.13
2019-02-25T06:14:15.600Z,14.80
2019-02-25T06:16:19.431Z,14.53
2019-02-25T06:18:23.608Z,15.80
2019-02-25T06:20:27.696Z,16.13
2019-02-25T06:22:51.303Z,15.57
2019-02-25T06:25:14.502Z,16.07
2019-02-25T06:27:37.706Z,15.80
2019-02-25T06:30:01.395Z,17.37
2019-02-25T06:32:25.063Z,15.90
2019-02-25T06:34:48.136Z,15.50
2019-02-25T06:37:11.226Z,15.47
2019-02-25T06:42:03.693Z,15.27
2019-02-25T06:44:27.247Z,15.70
2019-02-25T06:46:50.983Z,15.40
2019-02-25T06:49:26.583Z,15.13
2019-02-25T06:51:39.739Z,15.47
2019-02-25T06:53:55.115Z,15.37
2019-02-25T06:56:10.587Z,15.47
2019-02-25T06:58:26.177Z,16.70
2019-02-25T07:00:40.615Z,17.77
2019-02-25T07:03:04.333Z,15.50
2019-02-25T07:05:46.478Z,15.60
2019-02-25T07:08:15.684Z,15.90
2019-02-25T07:10:57.935Z,16.10
2019-02-25T07:13:40.520Z,16.53
2019-02-25T07:16:22.916Z,17.60
2019-02-25T07:19:05.130Z,18.20
2019-02-25T07:24:31.733Z,17.30
2019-02-25T07:27:05.155Z,15.97
2019-02-25T07:29:47.404Z,18.60
2019-02-25T07:32:30.279Z,18.47
2019-02-25T07:35:12.567Z,18.27
2019-02-25T07:37:55.199Z,17.97
2019-02-25T07:40:37.359Z,18.87
2019-02-25T07:43:19.571Z,18.17
2019-02-25T07:45:50.055Z,17.43
2019-02-25T07:48:32.183Z,16.90
2019-02-25T07:51:14.419Z,18.43
2019-02-25T07:53:39.539Z,17.57
2019-02-25T07:56:14.112Z,16.60
2019-02-25T07:58:48.509Z,15.47
2019-02-25T08:01:18.500Z,17.10
2019-02-25T08:03:53.379Z,17.10
2019-02-25T08:06:21.083Z,17.17
2019-02-25T08:08:50.063Z,17.10
2019-02-25T08:11:18.852Z,16.60
2019-02-25T08:16:50.331Z,17.73
2019-02-25T08:19:31.099Z,14.80
2019-02-25T08:21:58.040Z,15.93
2019-02-25T08:24:38.989Z,15.53
2019-02-25T08:27:14.300Z,14.90
2019-02-25T08:29:52.088Z,14.60
2019-02-25T08:32:24.428Z,16.77
2019-02-25T08:34:59.287Z,15.83
2019-02-25T08:37:34.450Z,16.00
2019-02-25T08:40:01.642Z,13.40
2019-02-25T08:42:23.422Z,15.20
2019-02-25T08:44:50.580Z,16.07
2019-02-25T08:47:08.434Z,14.93
2019-02-25T08:49:31.185Z,14.90
2019-02-25T08:51:35.355Z,15.73
2019-02-25T08:53:39.948Z,16.63
2019-02-25T08:55:44.959Z,14.73
2019-02-25T08:57:50.183Z,15.77
2019-02-25T08:59:54.217Z,16.53
2019-02-25T09:01:58.510Z,15.37
2019-02-25T09:04:02.948Z,16.73
2019-02-25T09:06:07.567Z,16.40
2019-02-25T09:08:11.960Z,15.60
2019-02-25T09:10:17.015Z,13.50
2019-02-25T09:12:21.689Z,14.60
2019-02-25T09:14:25.819Z,15.33
2019-02-25T09:16:30.628Z,12.93
2019-02-25T09:18:35.066Z,15.50
2019-02-25T09:20:39.359Z,15.90
2019-02-25T09:22:44.287Z,15.07
2019-02-25T09:24:48.394Z,15.90
2019-02-25T09:26:52.743Z,15.47
2019-02-25T09:28:57.340Z,13.70
2019-02-25T09:31:01.883Z,15.60
2019-02-25T09:33:05.842Z,16.40
2019-02-25T09:35:09.863Z,15.07
2019-02-25T09:37:14.237Z,15.23
2019-02-25T09:39:18.625Z,16.53
2019-02-25T09:41:29.636Z,13.80
2019-02-25T09:43:28.843Z,16.07
2019-02-25T09:45:33.107Z,14.90
2019-02-25T09:47:37.325Z,15.50
2019-02-25T09:49:42.192Z,15.83
2019-02-25T09:51:46.562Z,13.60
2019-02-25T09:53:51.243Z,14.90
2019-02-25T09:55:55.994Z,15.13
2019-02-25T09:58:00.356Z,17.20
2019-02-25T10:00:04.659Z,13.87
2019-02-25T10:02:09.048Z,15.97
2019-02-25T10:04:13.913Z,15.30
2019-02-25T10:06:17.905Z,15.97
2019-02-25T10:08:22.535Z,13.80
2019-02-25T10:10:26.723Z,15.00
2019-02-25T10:12:30.827Z,14.83
2019-02-25T10:14:35.264Z,15.60
2019-02-25T10:16:39.364Z,12.70
2019-02-25T10:18:43.987Z,14.07
2019-02-25T10:20:48.103Z,14.63
2019-02-25T10:22:52.615Z,15.10
2019-02-25T10:24:57.562Z,14.03
2019-02-25T10:27:02.240Z,15.93
2019-02-25T10:29:06.587Z,13.90
2019-02-25T10:31:12.732Z,13.63
2019-02-25T10:33:16.589Z,15.17
2019-02-25T10:35:21.263Z,14.17
2019-02-25T10:37:25.229Z,15.50
2019-02-25T10:39:29.931Z,14.57
2019-02-25T10:41:34.603Z,15.77
2019-02-25T10:43:38.556Z,15.90
2019-02-25T10:45:43.407Z,16.90
2019-02-25T10:47:49.489Z,15.60
2019-02-25T10:49:54.066Z,16.60
2019-02-25T10:51:58.284Z,16.30
2019-02-25T10:54:02.488Z,17.63
2019-02-25T10:56:34.117Z,17.67
2019-02-25T10:58:38.071Z,18.27
2019-02-25T11:00:43.657Z,16.77
2019-02-25T11:02:49.476Z,16.77
2019-02-25T11:04:55.629Z,15.50
2019-02-25T11:07:00.869Z,13.93
2019-02-25T11:09:26.206Z,16.33
2019-02-25T11:11:33.893Z,15.80
2019-02-25T11:13:38.465Z,14.33
2019-02-25T11:15:44.581Z,15.87
2019-02-25T11:17:49.675Z,14.00
2019-02-25T11:19:56.615Z,15.47
2019-02-25T11:22:00.815Z,15.57
2019-02-25T11:24:05.366Z,15.53
2019-02-25T11:26:10.527Z,16.17
2019-02-25T11:28:24.849Z,16.37
2019-02-25T11:30:23.780Z,15.53
2019-02-25T11:32:28.233Z,16.63
2019-02-25T11:34:33.667Z,18.67
2019-02-25T11:36:38.107Z,15.63
2019-02-25T11:38:42.856Z,16.57
2019-02-25T11:40:47.374Z,17.50
2019-02-25T11:42:51.609Z,16.47
2019-02-25T11:44:57.106Z,16.57
2019-02-25T11:47:01.644Z,18.00
2019-02-25T11:49:05.707Z,15.80
2019-02-25T11:51:10.739Z,16.87
2019-02-25T11:53:15.522Z,18.07
2019-02-25T11:55:21.903Z,17.67
2019-02-25T11:57:26.753Z,19.27
2019-02-25T11:59:30.835Z,18.77
2019-02-25T12:01:35.251Z,19.00
2019-02-25T12:03:40.190Z,21.00
2019-02-25T12:05:45.086Z,21.30
2019-02-25T12:07:49.270Z,21.00
2019-02-25T12:09:53.730Z,19.70
2019-02-25T12:11:58.239Z,19.00
2019-02-25T12:14:02.723Z,20.57
2019-02-25T12:16:06.978Z,21.00
2019-02-25T12:18:11.373Z,20.10
2019-02-25T12:20:16.406Z,19.20
2019-02-25T12:22:20.901Z,21.40
2019-02-25T12:24:25.335Z,19.40
2019-02-25T12:26:29.465Z,18.60
2019-02-25T12:28:33.885Z,18.37
2019-02-25T12:30:38.252Z,19.40
2019-02-25T12:32:42.260Z,17.80
2019-02-25T12:34:46.634Z,16.80
2019-02-25T12:36:50.799Z,17.40
2019-02-25T12:38:54.736Z,18.63
2019-02-25T12:40:58.933Z,16.23
2019-02-25T12:43:03.495Z,14.73
2019-02-25T12:45:08.368Z,17.57
2019-02-25T12:47:12.847Z,16.93
2019-02-25T12:49:17.188Z,11.20
2019-02-25T12:51:21.730Z,16.33
2019-02-25T12:53:26.159Z,16.83
2019-02-25T12:55:29.997Z,16.60
2019-02-25T12:57:34.087Z,16.00
2019-02-25T12:59:37.999Z,15.00
2019-02-25T13:01:42.613Z,15.70
2019-02-25T13:03:46.704Z,16.17
2019-02-25T13:05:50.776Z,13.70
2019-02-25T13:07:54.991Z,15.17
2019-02-25T13:09:58.826Z,16.90
2019-02-25T13:12:03.243Z,14.17
2019-02-25T13:14:07.325Z,13.50
2019-02-25T13:16:11.912Z,13.70
2019-02-25T13:18:16.956Z,9.57
2019-02-25T13:20:21.666Z,10.93
2019-02-25T13:22:26.277Z,12.97
2019-02-25T13:24:32.566Z,13.17
2019-02-25T13:26:37.507Z,12.90
2019-02-25T13:28:42.563Z,11.00
2019-02-25T13:30:46.923Z,12.20
2019-02-25T13:32:51.394Z,12.67
2019-02-25T13:34:55.963Z,12.47
2019-02-25T13:37:00.459Z,12.20
2019-02-25T13:39:07.066Z,12.37
2019-02-25T13:41:12.056Z,10.53
2019-02-25T13:43:16.130Z,11.77
2019-02-25T13:45:19.971Z,13.03
2019-02-25T13:47:24.312Z,11.80
2019-02-25T13:49:28.892Z,11.23
2019-02-25T13:51:33.087Z,10.10
2019-02-25T13:53:37.523Z,10.67
2019-02-25T13:55:42.053Z,9.83
2019-02-25T13:57:46.287Z,11.17
2019-02-25T13:59:50.271Z,10.83
2019-02-25T14:01:54.983Z,7.33
2019-02-25T14:03:59.550Z,9.90
2019-02-25T14:06:04.010Z,9.73
2019-02-25T14:08:08.698Z,10.20
2019-02-25T14:10:13.508Z,9.70
2019-02-25T14:12:17.499Z,9.03
2019-02-25T14:14:21.655Z,9.00
2019-02-25T14:16:25.667Z,9.03
2019-02-25T14:18:30.464Z,9.90
2019-02-25T14:20:34.447Z,9.53
2019-02-25T14:22:41.618Z,9.63
2019-02-25T14:24:46.022Z,10.40
2019-02-25T14:26:50.360Z,9.10
2019-02-25T14:28:55.023Z,8.93
2019-02-25T14:30:59.714Z,9.87
2019-02-25T14:33:03.671Z,10.33
2019-02-25T14:35:08.107Z,11.43
2019-02-25T14:37:13.515Z,11.90
2019-02-25T14:39:27.690Z,9.97
2019-02-25T14:41:28.755Z,11.10
2019-02-25T14:43:36.711Z,11.83
2019-02-25T14:45:42.040Z,11.70
2019-02-25T14:47:46.982Z,13.13
2019-02-25T14:49:51.702Z,10.03
2019-02-25T14:51:56.659Z,10.03
2019-02-25T14:54:01.507Z,12.33
2019-02-25T14:56:05.816Z,12.13
2019-02-25T14:58:12.444Z,12.30
2019-02-25T15:00:23.354Z,10.33
2019-02-25T15:02:26.632Z,12.23
2019-02-25T15:04:30.831Z,10.80
2019-02-25T15:06:36.530Z,12.73
2019-02-25T15:08:40.649Z,9.60
2019-02-25T15:10:45.347Z,12.67
2019-02-25T15:12:53.768Z,12.37
2019-02-25T15:14:55.733Z,11.40
2019-02-25T15:17:00.519Z,12.20
2019-02-25T15:19:05.563Z,13.53
2019-02-25T15:21:11.296Z,12.47
2019-02-25T15:23:17.190Z,11.83
2019-02-25T15:25:22.747Z,10.90
2019-02-25T15:27:27.423Z,10.30
2019-02-25T15:29:31.611Z,12.03
2019-02-25T15:31:35.811Z,12.63
2019-02-25T15:33:42.376Z,11.70
2019-02-25T15:35:47.293Z,10.87
2019-02-25T15:37:53.042Z,10.93
2019-02-25T15:39:58.250Z,9.10
2019-02-25T15:42:03.003Z,11.20
2019-02-25T15:44:08.989Z,8.80
2019-02-25T15:46:14.558Z,12.20
2019-02-25T15:48:20.719Z,11.47
2019-02-25T15:50:24.714Z,12.10
2019-02-25T15:52:33.435Z,12.40
2019-02-25T15:54:35.015Z,12.70
2019-02-25T15:56:41.068Z,12.33
2019-02-25T15:58:47.167Z,10.90
2019-02-25T16:00:51.484Z,13.27
2019-02-25T16:02:56.339Z,11.50
2019-02-25T16:05:00.999Z,11.93
2019-02-25T16:07:08.410Z,12.03
2019-02-25T16:09:17.049Z,13.70
2019-02-25T16:11:25.664Z,14.17
2019-02-25T16:13:28.030Z,13.23
2019-02-25T16:15:32.111Z,12.50
2019-02-25T16:17:37.679Z,13.57
2019-02-25T16:19:47.382Z,13.47
2019-02-25T16:21:47.499Z,13.83
2019-02-25T16:23:51.555Z,11.10
2019-02-25T16:25:56.909Z,12.10
2019-02-25T16:28:01.523Z,15.70
2019-02-25T16:30:06.718Z,14.20
2019-02-25T16:32:11.079Z,14.80
2019-02-25T16:34:16.383Z,13.93
2019-02-25T16:36:21.913Z,14.10
2019-02-25T16:38:29.469Z,13.23
2019-02-25T16:40:35.557Z,12.90
2019-02-25T16:42:41.393Z,12.13
2019-02-25T16:44:45.740Z,15.30
2019-02-25T16:46:50.803Z,12.30
2019-02-25T16:48:55.487Z,14.33
2019-02-25T16:51:02.720Z,13.17
2019-02-25T16:53:08.558Z,13.53
2019-02-25T16:55:15.536Z,12.87
2019-02-25T16:57:21.243Z,14.23
2019-02-25T16:59:26.732Z,14.27
2019-02-25T17:01:34.115Z,13.67
2019-02-25T17:03:39.799Z,14.27
2019-02-25T17:05:45.662Z,15.27
2019-02-25T17:07:49.904Z,13.97
2019-02-25T17:09:55.021Z,13.40
2019-02-25T17:12:02.300Z,13.73
2019-02-25T17:14:06.810Z,13.10
2019-02-25T17:16:18.177Z,12.83
2019-02-25T17:18:17.328Z,13.20
2019-02-25T17:20:22.429Z,14.40
2019-02-25T17:22:26.551Z,14.03
2019-02-25T17:24:32.516Z,12.60
2019-02-25T17:26:39.075Z,11.50
2019-02-25T17:28:43.043Z,14.03
2019-02-25T17:30:47.915Z,15.63
2019-02-25T17:32:53.670Z,14.33
2019-02-25T17:34:58.643Z,13.13
2019-02-25T17:37:05.856Z,13.20
2019-02-25T17:39:11.353Z,13.77
2019-02-25T17:41:16.292Z,14.70
2019-02-25T17:43:20.990Z,15.10
2019-02-25T17:45:27.701Z,13.53
2019-02-25T17:47:33.191Z,14.80
2019-02-25T17:49:38.048Z,12.27
2019-02-25T17:51:43.330Z,14.50
2019-02-25T17:53:50.239Z,13.20
2019-02-25T17:55:55.434Z,14.67
2019-02-25T17:58:01.059Z,10.80
2019-02-25T18:00:09.029Z,16.30
2019-02-25T18:02:13.858Z,11.70
2019-02-25T18:04:18.139Z,15.97
2019-02-25T18:06:26.946Z,14.47
2019-02-25T18:08:30.191Z,15.70
2019-02-25T18:10:34.763Z,14.10
2019-02-25T18:12:41.404Z,15.43
2019-02-25T18:14:47.364Z,13.17
2019-02-25T18:16:51.680Z,13.13
2019-02-25T18:18:56.897Z,15.37
2019-02-25T18:21:01.252Z,16.73
2019-02-25T18:23:24.495Z,14.73
2019-02-25T18:25:28.476Z,13.97
2019-02-25T18:27:34.832Z,15.70
2019-02-25T18:29:38.831Z,15.10
2019-02-25T18:31:44.916Z,13.20
2019-02-25T18:33:51.112Z,14.17
2019-02-25T18:35:55.047Z,15.83
2019-02-25T18:38:00.821Z,15.10
2019-02-25T18:40:05.777Z,14.87
2019-02-25T18:42:15.801Z,16.70
2019-02-25T18:44:19.903Z,16.53
2019-02-25T18:46:25.529Z,14.40
2019-02-25T18:48:30.494Z,15.97
2019-02-25T18:50:35.723Z,15.37
2019-02-25T18:52:39.947Z,17.00
2019-02-25T18:54:45.379Z,14.67
2019-02-25T18:56:51.339Z,15.50
2019-02-25T18:59:07.345Z,14.40
2019-02-25T19:01:03.863Z,15.67
2019-02-25T19:03:08.303Z,16.10
2019-02-25T19:05:14.051Z,15.20
2019-02-25T19:07:18.581Z,15.27
2019-02-25T19:09:23.894Z,16.83
2019-02-25T19:11:28.795Z,16.20
2019-02-25T19:13:32.891Z,15.83
2019-02-25T19:15:37.470Z,15.47
2019-02-25T19:17:43.618Z,12.53
2019-02-25T19:19:51.548Z,15.03
2019-02-25T19:21:56.182Z,16.10
2019-02-25T19:24:03.255Z,17.33
2019-02-25T19:26:08.178Z,16.67
2019-02-25T19:28:16.503Z,15.60
2019-02-25T19:30:19.750Z,16.77
2019-02-25T19:32:24.047Z,16.27
2019-02-25T19:34:29.286Z,16.17
2019-02-25T19:36:36.685Z,16.80
2019-02-25T19:38:41.921Z,15.10
2019-02-25T19:40:49.913Z,15.93
2019-02-25T19:42:53.939Z,15.57
2019-02-25T19:45:00.189Z,15.10
2019-02-25T19:47:04.339Z,16.17
2019-02-25T19:49:09.244Z,15.50
2019-02-25T19:51:14.649Z,16.30
2019-02-25T19:53:20.249Z,15.10
2019-02-25T19:55:24.359Z,18.47
2019-02-25T19:57:30.253Z,17.77
2019-02-25T19:59:35.043Z,16.20
2019-02-25T20:01:39.423Z,15.20
2019-02-25T20:03:45.190Z,18.80
2019-02-25T20:05:51.388Z,18.03
2019-02-25T20:07:56.226Z,18.23
2019-02-25T20:10:00.291Z,15.50
2019-02-25T20:12:04.322Z,18.17
2019-02-25T20:14:08.447Z,14.70
2019-02-25T20:16:15.849Z,15.23
2019-02-25T20:18:18.567Z,18.90
2019-02-25T20:20:23.261Z,18.23
2019-02-25T20:22:27.819Z,15.57
2019-02-25T20:24:32.115Z,11.77
2019-02-25T20:26:36.191Z,16.53
2019-02-25T20:28:41.745Z,16.57
2019-02-25T20:30:46.891Z,16.77
2019-02-25T20:32:51.832Z,16.37
2019-02-25T20:34:57.195Z,16.00
2019-02-25T20:37:03.943Z,15.80
2019-02-25T20:39:08.883Z,13.50
2019-02-25T20:41:15.983Z,17.77
2019-02-25T20:43:21.283Z,12.17
2019-02-25T20:45:25.235Z,17.33
2019-02-25T20:47:29.942Z,13.13
2019-02-25T20:49:34.584Z,17.17
2019-02-25T20:51:38.883Z,17.97
2019-02-25T20:53:42.955Z,15.43
2019-02-25T20:55:48.221Z,17.17
2019-02-25T20:57:53.372Z,17.20
2019-02-25T20:59:57.520Z,16.80
2019-02-25T21:02:01.734Z,19.67
2019-02-25T21:04:08.810Z,18.23
2019-02-25T21:06:12.757Z,18.03
2019-02-25T21:08:21.223Z,17.63
2019-02-25T21:10:27.359Z,17.40
2019-02-25T21:12:31.125Z,19.77
2019-02-25T21:14:35.665Z,14.17
2019-02-25T21:16:41.523Z,15.40
2019-02-25T21:18:46.646Z,19.40
2019-02-25T21:20:53.750Z,19.97
2019-02-25T21:23:02.870Z,17.73
2019-02-25T21:25:04.885Z,18.77
2019-02-25T21:27:10.815Z,19.07
2019-02-25T21:29:15.181Z,19.30
2019-02-25T21:31:21.385Z,18.67
2019-02-25T21:33:27.726Z,17.80
2019-02-25T21:35:36.640Z,17.17
2019-02-25T21:37:37.875Z,19.00
2019-02-25T21:39:42.825Z,20.23
2019-02-25T21:41:48.434Z,19.67
2019-02-25T21:43:54.084Z,21.00
2019-02-25T21:46:01.278Z,18.80
2019-02-25T21:48:05.665Z,19.07
2019-02-25T21:50:12.218Z,21.30
2019-02-25T21:52:17.585Z,18.00
2019-02-25T21:54:21.938Z,19.77
2019-02-25T21:56:27.069Z,20.23
2019-02-25T21:58:32.287Z,19.37
2019-02-25T22:00:40.220Z,19.40
2019-02-25T22:02:50.931Z,19.17
2019-02-25T22:04:55.068Z,19.07
2019-02-25T22:07:00.863Z,18.97
2019-02-25T22:09:08.097Z,19.93
2019-02-25T22:11:16.773Z,20.27
2019-02-25T22:13:20.749Z,20.70
2019-02-25T22:15:25.331Z,20.10
2019-02-25T22:17:29.263Z,19.60
2019-02-25T22:19:35.109Z,19.63
2019-02-25T22:21:39.872Z,20.87
2019-02-25T22:23:44.304Z,21.70
2019-02-25T22:25:49.059Z,18.87
2019-02-25T22:27:53.634Z,19.90
2019-02-25T22:29:59.917Z,19.97
2019-02-25T22:32:06.343Z,21.50
2019-02-25T22:34:12.947Z,17.37
2019-02-25T22:36:17.142Z,20.20
2019-02-25T22:38:21.396Z,20.33
2019-02-25T22:40:27.792Z,18.80
2019-02-25T22:42:33.954Z,21.90
2019-02-25T22:44:39.263Z,21.80
2019-02-25T22:46:44.243Z,19.60
2019-02-25T22:48:48.770Z,21.60
2019-02-25T22:50:55.274Z,21.03
2019-02-25T22:53:01.060Z,19.87
2019-02-25T22:55:07.904Z,19.87
2019-02-25T22:57:10.448Z,18.97
2019-02-25T22:59:14.747Z,19.90
2019-02-25T23:01:19.270Z,19.30
2019-02-25T23:03:25.776Z,19.67
2019-02-25T23:05:29.729Z,20.17
2019-02-25T23:07:38.844Z,20.77
2019-02-25T23:09:41.361Z,20.27
2019-02-25T23:11:48.201Z,20.60
2019-02-25T23:13:54.330Z,21.13
2019-02-25T23:15:58.005Z,22.60
2019-02-25T23:18:05.312Z,20.70
2019-02-25T23:20:09.372Z,22.37
2019-02-25T23:22:13.812Z,20.60
2019-02-25T23:24:17.999Z,21.40
2019-02-25T23:26:22.580Z,17.10
2019-02-25T23:28:28.601Z,20.93
2019-02-25T23:30:33.238Z,21.37
2019-02-25T23:32:39.347Z,19.87
2019-02-25T23:34:44.912Z,20.10
2019-02-25T23:36:49.800Z,21.40
2019-02-25T23:38:57.022Z,21.20
2019-02-25T23:41:05.278Z,20.77
2019-02-25T23:43:09.574Z,20.57
2019-02-25T23:45:15.518Z,21.20
2019-02-25T23:47:20.172Z,22.00
2019-02-25T23:49:27.223Z,21.77
2019-02-25T23:51:30.535Z,21.10
2019-02-25T23:53:35.145Z,21.90
2019-02-25T23:55:43.156Z,20.73
2019-02-25T23:57:46.488Z,21.77
2019-02-25T23:59:51.633Z,20.07
