createdAt,value
2017-05-07T00:00:32.327Z,11.56
2017-05-07T00:03:00.593Z,11.62
2017-05-07T00:05:27.975Z,12.30
2017-05-07T00:07:55.829Z,13.04
2017-05-07T00:10:23.176Z,11.68
2017-05-07T00:12:50.606Z,12.12
2017-05-07T00:15:17.948Z,12.32
2017-05-07T00:17:45.348Z,12.22
2017-05-07T00:20:15.885Z,12.88
2017-05-07T00:22:43.276Z,12.82
2017-05-07T00:25:10.688Z,14.20
2017-05-07T00:27:38.142Z,12.56
2017-05-07T00:30:05.519Z,13.26
2017-05-07T00:32:34.632Z,13.46
2017-05-07T00:35:02.188Z,13.20
2017-05-07T00:37:29.558Z,14.12
2017-05-07T00:39:59.933Z,13.50
2017-05-07T00:42:27.313Z,12.96
2017-05-07T00:44:54.786Z,13.38
2017-05-07T00:47:22.901Z,13.78
2017-05-07T00:49:50.231Z,12.90
2017-05-07T00:52:17.613Z,13.84
2017-05-07T00:54:44.963Z,12.94
2017-05-07T00:57:12.462Z,13.14
2017-05-07T00:59:39.829Z,13.40
2017-05-07T01:02:07.922Z,13.10
2017-05-07T01:04:35.513Z,12.80
2017-05-07T01:07:02.868Z,13.96
2017-05-07T01:09:30.246Z,13.98
2017-05-07T01:11:57.614Z,13.44
2017-05-07T01:14:26.106Z,14.58
2017-05-07T01:16:54.354Z,14.10
2017-05-07T01:19:21.887Z,14.18
2017-05-07T01:21:49.381Z,15.88
2017-05-07T01:24:16.775Z,14.30
2017-05-07T01:26:44.228Z,15.30
2017-05-07T01:29:11.725Z,14.98
2017-05-07T01:31:39.479Z,15.40
2017-05-07T01:34:06.838Z,15.38
2017-05-07T01:36:34.252Z,15.68
2017-05-07T01:39:01.660Z,16.60
2017-05-07T01:41:30.262Z,14.90
2017-05-07T01:43:57.809Z,16.48
2017-05-07T01:46:25.238Z,15.70
2017-05-07T01:48:52.843Z,15.46
2017-05-07T01:51:20.214Z,17.08
2017-05-07T01:53:47.676Z,16.52
2017-05-07T01:56:15.232Z,17.02
2017-05-07T01:58:42.665Z,17.04
2017-05-07T02:01:10.796Z,15.88
2017-05-07T02:03:38.152Z,16.70
2017-05-07T02:06:05.514Z,16.80
2017-05-07T02:08:32.861Z,16.16
2017-05-07T02:11:02.026Z,17.58
2017-05-07T02:13:29.400Z,17.70
2017-05-07T02:15:56.786Z,18.66
2017-05-07T02:18:24.287Z,16.90
2017-05-07T02:20:52.465Z,17.62
2017-05-07T02:23:20.541Z,18.38
2017-05-07T02:25:47.941Z,16.90
2017-05-07T02:28:16.597Z,16.52
2017-05-07T02:30:44.088Z,17.90
2017-05-07T02:33:12.246Z,17.16
2017-05-07T02:35:39.851Z,18.26
2017-05-07T02:38:08.098Z,18.18
2017-05-07T02:40:35.572Z,18.70
2017-05-07T02:43:03.963Z,18.46
2017-05-07T02:45:32.166Z,18.00
2017-05-07T02:47:59.799Z,19.94
2017-05-07T02:50:27.131Z,19.58
2017-05-07T02:52:54.582Z,19.92
2017-05-07T02:55:22.121Z,19.84
2017-05-07T02:57:49.594Z,19.68
2017-05-07T03:00:16.954Z,18.80
2017-05-07T03:02:46.337Z,20.00
2017-05-07T03:05:14.514Z,19.14
2017-05-07T03:07:42.156Z,18.88
2017-05-07T03:10:09.496Z,18.98
2017-05-07T03:12:36.878Z,19.86
2017-05-07T03:15:04.727Z,20.56
2017-05-07T03:17:32.247Z,21.20
2017-05-07T03:20:00.325Z,19.52
2017-05-07T03:22:28.735Z,22.08
2017-05-07T03:24:56.146Z,22.26
2017-05-07T03:27:24.277Z,21.70
2017-05-07T03:29:51.739Z,22.46
2017-05-07T03:32:19.165Z,21.32
2017-05-07T03:34:46.668Z,19.76
2017-05-07T03:37:15.058Z,20.00
2017-05-07T03:39:43.277Z,20.40
2017-05-07T03:42:10.675Z,18.90
2017-05-07T03:44:38.037Z,19.12
2017-05-07T03:47:06.425Z,17.32
2017-05-07T03:49:33.849Z,16.60
2017-05-07T03:52:01.502Z,21.62
2017-05-07T03:54:28.939Z,18.90
2017-05-07T03:56:56.366Z,16.78
2017-05-07T03:59:25.108Z,17.74
2017-05-07T04:01:52.556Z,18.14
2017-05-07T04:04:20.024Z,17.18
2017-05-07T04:06:47.391Z,18.17
2017-05-07T04:09:15.649Z,19.38
2017-05-07T04:11:43.027Z,19.65
2017-05-07T04:14:33.038Z,20.40
2017-05-07T04:17:00.467Z,21.08
2017-05-07T04:19:27.877Z,19.30
2017-05-07T04:21:55.302Z,19.05
2017-05-07T04:24:24.215Z,19.16
2017-05-07T04:26:51.618Z,18.48
2017-05-07T04:29:19.546Z,18.77
2017-05-07T04:31:47.900Z,18.85
2017-05-07T04:34:15.991Z,20.58
2017-05-07T04:36:43.390Z,20.90
2017-05-07T04:39:10.791Z,23.42
2017-05-07T04:41:38.160Z,21.68
2017-05-07T04:44:05.544Z,21.67
2017-05-07T04:46:33.020Z,23.17
2017-05-07T04:49:02.154Z,22.67
2017-05-07T04:51:29.517Z,23.85
2017-05-07T04:53:56.964Z,26.08
2017-05-07T04:56:24.531Z,26.93
2017-05-07T04:58:51.919Z,28.52
2017-05-07T05:01:20.267Z,28.00
2017-05-07T05:03:47.654Z,29.72
2017-05-07T05:06:15.080Z,28.87
2017-05-07T05:08:42.436Z,31.92
2017-05-07T05:11:09.865Z,31.10
2017-05-07T05:13:37.232Z,28.30
2017-05-07T05:16:04.661Z,30.33
2017-05-07T05:18:33.087Z,31.87
2017-05-07T05:21:11.017Z,32.76
2017-05-07T05:24:15.133Z,33.38
2017-05-07T05:26:46.245Z,33.27
2017-05-07T05:32:18.310Z,35.15
2017-05-07T05:34:45.703Z,37.02
2017-05-07T05:37:13.530Z,35.58
2017-05-07T05:39:40.924Z,38.17
2017-05-07T05:42:08.493Z,40.23
2017-05-07T05:44:42.932Z,41.30
2017-05-07T05:47:11.118Z,39.80
2017-05-07T05:49:39.295Z,37.52
2017-05-07T05:52:07.179Z,39.60
2017-05-07T05:54:34.567Z,38.23
2017-05-07T05:57:02.063Z,37.72
2017-05-07T05:59:30.508Z,36.08
2017-05-07T06:01:57.898Z,37.08
2017-05-07T06:04:26.650Z,38.50
2017-05-07T06:06:54.114Z,36.73
2017-05-07T06:09:21.539Z,37.08
2017-05-07T06:11:49.215Z,38.90
2017-05-07T06:14:16.725Z,38.56
2017-05-07T06:16:44.443Z,36.82
2017-05-07T06:19:12.100Z,50.18
2017-05-07T06:21:39.532Z,37.56
2017-05-07T06:24:07.220Z,35.98
2017-05-07T06:26:34.689Z,36.66
2017-05-07T06:29:02.904Z,34.54
2017-05-07T06:31:30.447Z,34.92
2017-05-07T06:33:58.082Z,35.90
2017-05-07T06:36:25.571Z,38.80
2017-05-07T06:38:53.019Z,36.94
2017-05-07T06:41:20.416Z,35.62
2017-05-07T06:43:47.874Z,31.86
2017-05-07T06:46:15.282Z,32.34
2017-05-07T06:48:43.652Z,30.94
2017-05-07T06:51:11.945Z,30.02
2017-05-07T06:53:39.338Z,28.34
2017-05-07T06:56:06.761Z,29.18
2017-05-07T06:58:34.916Z,26.78
2017-05-07T07:01:02.584Z,26.54
2017-05-07T07:03:30.954Z,26.48
2017-05-07T07:05:59.178Z,24.68
2017-05-07T07:08:27.654Z,26.34
2017-05-07T07:10:55.073Z,26.76
2017-05-07T07:13:23.295Z,27.52
2017-05-07T07:15:50.745Z,28.06
2017-05-07T07:18:18.238Z,28.52
2017-05-07T07:20:45.656Z,28.82
2017-05-07T07:23:14.174Z,28.18
2017-05-07T07:25:41.544Z,30.70
2017-05-07T07:28:09.716Z,28.64
2017-05-07T07:30:37.150Z,31.30
2017-05-07T07:33:06.692Z,33.20
2017-05-07T07:35:34.978Z,33.28
2017-05-07T07:38:02.421Z,32.98
2017-05-07T07:40:30.778Z,32.14
2017-05-07T07:42:59.069Z,32.40
2017-05-07T07:45:28.015Z,32.94
2017-05-07T07:47:56.329Z,32.16
2017-05-07T07:50:23.898Z,31.38
2017-05-07T07:52:52.109Z,32.64
2017-05-07T07:55:19.565Z,32.28
2017-05-07T07:57:47.023Z,33.42
2017-05-07T08:00:14.936Z,31.86
2017-05-07T08:02:42.413Z,31.32
2017-05-07T08:05:10.651Z,30.64
2017-05-07T08:07:38.189Z,32.58
2017-05-07T08:10:05.994Z,31.40
2017-05-07T08:12:33.765Z,28.92
2017-05-07T08:15:03.238Z,29.24
2017-05-07T08:17:30.917Z,29.14
2017-05-07T08:19:58.382Z,29.66
2017-05-07T08:22:28.189Z,27.64
2017-05-07T08:24:56.112Z,82.40
2017-05-07T08:27:24.382Z,32.30
2017-05-07T08:29:52.093Z,30.00
2017-05-07T08:32:19.721Z,28.84
2017-05-07T08:34:47.189Z,28.24
2017-05-07T08:37:20.598Z,28.72
2017-05-07T08:39:49.042Z,28.10
2017-05-07T08:42:16.606Z,29.18
2017-05-07T08:44:45.306Z,29.14
2017-05-07T08:47:12.881Z,27.12
2017-05-07T08:49:40.438Z,26.68
2017-05-07T08:52:07.951Z,25.54
2017-05-07T08:54:35.632Z,28.34
2017-05-07T08:57:03.038Z,25.18
2017-05-07T08:59:31.097Z,26.04
2017-05-07T09:01:58.517Z,23.88
2017-05-07T09:04:25.958Z,24.42
2017-05-07T09:06:53.496Z,23.94
2017-05-07T09:09:21.712Z,21.34
2017-05-07T09:12:05.364Z,21.52
2017-05-07T09:14:49.439Z,97.92
2017-05-07T09:17:49.707Z,25.14
2017-05-07T09:20:32.698Z,23.54
2017-05-07T09:23:00.754Z,25.96
2017-05-07T09:25:28.954Z,22.36
2017-05-07T09:27:56.513Z,23.02
2017-05-07T09:30:25.149Z,18.32
2017-05-07T09:32:53.224Z,17.20
2017-05-07T09:35:20.781Z,17.62
2017-05-07T09:37:49.352Z,16.74
2017-05-07T09:40:17.129Z,18.18
2017-05-07T09:42:44.883Z,16.34
2017-05-07T09:45:13.155Z,13.80
2017-05-07T09:47:42.386Z,13.46
2017-05-07T09:50:10.620Z,12.42
2017-05-07T09:52:38.186Z,13.20
2017-05-07T09:55:06.481Z,12.96
2017-05-07T09:57:34.718Z,12.32
2017-05-07T10:00:02.819Z,12.56
2017-05-07T10:02:31.044Z,13.48
2017-05-07T10:04:58.749Z,15.50
2017-05-07T10:07:26.666Z,16.88
2017-05-07T10:09:55.287Z,16.66
2017-05-07T10:12:23.051Z,18.08
2017-05-07T10:14:50.600Z,18.38
2017-05-07T10:17:18.180Z,18.10
2017-05-07T10:19:45.835Z,20.34
2017-05-07T10:22:13.403Z,21.26
2017-05-07T10:24:41.041Z,20.18
2017-05-07T10:27:09.770Z,19.98
2017-05-07T10:29:38.148Z,19.16
2017-05-07T10:32:06.648Z,17.40
2017-05-07T10:34:34.499Z,14.54
2017-05-07T10:37:02.742Z,15.06
2017-05-07T10:39:30.253Z,14.78
2017-05-07T10:41:57.929Z,13.12
2017-05-07T10:44:25.458Z,13.98
2017-05-07T10:46:53.757Z,13.46
2017-05-07T10:49:21.279Z,15.60
2017-05-07T10:51:48.985Z,50.94
2017-05-07T10:54:31.382Z,129.88
2017-05-07T10:56:58.939Z,15.20
2017-05-07T10:59:27.513Z,14.30
2017-05-07T11:01:56.921Z,65.02
2017-05-07T11:04:24.644Z,16.14
2017-05-07T11:06:52.188Z,14.70
2017-05-07T11:09:20.903Z,13.90
2017-05-07T11:11:49.173Z,999.90
2017-05-07T11:14:17.039Z,999.90
2017-05-07T11:16:44.573Z,999.90
2017-05-07T11:19:12.703Z,999.90
2017-05-07T11:21:40.621Z,11.88
2017-05-07T11:24:08.133Z,999.90
2017-05-07T11:26:35.679Z,999.90
2017-05-07T11:29:04.200Z,999.90
2017-05-07T11:31:33.045Z,999.90
2017-05-07T11:34:00.684Z,212.84
2017-05-07T11:36:29.106Z,999.90
2017-05-07T11:38:59.991Z,999.90
2017-05-07T11:41:27.986Z,999.90
2017-05-07T11:43:55.687Z,999.90
2017-05-07T11:46:23.442Z,999.90
2017-05-07T11:48:51.007Z,12.76
2017-05-07T11:51:18.586Z,12.28
2017-05-07T11:53:46.093Z,10.60
2017-05-07T11:56:15.210Z,9.70
