createdAt,value
2017-01-25T00:00:36.268Z,0
2017-01-25T00:01:16.856Z,0
2017-01-25T00:01:57.439Z,0
2017-01-25T00:02:38.022Z,0
2017-01-25T00:03:18.599Z,0
2017-01-25T00:03:59.191Z,0
2017-01-25T00:04:39.790Z,0
2017-01-25T00:05:20.383Z,0
2017-01-25T00:06:00.980Z,0
2017-01-25T00:06:41.570Z,0
2017-01-25T00:07:22.150Z,0
2017-01-25T00:08:02.726Z,0
2017-01-25T00:08:43.310Z,0
2017-01-25T00:09:23.889Z,0
2017-01-25T00:10:04.510Z,0
2017-01-25T00:10:45.076Z,0
2017-01-25T00:11:25.661Z,0
2017-01-25T00:12:06.253Z,0
2017-01-25T00:12:46.830Z,0
2017-01-25T00:13:27.421Z,0
2017-01-25T00:14:08.013Z,0
2017-01-25T00:14:48.613Z,0
2017-01-25T00:15:29.184Z,0
2017-01-25T00:16:09.766Z,0
2017-01-25T00:16:50.337Z,0
2017-01-25T00:17:30.922Z,0
2017-01-25T00:18:11.507Z,0
2017-01-25T00:18:52.089Z,0
2017-01-25T00:19:32.686Z,0
2017-01-25T00:20:13.291Z,0
2017-01-25T00:20:53.879Z,0
2017-01-25T00:21:34.473Z,0
2017-01-25T00:22:15.064Z,0
2017-01-25T00:22:55.656Z,0
2017-01-25T00:23:36.240Z,0
2017-01-25T00:24:16.822Z,0
2017-01-25T00:24:57.399Z,0
2017-01-25T00:25:37.992Z,0
2017-01-25T00:26:18.576Z,0
2017-01-25T00:26:59.150Z,0
2017-01-25T00:27:39.743Z,0
2017-01-25T00:28:20.339Z,0
2017-01-25T00:29:00.901Z,0
2017-01-25T00:29:41.497Z,0
2017-01-25T00:30:22.083Z,0
2017-01-25T00:31:02.689Z,0
2017-01-25T00:31:43.245Z,0
2017-01-25T00:32:23.839Z,0
2017-01-25T00:33:04.416Z,0
2017-01-25T00:33:45.005Z,0
2017-01-25T00:34:25.601Z,0
2017-01-25T00:35:06.248Z,0
2017-01-25T00:35:46.803Z,0
2017-01-25T00:36:27.383Z,0
2017-01-25T00:37:07.969Z,0
2017-01-25T00:37:48.558Z,0
2017-01-25T00:38:29.176Z,0
2017-01-25T00:39:09.782Z,0
2017-01-25T00:39:50.378Z,0
2017-01-25T00:40:30.967Z,0
2017-01-25T00:41:11.576Z,0
2017-01-25T00:41:52.158Z,0
2017-01-25T00:42:32.744Z,0
2017-01-25T00:43:13.335Z,0
2017-01-25T00:43:53.938Z,0
2017-01-25T00:44:34.510Z,0
2017-01-25T00:45:15.098Z,0
2017-01-25T00:45:55.676Z,0
2017-01-25T00:46:36.262Z,0
2017-01-25T00:47:16.836Z,0
2017-01-25T00:47:57.456Z,0
2017-01-25T00:48:38.016Z,0
2017-01-25T00:49:18.617Z,0
2017-01-25T00:49:59.196Z,0
2017-01-25T00:50:39.800Z,0
2017-01-25T00:51:20.400Z,0
2017-01-25T00:52:01.004Z,0
2017-01-25T00:52:41.585Z,0
2017-01-25T00:53:22.181Z,0
2017-01-25T00:54:02.768Z,0
2017-01-25T00:54:43.359Z,0
2017-01-25T00:55:23.960Z,0
2017-01-25T00:56:04.547Z,0
2017-01-25T00:56:45.138Z,0
2017-01-25T00:57:25.720Z,0
2017-01-25T00:58:06.299Z,0
2017-01-25T00:58:46.879Z,0
2017-01-25T00:59:27.470Z,0
2017-01-25T01:00:08.053Z,0
2017-01-25T01:00:48.642Z,0
2017-01-25T01:01:29.236Z,0
2017-01-25T01:02:09.824Z,0
2017-01-25T01:02:50.404Z,0
2017-01-25T01:03:30.997Z,0
2017-01-25T01:04:11.591Z,0
2017-01-25T01:04:52.196Z,0
2017-01-25T01:05:32.776Z,0
2017-01-25T01:06:13.360Z,0
2017-01-25T01:06:53.958Z,0
2017-01-25T01:07:34.547Z,0
2017-01-25T01:08:15.159Z,0
2017-01-25T01:08:55.746Z,0
2017-01-25T01:09:36.325Z,0
2017-01-25T01:10:16.917Z,0
2017-01-25T01:10:57.514Z,0
2017-01-25T01:11:38.093Z,0
2017-01-25T01:12:18.712Z,0
2017-01-25T01:12:59.260Z,0
2017-01-25T01:13:39.844Z,0
2017-01-25T01:14:20.428Z,0
2017-01-25T01:15:01.016Z,0
2017-01-25T01:15:41.608Z,0
2017-01-25T01:16:22.187Z,0
2017-01-25T01:17:02.769Z,0
2017-01-25T01:17:43.349Z,0
2017-01-25T01:18:23.939Z,0
2017-01-25T01:19:04.526Z,0
2017-01-25T01:19:45.103Z,0
2017-01-25T01:20:25.685Z,0
2017-01-25T01:21:06.268Z,0
2017-01-25T01:21:46.852Z,0
2017-01-25T01:22:27.439Z,0
2017-01-25T01:23:08.035Z,0
2017-01-25T01:23:48.628Z,0
2017-01-25T01:24:29.203Z,0
2017-01-25T01:25:09.782Z,0
2017-01-25T01:25:50.365Z,0
2017-01-25T01:26:30.949Z,0
2017-01-25T01:27:11.527Z,0
2017-01-25T01:27:52.114Z,0
2017-01-25T01:28:32.699Z,0
2017-01-25T01:29:13.274Z,0
2017-01-25T01:29:53.869Z,0
2017-01-25T01:30:34.454Z,0
2017-01-25T01:31:15.048Z,0
2017-01-25T01:31:55.647Z,0
2017-01-25T01:32:36.238Z,0
2017-01-25T01:33:16.840Z,0
2017-01-25T01:33:57.453Z,0
2017-01-25T01:34:38.065Z,0
2017-01-25T01:35:18.643Z,0
2017-01-25T01:35:59.231Z,0
2017-01-25T01:36:39.832Z,0
2017-01-25T01:37:20.419Z,0
2017-01-25T01:38:01.037Z,0
2017-01-25T01:38:41.624Z,0
2017-01-25T01:39:22.217Z,0
2017-01-25T01:40:02.807Z,0
2017-01-25T01:40:43.390Z,0
2017-01-25T01:41:23.971Z,0
2017-01-25T01:42:05.388Z,0
2017-01-25T01:42:45.991Z,0
2017-01-25T01:43:26.579Z,0
2017-01-25T01:44:07.170Z,0
2017-01-25T01:44:47.748Z,0
2017-01-25T01:45:28.344Z,0
2017-01-25T01:46:08.932Z,0
2017-01-25T01:46:49.525Z,0
2017-01-25T01:47:30.112Z,0
2017-01-25T01:48:10.698Z,0
2017-01-25T01:48:51.289Z,0
2017-01-25T01:49:31.912Z,0
2017-01-25T01:50:12.473Z,0
2017-01-25T01:50:53.064Z,0
2017-01-25T01:51:33.661Z,0
2017-01-25T01:52:14.250Z,0
2017-01-25T01:52:54.842Z,0
2017-01-25T01:53:35.443Z,0
2017-01-25T01:54:16.025Z,0
2017-01-25T01:54:56.629Z,0
2017-01-25T01:55:37.219Z,0
2017-01-25T01:56:17.807Z,0
2017-01-25T01:56:58.410Z,0
2017-01-25T01:57:38.988Z,0
2017-01-25T01:58:19.567Z,0
2017-01-25T01:59:00.163Z,0
2017-01-25T01:59:40.734Z,0
2017-01-25T02:00:21.318Z,0
2017-01-25T02:01:01.914Z,0
2017-01-25T02:01:42.501Z,0
2017-01-25T02:02:23.090Z,0
2017-01-25T02:03:03.689Z,0
2017-01-25T02:03:44.278Z,0
2017-01-25T02:04:24.874Z,0
2017-01-25T02:05:05.473Z,0
2017-01-25T02:05:46.068Z,0
2017-01-25T02:06:26.657Z,0
2017-01-25T02:07:07.238Z,0
2017-01-25T02:07:47.817Z,0
2017-01-25T02:08:28.408Z,0
2017-01-25T02:09:08.992Z,0
2017-01-25T02:09:49.585Z,0
2017-01-25T02:10:30.171Z,0
2017-01-25T02:11:10.753Z,0
2017-01-25T02:11:51.353Z,0
2017-01-25T02:12:31.956Z,0
2017-01-25T02:13:12.561Z,0
2017-01-25T02:13:53.160Z,0
2017-01-25T02:14:33.756Z,0
2017-01-25T02:15:14.349Z,0
2017-01-25T02:15:54.930Z,0
2017-01-25T02:16:35.520Z,0
2017-01-25T02:17:16.108Z,0
2017-01-25T02:17:56.708Z,0
2017-01-25T02:18:37.283Z,0
2017-01-25T02:19:17.890Z,0
2017-01-25T02:19:58.477Z,0
2017-01-25T02:20:39.085Z,0
2017-01-25T02:21:19.716Z,0
2017-01-25T02:22:00.269Z,0
2017-01-25T02:22:40.845Z,0
2017-01-25T02:23:21.428Z,0
2017-01-25T02:24:02.012Z,0
2017-01-25T02:24:42.618Z,0
2017-01-25T02:25:23.202Z,0
2017-01-25T02:26:03.795Z,0
2017-01-25T02:26:44.393Z,0
2017-01-25T02:27:24.997Z,0
2017-01-25T02:28:05.587Z,0
2017-01-25T02:28:46.167Z,0
2017-01-25T02:29:26.747Z,0
2017-01-25T02:30:07.334Z,0
2017-01-25T02:30:47.929Z,0
2017-01-25T02:31:29.451Z,0
2017-01-25T02:32:09.108Z,0
2017-01-25T02:32:49.691Z,0
2017-01-25T02:33:30.278Z,0
2017-01-25T02:34:10.867Z,0
2017-01-25T02:34:51.443Z,0
2017-01-25T02:35:32.032Z,0
2017-01-25T02:36:12.615Z,0
2017-01-25T02:36:53.226Z,0
2017-01-25T02:37:33.816Z,0
2017-01-25T02:38:14.418Z,0
2017-01-25T02:38:55.001Z,0
2017-01-25T02:39:35.579Z,0
2017-01-25T02:40:16.170Z,0
2017-01-25T02:40:56.750Z,0
2017-01-25T02:41:37.334Z,0
2017-01-25T02:42:17.904Z,0
2017-01-25T02:42:58.495Z,0
2017-01-25T02:43:39.090Z,0
2017-01-25T02:44:19.678Z,0
2017-01-25T02:45:00.254Z,0
2017-01-25T02:45:40.837Z,0
2017-01-25T02:46:21.430Z,0
2017-01-25T02:47:02.023Z,0
2017-01-25T02:47:42.638Z,0
2017-01-25T02:48:23.244Z,0
2017-01-25T02:49:03.845Z,0
2017-01-25T02:49:44.451Z,0
2017-01-25T02:50:25.054Z,0
2017-01-25T02:51:05.628Z,0
2017-01-25T02:51:46.209Z,0
2017-01-25T02:52:26.786Z,0
2017-01-25T02:53:07.380Z,0
2017-01-25T02:53:47.966Z,0
2017-01-25T02:54:28.575Z,0
2017-01-25T02:55:09.156Z,0
2017-01-25T02:55:49.737Z,0
2017-01-25T02:56:30.325Z,0
2017-01-25T02:57:10.920Z,0
2017-01-25T02:57:51.510Z,0
2017-01-25T02:58:32.101Z,0
2017-01-25T02:59:12.700Z,0
2017-01-25T02:59:53.316Z,0
2017-01-25T03:00:34.807Z,0
2017-01-25T03:01:15.395Z,0
2017-01-25T03:01:56.003Z,0
2017-01-25T03:02:36.593Z,0
2017-01-25T03:03:17.189Z,0
2017-01-25T03:03:57.772Z,0
2017-01-25T03:04:38.365Z,0
2017-01-25T03:05:18.971Z,0
2017-01-25T03:05:59.596Z,0
2017-01-25T03:06:40.177Z,0
2017-01-25T03:07:20.762Z,0
2017-01-25T03:08:01.369Z,0
2017-01-25T03:08:41.965Z,0
2017-01-25T03:09:22.546Z,0
2017-01-25T03:10:03.139Z,0
2017-01-25T03:10:43.722Z,0
2017-01-25T03:11:24.304Z,0
2017-01-25T03:12:04.910Z,0
2017-01-25T03:12:45.484Z,0
2017-01-25T03:13:26.080Z,0
2017-01-25T03:14:06.657Z,0
2017-01-25T03:14:47.239Z,0
2017-01-25T03:15:27.811Z,0
2017-01-25T03:16:08.396Z,0
2017-01-25T03:16:48.986Z,0
2017-01-25T03:17:29.604Z,0
2017-01-25T03:18:10.188Z,0
2017-01-25T03:18:50.771Z,0
2017-01-25T03:19:31.363Z,0
2017-01-25T03:20:11.964Z,0
2017-01-25T03:20:52.564Z,0
2017-01-25T03:21:33.146Z,0
2017-01-25T03:22:13.725Z,0
2017-01-25T03:22:54.312Z,0
2017-01-25T03:23:34.917Z,0
2017-01-25T03:24:15.515Z,0
2017-01-25T03:24:56.110Z,0
2017-01-25T03:25:36.735Z,0
2017-01-25T03:26:17.322Z,0
2017-01-25T03:26:57.893Z,0
2017-01-25T03:27:38.479Z,0
2017-01-25T03:28:19.060Z,0
2017-01-25T03:28:59.636Z,0
2017-01-25T03:29:40.230Z,0
2017-01-25T03:30:20.814Z,0
2017-01-25T03:31:01.409Z,0
2017-01-25T03:31:41.992Z,0
2017-01-25T03:32:22.595Z,0
2017-01-25T03:33:03.192Z,0
2017-01-25T03:33:43.793Z,0
2017-01-25T03:34:24.387Z,0
2017-01-25T03:35:04.963Z,0
2017-01-25T03:35:45.545Z,0
2017-01-25T03:36:26.136Z,0
2017-01-25T03:37:06.721Z,0
2017-01-25T03:37:47.320Z,0
2017-01-25T03:38:27.904Z,0
2017-01-25T03:39:08.498Z,0
2017-01-25T03:39:49.097Z,0
2017-01-25T03:40:29.712Z,0
2017-01-25T03:41:10.320Z,0
2017-01-25T03:41:50.921Z,0
2017-01-25T03:42:31.502Z,0
2017-01-25T03:43:12.097Z,0
2017-01-25T03:43:52.672Z,0
2017-01-25T03:44:33.269Z,0
2017-01-25T03:45:13.855Z,0
2017-01-25T03:45:54.449Z,0
2017-01-25T03:46:35.039Z,0
2017-01-25T03:47:15.631Z,0
2017-01-25T03:47:56.227Z,0
2017-01-25T03:48:36.844Z,0
2017-01-25T03:49:17.426Z,0
2017-01-25T03:49:58.044Z,0
2017-01-25T03:50:38.645Z,0
2017-01-25T03:51:19.232Z,0
2017-01-25T03:51:59.833Z,0
2017-01-25T03:52:40.406Z,0
2017-01-25T03:53:20.996Z,0
2017-01-25T03:54:01.588Z,0
2017-01-25T03:54:42.163Z,0
2017-01-25T03:55:22.765Z,0
2017-01-25T03:56:03.343Z,0
2017-01-25T03:56:43.961Z,0
2017-01-25T03:57:24.556Z,0
2017-01-25T03:58:05.184Z,0
2017-01-25T03:58:45.768Z,0
2017-01-25T03:59:26.356Z,0
2017-01-25T04:00:06.970Z,0
2017-01-25T04:00:47.569Z,0
2017-01-25T04:01:28.161Z,0
2017-01-25T04:02:08.732Z,0
2017-01-25T04:02:49.318Z,0
2017-01-25T04:03:29.913Z,0
2017-01-25T04:04:10.498Z,0
2017-01-25T04:04:51.076Z,0
2017-01-25T04:05:31.674Z,0
2017-01-25T04:06:12.285Z,0
2017-01-25T04:06:52.888Z,0
2017-01-25T04:07:33.488Z,0
2017-01-25T04:08:14.071Z,0
2017-01-25T04:08:54.698Z,0
2017-01-25T04:09:35.284Z,0
2017-01-25T04:10:15.877Z,0
2017-01-25T04:10:56.480Z,0
2017-01-25T04:11:37.075Z,0
2017-01-25T04:12:17.658Z,0
2017-01-25T04:12:58.240Z,0
2017-01-25T04:13:38.836Z,0
2017-01-25T04:14:19.428Z,0
2017-01-25T04:15:00.013Z,0
2017-01-25T04:15:40.604Z,0
2017-01-25T04:16:21.195Z,0
2017-01-25T04:17:01.766Z,0
2017-01-25T04:17:42.357Z,0
2017-01-25T04:18:22.945Z,0
2017-01-25T04:19:03.530Z,0
2017-01-25T04:19:44.109Z,0
2017-01-25T04:20:24.697Z,0
2017-01-25T04:21:05.277Z,0
2017-01-25T04:21:45.872Z,0
2017-01-25T04:22:26.454Z,0
2017-01-25T04:23:07.053Z,0
2017-01-25T04:23:47.635Z,0
2017-01-25T04:24:28.218Z,0
2017-01-25T04:25:08.810Z,0
2017-01-25T04:25:49.389Z,0
2017-01-25T04:26:29.993Z,0
2017-01-25T04:27:10.599Z,0
2017-01-25T04:27:51.190Z,0
2017-01-25T04:28:31.780Z,0
2017-01-25T04:29:12.356Z,0
2017-01-25T04:29:52.937Z,0
2017-01-25T04:30:33.522Z,0
2017-01-25T04:31:14.110Z,0
2017-01-25T04:31:54.690Z,0
2017-01-25T04:32:35.270Z,0
2017-01-25T04:33:15.853Z,0
2017-01-25T04:33:56.437Z,0
2017-01-25T04:34:37.018Z,0
2017-01-25T04:35:17.612Z,0
2017-01-25T04:35:58.188Z,0
2017-01-25T04:36:38.763Z,0
2017-01-25T04:37:19.359Z,0
2017-01-25T04:37:59.958Z,0
2017-01-25T04:38:40.539Z,0
2017-01-25T04:39:21.114Z,0
2017-01-25T04:40:01.695Z,0
2017-01-25T04:40:42.291Z,0
2017-01-25T04:41:22.874Z,0
2017-01-25T04:42:03.455Z,0
2017-01-25T04:42:44.042Z,0
2017-01-25T04:43:24.656Z,0
2017-01-25T04:44:05.213Z,0
2017-01-25T04:44:45.800Z,0
2017-01-25T04:45:26.405Z,0
2017-01-25T04:46:06.999Z,0
2017-01-25T04:46:47.596Z,0
2017-01-25T04:47:28.175Z,0
2017-01-25T04:48:08.759Z,0
2017-01-25T04:48:49.357Z,0
2017-01-25T04:49:29.960Z,0
2017-01-25T04:50:10.546Z,0
2017-01-25T04:50:51.125Z,0
2017-01-25T04:51:31.707Z,0
2017-01-25T04:52:12.290Z,0
2017-01-25T04:52:52.922Z,0
2017-01-25T04:53:33.498Z,0
2017-01-25T04:54:14.081Z,0
2017-01-25T04:54:54.668Z,0
2017-01-25T04:55:35.256Z,0
2017-01-25T04:56:15.831Z,0
2017-01-25T04:56:56.422Z,0
2017-01-25T04:57:37.015Z,0
2017-01-25T04:58:17.601Z,0
2017-01-25T04:58:58.179Z,0
2017-01-25T04:59:38.784Z,0
2017-01-25T05:00:19.373Z,0
2017-01-25T05:00:59.962Z,0
2017-01-25T05:01:40.551Z,0
2017-01-25T05:02:21.133Z,0
2017-01-25T05:03:01.737Z,0
2017-01-25T05:03:42.332Z,0
2017-01-25T05:04:22.948Z,0
2017-01-25T05:05:03.538Z,0
2017-01-25T05:05:44.121Z,0
2017-01-25T05:06:24.700Z,0
2017-01-25T05:07:05.290Z,0
2017-01-25T05:07:45.874Z,0
2017-01-25T05:08:26.460Z,0
2017-01-25T05:09:07.042Z,0
2017-01-25T05:09:47.641Z,0
2017-01-25T05:10:28.214Z,0
2017-01-25T05:11:08.792Z,0
2017-01-25T05:11:49.392Z,0
2017-01-25T05:12:29.972Z,0
2017-01-25T05:13:10.546Z,0
2017-01-25T05:13:51.131Z,0
2017-01-25T05:14:31.723Z,0
2017-01-25T05:15:12.325Z,0
2017-01-25T05:15:52.905Z,0
2017-01-25T05:16:33.489Z,0
2017-01-25T05:17:14.126Z,0
2017-01-25T05:17:54.707Z,0
2017-01-25T05:18:35.301Z,0
2017-01-25T05:19:15.881Z,0
2017-01-25T05:19:56.489Z,0
2017-01-25T05:20:37.082Z,0
2017-01-25T05:21:17.663Z,0
2017-01-25T05:21:58.267Z,0
2017-01-25T05:22:38.859Z,0
2017-01-25T05:23:19.449Z,0
2017-01-25T05:24:00.037Z,0
2017-01-25T05:24:40.619Z,0
2017-01-25T05:25:21.227Z,0
2017-01-25T05:26:01.831Z,0
2017-01-25T05:26:42.410Z,0
2017-01-25T05:27:22.999Z,0
2017-01-25T05:28:03.585Z,0
2017-01-25T05:28:44.171Z,0
2017-01-25T05:29:24.745Z,0
2017-01-25T05:30:05.326Z,0
2017-01-25T05:30:45.928Z,0
2017-01-25T05:31:26.507Z,0
2017-01-25T05:32:07.092Z,0
2017-01-25T05:32:47.690Z,0
2017-01-25T05:33:28.269Z,0
2017-01-25T05:34:08.876Z,0
2017-01-25T05:34:49.434Z,0
2017-01-25T05:35:30.039Z,0
2017-01-25T05:36:10.633Z,0
2017-01-25T05:36:51.235Z,0
2017-01-25T05:37:31.824Z,0
2017-01-25T05:38:12.400Z,0
2017-01-25T05:38:53.000Z,0
2017-01-25T05:39:33.579Z,0
2017-01-25T05:40:14.168Z,0
2017-01-25T05:40:54.759Z,0
2017-01-25T05:41:35.348Z,0
2017-01-25T05:42:15.921Z,0
2017-01-25T05:42:56.505Z,0
2017-01-25T05:43:37.105Z,0
2017-01-25T05:44:17.710Z,0
2017-01-25T05:44:58.297Z,0
2017-01-25T05:45:38.880Z,0
2017-01-25T05:46:19.462Z,0
2017-01-25T05:47:00.050Z,0
2017-01-25T05:47:40.642Z,0
2017-01-25T05:48:21.223Z,0
2017-01-25T05:49:01.823Z,0
2017-01-25T05:49:42.431Z,0
2017-01-25T05:50:23.015Z,0
2017-01-25T05:51:03.591Z,0
2017-01-25T05:51:44.173Z,0
2017-01-25T05:52:24.752Z,0
2017-01-25T05:53:05.338Z,0
2017-01-25T05:53:45.973Z,0
2017-01-25T05:54:26.545Z,0
2017-01-25T05:55:07.132Z,0
2017-01-25T05:55:47.705Z,0
2017-01-25T05:56:28.287Z,0
2017-01-25T05:57:08.877Z,0
2017-01-25T05:57:49.464Z,0
2017-01-25T05:58:30.042Z,0
2017-01-25T05:59:10.645Z,0
2017-01-25T05:59:51.247Z,4
2017-01-25T06:00:31.842Z,8
2017-01-25T06:01:12.424Z,12
2017-01-25T06:01:53.006Z,12
2017-01-25T06:02:33.588Z,12
2017-01-25T06:03:14.180Z,12
2017-01-25T06:03:54.761Z,12
2017-01-25T06:04:35.349Z,12
2017-01-25T06:05:15.943Z,12
2017-01-25T06:05:56.520Z,12
2017-01-25T06:06:37.105Z,12
2017-01-25T06:07:17.687Z,12
2017-01-25T06:07:58.284Z,12
2017-01-25T06:08:38.868Z,12
2017-01-25T06:09:19.454Z,12
2017-01-25T06:10:00.057Z,12
2017-01-25T06:10:40.603Z,12
2017-01-25T06:11:21.189Z,12
2017-01-25T06:12:01.782Z,12
2017-01-25T06:12:42.384Z,12
2017-01-25T06:13:22.967Z,12
2017-01-25T06:14:03.545Z,12
2017-01-25T06:14:44.120Z,12
2017-01-25T06:15:24.707Z,12
2017-01-25T06:16:05.293Z,12
2017-01-25T06:16:45.881Z,12
2017-01-25T06:17:26.465Z,12
2017-01-25T06:18:07.037Z,12
2017-01-25T06:18:47.629Z,12
2017-01-25T06:19:28.220Z,12
2017-01-25T06:20:08.808Z,12
2017-01-25T06:20:49.390Z,12
2017-01-25T06:21:29.991Z,12
2017-01-25T06:22:10.582Z,12
2017-01-25T06:22:51.163Z,12
2017-01-25T06:23:31.740Z,12
2017-01-25T06:24:12.347Z,12
2017-01-25T06:24:52.928Z,12
2017-01-25T06:25:33.524Z,12
2017-01-25T06:26:14.118Z,12
2017-01-25T06:26:54.694Z,12
2017-01-25T06:27:35.297Z,12
2017-01-25T06:28:15.868Z,12
2017-01-25T06:28:56.448Z,12
2017-01-25T06:29:37.026Z,12
2017-01-25T06:30:17.653Z,12
2017-01-25T06:30:58.251Z,12
2017-01-25T06:31:38.834Z,12
2017-01-25T06:32:19.418Z,12
2017-01-25T06:33:00.038Z,12
2017-01-25T06:33:40.625Z,12
2017-01-25T06:34:21.209Z,12
2017-01-25T06:35:01.814Z,12
2017-01-25T06:35:42.407Z,12
2017-01-25T06:36:22.997Z,12
2017-01-25T06:37:03.577Z,12
2017-01-25T06:37:44.167Z,12
2017-01-25T06:38:24.759Z,12
2017-01-25T06:39:05.338Z,12
2017-01-25T06:39:45.922Z,12
2017-01-25T06:40:26.506Z,12
2017-01-25T06:41:07.115Z,12
2017-01-25T06:41:47.702Z,12
2017-01-25T06:42:28.284Z,12
2017-01-25T06:43:08.871Z,12
2017-01-25T06:43:49.458Z,12
2017-01-25T06:44:30.043Z,12
2017-01-25T06:45:10.639Z,12
2017-01-25T06:45:51.236Z,12
2017-01-25T06:46:31.825Z,12
2017-01-25T06:47:12.419Z,12
2017-01-25T06:47:53.011Z,12
2017-01-25T06:48:33.600Z,12
2017-01-25T06:49:14.182Z,12
2017-01-25T06:49:54.771Z,12
2017-01-25T06:50:35.353Z,12
2017-01-25T06:51:15.942Z,12
2017-01-25T06:51:56.528Z,12
2017-01-25T06:52:37.122Z,12
2017-01-25T06:53:17.702Z,12
2017-01-25T06:53:58.274Z,12
2017-01-25T06:54:38.870Z,12
2017-01-25T06:55:19.478Z,12
2017-01-25T06:56:00.067Z,8
2017-01-25T06:56:40.650Z,8
2017-01-25T06:57:21.231Z,8
2017-01-25T06:58:01.815Z,8
2017-01-25T06:58:42.393Z,8
2017-01-25T06:59:22.988Z,0
2017-01-25T07:00:03.574Z,0
2017-01-25T07:00:44.183Z,0
2017-01-25T07:01:24.773Z,0
2017-01-25T07:02:05.349Z,0
2017-01-25T07:02:45.934Z,0
2017-01-25T07:03:26.510Z,0
2017-01-25T07:04:07.102Z,0
2017-01-25T07:04:47.692Z,0
2017-01-25T07:05:28.305Z,0
2017-01-25T07:06:08.899Z,0
2017-01-25T07:06:49.486Z,0
2017-01-25T07:07:30.089Z,0
2017-01-25T07:08:10.671Z,0
2017-01-25T07:08:51.257Z,0
2017-01-25T07:09:31.858Z,0
2017-01-25T07:10:12.449Z,0
2017-01-25T07:10:53.040Z,0
2017-01-25T07:11:33.655Z,0
2017-01-25T07:12:14.244Z,0
2017-01-25T07:12:54.845Z,0
2017-01-25T07:13:35.427Z,0
2017-01-25T07:14:16.017Z,0
2017-01-25T07:14:56.606Z,0
2017-01-25T07:15:37.195Z,0
2017-01-25T07:16:17.771Z,0
2017-01-25T07:16:58.363Z,4
2017-01-25T07:17:38.972Z,4
2017-01-25T07:18:19.563Z,4
2017-01-25T07:19:00.156Z,0
2017-01-25T07:19:40.743Z,0
2017-01-25T07:20:21.355Z,0
2017-01-25T07:21:01.950Z,0
2017-01-25T07:21:42.549Z,4
2017-01-25T07:22:23.152Z,4
2017-01-25T07:23:03.735Z,4
2017-01-25T07:23:44.355Z,0
2017-01-25T07:24:24.949Z,388
2017-01-25T07:25:05.569Z,524
2017-01-25T07:25:46.164Z,588
2017-01-25T07:26:26.762Z,616
2017-01-25T07:27:07.382Z,632
2017-01-25T07:27:47.981Z,640
2017-01-25T07:28:28.568Z,652
2017-01-25T07:29:09.145Z,656
2017-01-25T07:29:49.730Z,656
2017-01-25T07:30:30.321Z,656
2017-01-25T07:31:10.921Z,660
2017-01-25T07:31:51.503Z,660
2017-01-25T07:32:32.111Z,660
2017-01-25T07:33:12.728Z,664
2017-01-25T07:33:53.315Z,664
2017-01-25T07:34:33.895Z,660
2017-01-25T07:35:14.502Z,664
2017-01-25T07:35:55.100Z,664
2017-01-25T07:36:35.712Z,664
2017-01-25T07:37:16.297Z,664
2017-01-25T07:37:56.904Z,668
2017-01-25T07:38:37.497Z,664
2017-01-25T07:39:18.093Z,664
2017-01-25T07:39:58.704Z,668
2017-01-25T07:40:39.303Z,664
2017-01-25T07:41:19.901Z,664
2017-01-25T07:42:00.495Z,664
2017-01-25T07:42:41.103Z,664
2017-01-25T07:43:21.715Z,668
2017-01-25T07:44:02.298Z,668
2017-01-25T07:44:42.891Z,672
2017-01-25T07:45:23.489Z,668
2017-01-25T07:46:04.075Z,664
2017-01-25T07:46:44.666Z,664
2017-01-25T07:47:25.256Z,664
2017-01-25T07:48:05.855Z,664
2017-01-25T07:48:46.494Z,664
2017-01-25T07:49:27.095Z,664
2017-01-25T07:50:07.732Z,668
2017-01-25T07:50:48.310Z,664
2017-01-25T07:51:28.909Z,664
2017-01-25T07:52:09.529Z,668
2017-01-25T07:52:50.123Z,668
2017-01-25T07:53:30.702Z,668
2017-01-25T07:54:11.290Z,668
2017-01-25T07:54:51.877Z,668
2017-01-25T07:55:32.479Z,672
2017-01-25T07:56:13.088Z,672
2017-01-25T07:56:53.662Z,676
2017-01-25T07:57:34.244Z,676
2017-01-25T07:58:14.848Z,672
2017-01-25T07:58:55.427Z,676
2017-01-25T07:59:36.039Z,676
2017-01-25T08:00:16.665Z,676
2017-01-25T08:00:57.259Z,672
2017-01-25T08:01:37.867Z,668
2017-01-25T08:02:18.465Z,672
2017-01-25T08:02:59.105Z,676
2017-01-25T08:03:39.733Z,676
2017-01-25T08:04:20.611Z,680
2017-01-25T08:05:01.802Z,680
2017-01-25T08:05:42.401Z,680
2017-01-25T08:06:22.998Z,680
2017-01-25T08:07:03.601Z,684
2017-01-25T08:07:44.212Z,680
2017-01-25T08:08:24.805Z,680
2017-01-25T08:09:05.401Z,684
2017-01-25T08:09:46.002Z,688
2017-01-25T08:10:26.597Z,684
2017-01-25T08:11:07.183Z,684
2017-01-25T08:11:47.790Z,684
2017-01-25T08:12:28.419Z,684
2017-01-25T08:13:09.006Z,688
2017-01-25T08:13:49.610Z,680
2017-01-25T08:14:30.202Z,680
2017-01-25T08:15:10.788Z,680
2017-01-25T08:15:52.354Z,688
2017-01-25T08:16:32.945Z,684
2017-01-25T08:17:13.570Z,684
2017-01-25T08:17:54.174Z,684
2017-01-25T08:18:34.769Z,688
2017-01-25T08:19:15.365Z,688
2017-01-25T08:19:55.962Z,684
2017-01-25T08:20:36.554Z,684
2017-01-25T08:21:17.736Z,680
2017-01-25T08:21:58.329Z,680
2017-01-25T08:22:38.936Z,676
2017-01-25T08:23:19.556Z,680
2017-01-25T08:24:00.140Z,680
2017-01-25T08:24:40.728Z,676
2017-01-25T08:25:21.327Z,676
2017-01-25T08:26:01.921Z,676
2017-01-25T08:26:42.511Z,676
2017-01-25T08:27:23.105Z,676
2017-01-25T08:28:03.708Z,680
2017-01-25T08:28:44.300Z,680
2017-01-25T08:29:24.908Z,680
2017-01-25T08:30:05.498Z,684
2017-01-25T08:30:46.097Z,688
2017-01-25T08:31:26.702Z,684
2017-01-25T08:32:07.291Z,680
2017-01-25T08:32:47.864Z,680
2017-01-25T08:33:28.458Z,680
2017-01-25T08:34:09.060Z,684
2017-01-25T08:34:49.663Z,684
2017-01-25T08:35:30.273Z,688
2017-01-25T08:36:10.878Z,688
2017-01-25T08:36:51.482Z,688
2017-01-25T08:37:32.096Z,684
2017-01-25T08:38:12.693Z,688
2017-01-25T08:38:53.275Z,688
2017-01-25T08:39:33.886Z,684
2017-01-25T08:40:14.497Z,684
2017-01-25T08:40:55.091Z,684
2017-01-25T08:41:35.697Z,692
2017-01-25T08:42:16.303Z,688
2017-01-25T08:42:56.890Z,684
2017-01-25T08:43:37.468Z,684
2017-01-25T08:44:18.054Z,684
2017-01-25T08:44:58.649Z,684
2017-01-25T08:45:39.276Z,684
2017-01-25T08:46:19.885Z,684
2017-01-25T08:47:00.508Z,684
2017-01-25T08:47:41.105Z,684
2017-01-25T08:48:21.699Z,684
2017-01-25T08:49:02.293Z,684
2017-01-25T08:49:42.906Z,680
2017-01-25T08:50:23.489Z,680
2017-01-25T08:51:04.072Z,684
2017-01-25T08:51:44.657Z,684
2017-01-25T08:52:25.268Z,684
2017-01-25T08:53:05.893Z,684
2017-01-25T08:53:46.465Z,684
2017-01-25T08:54:27.068Z,684
2017-01-25T08:55:07.658Z,688
2017-01-25T08:55:48.259Z,688
2017-01-25T08:56:28.850Z,692
2017-01-25T08:57:09.438Z,688
2017-01-25T08:57:50.048Z,692
2017-01-25T08:58:30.653Z,696
2017-01-25T08:59:11.267Z,696
2017-01-25T08:59:51.892Z,700
2017-01-25T09:00:32.540Z,700
2017-01-25T09:01:13.148Z,696
2017-01-25T09:01:53.754Z,704
2017-01-25T09:02:34.351Z,704
2017-01-25T09:03:14.958Z,704
2017-01-25T09:03:55.552Z,704
2017-01-25T09:04:36.134Z,692
2017-01-25T09:05:16.754Z,700
2017-01-25T09:05:57.401Z,700
2017-01-25T09:06:37.944Z,692
2017-01-25T09:07:18.524Z,700
2017-01-25T09:07:59.106Z,696
2017-01-25T09:08:39.704Z,704
2017-01-25T09:09:20.297Z,700
2017-01-25T09:10:00.902Z,700
2017-01-25T09:10:41.515Z,700
2017-01-25T09:11:22.109Z,700
2017-01-25T09:12:02.710Z,700
2017-01-25T09:12:43.306Z,700
2017-01-25T09:13:23.912Z,696
2017-01-25T09:14:04.495Z,700
2017-01-25T09:14:45.099Z,704
2017-01-25T09:15:25.686Z,708
2017-01-25T09:16:06.280Z,708
2017-01-25T09:16:46.916Z,708
2017-01-25T09:17:27.509Z,708
2017-01-25T09:18:08.100Z,708
2017-01-25T09:18:48.701Z,708
2017-01-25T09:19:29.306Z,704
2017-01-25T09:20:09.929Z,708
2017-01-25T09:20:50.544Z,708
2017-01-25T09:21:31.133Z,704
2017-01-25T09:22:11.740Z,704
2017-01-25T09:22:52.352Z,704
2017-01-25T09:23:32.934Z,708
2017-01-25T09:24:13.529Z,708
2017-01-25T09:24:54.139Z,708
2017-01-25T09:25:34.722Z,708
2017-01-25T09:26:15.322Z,708
2017-01-25T09:26:55.918Z,708
2017-01-25T09:27:36.513Z,704
2017-01-25T09:28:17.105Z,704
2017-01-25T09:28:57.696Z,704
2017-01-25T09:29:38.313Z,708
2017-01-25T09:30:18.917Z,704
2017-01-25T09:30:59.499Z,704
2017-01-25T09:31:40.081Z,704
2017-01-25T09:32:20.688Z,704
2017-01-25T09:33:01.302Z,700
2017-01-25T09:33:41.893Z,704
2017-01-25T09:34:22.472Z,704
2017-01-25T09:35:03.075Z,696
2017-01-25T09:35:43.709Z,700
2017-01-25T09:36:24.313Z,700
2017-01-25T09:37:04.914Z,700
2017-01-25T09:37:45.538Z,700
2017-01-25T09:38:26.129Z,700
2017-01-25T09:39:06.723Z,700
2017-01-25T09:39:47.313Z,700
2017-01-25T09:40:27.894Z,700
2017-01-25T09:41:08.487Z,696
2017-01-25T09:41:49.104Z,696
2017-01-25T09:42:29.681Z,700
2017-01-25T09:43:10.285Z,696
2017-01-25T09:43:50.886Z,688
2017-01-25T09:44:31.467Z,692
2017-01-25T09:45:12.079Z,696
2017-01-25T09:45:52.676Z,696
2017-01-25T09:46:33.260Z,700
2017-01-25T09:47:13.867Z,700
2017-01-25T09:47:54.477Z,700