createdAt,value
2022-12-01T00:01:46.565Z,16.30
2022-12-01T00:06:48.249Z,16.30
2022-12-01T00:11:50.202Z,16.20
2022-12-01T00:16:51.944Z,16.30
2022-12-01T00:21:53.879Z,16.20
2022-12-01T00:26:55.673Z,16.20
2022-12-01T00:31:57.358Z,16.20
2022-12-01T00:36:59.085Z,16.20
2022-12-01T00:42:00.866Z,16.20
2022-12-01T00:47:02.533Z,16.20
2022-12-01T00:52:04.381Z,16.20
2022-12-01T00:57:06.186Z,16.20
2022-12-01T01:02:08.044Z,16.30
2022-12-01T01:07:10.090Z,16.20
2022-12-01T01:12:11.883Z,16.20
2022-12-01T01:17:13.792Z,16.20
2022-12-01T01:22:15.486Z,16.20
2022-12-01T01:27:17.391Z,16.20
2022-12-01T01:32:19.001Z,16.20
2022-12-01T01:37:20.606Z,16.20
2022-12-01T01:42:22.355Z,16.20
2022-12-01T01:47:30.474Z,16.20
2022-12-01T01:52:33.327Z,16.20
2022-12-01T01:57:35.388Z,16.20
2022-12-01T02:02:43.708Z,16.10
2022-12-01T02:07:46.905Z,16.10
2022-12-01T02:12:52.771Z,16.10
2022-12-01T02:18:02.363Z,16.10
2022-12-01T02:23:22.702Z,16.10
2022-12-01T02:28:34.644Z,16.00
2022-12-01T02:33:39.634Z,16.00
2022-12-01T02:38:50.078Z,16.00
2022-12-01T02:44:10.355Z,16.00
2022-12-01T02:49:15.196Z,16.00
2022-12-01T02:54:17.115Z,16.10
2022-12-01T02:59:18.938Z,16.00
2022-12-01T03:04:35.146Z,16.10
2022-12-01T03:09:49.567Z,16.10
2022-12-01T03:14:51.467Z,16.10
2022-12-01T03:20:13.364Z,16.10
2022-12-01T03:25:15.824Z,16.00
2022-12-01T03:30:17.682Z,16.00
2022-12-01T03:35:21.284Z,16.00
2022-12-01T03:40:27.134Z,16.00
2022-12-01T03:45:34.661Z,16.00
2022-12-01T03:50:46.662Z,16.00
2022-12-01T03:55:52.048Z,16.00
2022-12-01T04:00:57.590Z,15.90
2022-12-01T04:05:59.460Z,15.90
2022-12-01T04:11:21.151Z,15.90
2022-12-01T04:16:22.780Z,15.90
2022-12-01T04:21:25.034Z,15.90
2022-12-01T04:26:27.438Z,15.90
2022-12-01T04:31:29.388Z,15.90
2022-12-01T04:36:31.987Z,15.90
2022-12-01T04:41:33.679Z,15.90
2022-12-01T04:46:35.422Z,16.00
2022-12-01T04:51:37.089Z,16.00
2022-12-01T04:56:38.899Z,16.00
2022-12-01T05:01:40.795Z,16.00
2022-12-01T05:06:42.565Z,16.00
2022-12-01T05:11:44.424Z,15.90
2022-12-01T05:16:46.111Z,15.90
2022-12-01T05:21:48.893Z,15.90
2022-12-01T05:26:50.608Z,15.90
2022-12-01T05:31:52.359Z,15.90
2022-12-01T05:36:54.206Z,15.90
2022-12-01T05:41:55.906Z,15.80
2022-12-01T05:46:57.527Z,15.80
2022-12-01T05:51:59.239Z,15.90
2022-12-01T05:57:01.982Z,16.00
2022-12-01T06:02:03.633Z,16.20
2022-12-01T06:07:05.333Z,16.40
2022-12-01T06:12:07.103Z,16.60
2022-12-01T06:17:08.728Z,16.60
2022-12-01T06:22:10.603Z,16.70
2022-12-01T06:27:12.260Z,16.70
2022-12-01T06:32:13.865Z,16.70
2022-12-01T06:37:16.753Z,16.60
2022-12-01T06:42:18.719Z,16.60
2022-12-01T06:47:20.317Z,16.50
2022-12-01T06:52:22.107Z,16.50
2022-12-01T06:57:23.792Z,16.40
2022-12-01T07:02:25.916Z,16.40
2022-12-01T07:07:27.729Z,16.40
2022-12-01T07:12:32.413Z,16.40
2022-12-01T07:17:34.663Z,16.40
2022-12-01T07:22:36.317Z,16.40
2022-12-01T07:27:37.952Z,16.40
2022-12-01T07:32:40.273Z,16.30
2022-12-01T07:37:41.943Z,16.30
2022-12-01T07:42:43.748Z,16.20
2022-12-01T07:47:45.494Z,16.20
2022-12-01T07:52:50.894Z,16.20
2022-12-01T07:57:53.711Z,16.10
2022-12-01T08:02:55.774Z,16.10
2022-12-01T08:07:57.476Z,16.00
2022-12-01T08:12:59.314Z,16.00
2022-12-01T08:18:01.374Z,16.00
2022-12-01T08:23:03.258Z,16.00
2022-12-01T08:28:05.261Z,15.90
2022-12-01T08:33:07.027Z,15.90
2022-12-01T08:38:09.238Z,15.90
2022-12-01T08:43:23.089Z,15.80
2022-12-01T08:48:32.761Z,15.80
2022-12-01T08:53:35.221Z,15.80
2022-12-01T08:58:36.942Z,15.80
2022-12-01T09:03:39.386Z,15.90
2022-12-01T09:08:41.394Z,15.90
2022-12-01T09:13:43.474Z,15.90
2022-12-01T09:18:46.102Z,15.90
2022-12-01T09:23:48.153Z,15.90
2022-12-01T09:28:54.974Z,15.90
2022-12-01T09:33:57.648Z,16.00
2022-12-01T09:38:59.340Z,16.00
2022-12-01T09:44:05.931Z,15.90
2022-12-01T09:49:12.678Z,15.90
2022-12-01T09:54:14.780Z,15.90
2022-12-01T09:59:18.870Z,15.90
2022-12-01T10:04:39.249Z,15.90
2022-12-01T10:09:42.850Z,15.90
2022-12-01T10:14:45.802Z,15.90
2022-12-01T10:20:06.015Z,15.80
2022-12-01T10:25:07.775Z,15.80
2022-12-01T10:30:12.674Z,15.80
2022-12-01T10:35:16.590Z,15.80
2022-12-01T10:40:18.813Z,15.80
2022-12-01T10:45:22.831Z,15.80
2022-12-01T10:50:28.346Z,15.80
2022-12-01T10:55:35.372Z,15.80
2022-12-01T11:06:01.522Z,15.90
2022-12-01T11:11:03.152Z,15.90
2022-12-01T11:16:06.162Z,15.90
2022-12-01T11:21:27.113Z,15.80
2022-12-01T11:26:31.071Z,15.80
2022-12-01T11:31:37.870Z,15.80
2022-12-01T11:36:43.866Z,15.80
2022-12-01T11:41:45.544Z,15.80
2022-12-01T11:46:55.864Z,15.80
2022-12-01T11:52:22.845Z,15.80
2022-12-01T11:57:34.215Z,15.80
2022-12-01T12:02:51.703Z,15.80
2022-12-01T12:08:03.214Z,15.70
2022-12-01T12:13:20.116Z,15.70
2022-12-01T12:18:37.167Z,15.70
2022-12-01T12:23:57.546Z,15.70
2022-12-01T12:29:14.415Z,15.70
2022-12-01T12:34:22.923Z,15.70
2022-12-01T12:39:33.528Z,15.80
2022-12-01T12:44:42.699Z,15.80
2022-12-01T12:49:47.742Z,15.80
2022-12-01T12:54:54.840Z,15.80
2022-12-01T13:00:15.567Z,15.80
2022-12-01T13:05:20.532Z,15.80
2022-12-01T13:10:25.001Z,15.80
2022-12-01T13:15:27.643Z,15.80
2022-12-01T13:20:29.926Z,15.80
2022-12-01T13:25:38.342Z,15.80
2022-12-01T13:30:40.019Z,15.80
2022-12-01T13:35:41.770Z,15.70
2022-12-01T13:40:43.460Z,15.70
2022-12-01T13:45:45.271Z,15.70
2022-12-01T13:50:52.743Z,15.70
2022-12-01T13:55:57.720Z,15.70
2022-12-01T14:01:18.770Z,15.70
2022-12-01T14:06:49.268Z,15.60
2022-12-01T14:11:56.293Z,15.60
2022-12-01T14:16:59.219Z,15.60
2022-12-01T14:22:01.644Z,15.60
2022-12-01T14:27:04.821Z,15.60
2022-12-01T14:32:09.311Z,15.70
2022-12-01T14:37:10.948Z,15.70
2022-12-01T14:42:38.791Z,15.70
2022-12-01T14:47:43.493Z,15.70
2022-12-01T14:52:47.757Z,15.70
2022-12-01T14:57:50.963Z,15.70
2022-12-01T15:02:55.849Z,15.70
2022-12-01T15:08:18.669Z,15.70
2022-12-01T15:13:22.335Z,15.70
2022-12-01T15:18:28.883Z,15.60
2022-12-01T15:23:30.555Z,15.60
2022-12-01T15:28:33.225Z,15.60
2022-12-01T15:33:37.343Z,15.60
2022-12-01T15:38:40.725Z,15.60
2022-12-01T15:43:42.295Z,15.50
2022-12-01T15:48:45.287Z,15.50
2022-12-01T15:53:48.978Z,15.60
2022-12-01T15:58:51.493Z,15.60
2022-12-01T16:03:57.949Z,15.70
2022-12-01T16:09:07.071Z,15.70
2022-12-01T16:14:22.607Z,15.70
2022-12-01T16:19:26.511Z,15.80
2022-12-01T16:24:30.464Z,16.00
2022-12-01T16:29:35.107Z,16.30
2022-12-01T16:34:56.917Z,16.50
2022-12-01T16:39:58.942Z,16.70
2022-12-01T16:45:00.799Z,17.00
2022-12-01T16:50:02.543Z,17.10
2022-12-01T16:55:04.322Z,17.20
2022-12-01T17:00:06.665Z,17.30
2022-12-01T17:05:10.296Z,17.30
2022-12-01T17:10:11.969Z,17.30
2022-12-01T17:15:13.606Z,17.50
2022-12-01T17:20:15.635Z,17.70
2022-12-01T17:25:17.278Z,17.90
2022-12-01T17:30:18.985Z,18.10
2022-12-01T17:35:20.759Z,18.20
2022-12-01T17:40:22.355Z,18.20
2022-12-01T17:45:24.365Z,18.10
2022-12-01T17:50:26.169Z,18.00
2022-12-01T17:55:27.902Z,18.00
2022-12-01T18:00:29.788Z,18.00
2022-12-01T18:05:31.486Z,18.00
2022-12-01T18:10:33.218Z,18.00
2022-12-01T18:15:34.975Z,18.10
2022-12-01T18:20:39.881Z,18.10
2022-12-01T18:25:41.541Z,18.10
2022-12-01T18:30:43.171Z,18.10
2022-12-01T18:35:44.969Z,18.10
2022-12-01T18:40:46.776Z,18.10
2022-12-01T18:45:48.639Z,18.20
2022-12-01T18:50:53.727Z,18.20
2022-12-01T18:56:01.548Z,18.20
2022-12-01T19:01:04.285Z,18.20
2022-12-01T19:06:06.116Z,18.20
2022-12-01T19:11:07.753Z,18.10
2022-12-01T19:16:10.928Z,18.20
2022-12-01T19:21:14.029Z,18.20
2022-12-01T19:26:17.094Z,18.20
2022-12-01T19:31:19.989Z,18.20
2022-12-01T19:36:23.220Z,18.20
2022-12-01T19:41:25.548Z,18.20
2022-12-01T19:46:28.968Z,18.20
2022-12-01T19:51:32.395Z,18.20
2022-12-01T19:56:34.342Z,18.20
2022-12-01T20:01:36.099Z,18.30
2022-12-01T20:06:38.272Z,18.20
2022-12-01T20:11:39.983Z,18.20
2022-12-01T20:16:41.683Z,18.20
2022-12-01T20:21:44.351Z,18.20
2022-12-01T20:26:47.809Z,18.20
2022-12-01T20:31:49.936Z,18.30
2022-12-01T20:36:52.007Z,18.30
2022-12-01T20:41:53.920Z,18.30
2022-12-01T20:46:56.056Z,18.20
2022-12-01T20:51:57.840Z,18.20
2022-12-01T20:56:59.546Z,18.10
2022-12-01T21:02:01.306Z,18.00
2022-12-01T21:07:03.035Z,17.90
2022-12-01T21:12:29.407Z,17.80
2022-12-01T21:17:31.001Z,17.70
2022-12-01T21:22:35.449Z,17.60
2022-12-01T21:27:37.089Z,17.50
2022-12-01T21:32:44.019Z,17.40
2022-12-01T21:37:46.610Z,17.30
2022-12-01T21:42:48.816Z,17.30
2022-12-01T21:47:50.391Z,17.20
2022-12-01T21:52:51.951Z,17.10
2022-12-01T21:57:53.946Z,17.00
2022-12-01T22:03:21.715Z,17.00
2022-12-01T22:08:25.689Z,17.00
2022-12-01T22:13:38.282Z,16.90
2022-12-01T22:18:40.569Z,16.90
2022-12-01T22:23:42.431Z,16.80
2022-12-01T22:28:44.231Z,16.80
2022-12-01T22:33:45.850Z,16.80
2022-12-01T22:38:47.703Z,16.70
2022-12-01T22:43:54.812Z,16.70
2022-12-01T22:49:00.968Z,16.60
2022-12-01T22:54:11.866Z,16.60
2022-12-01T22:59:23.937Z,16.60
2022-12-01T23:04:26.804Z,16.50
2022-12-01T23:09:46.667Z,16.50
2022-12-01T23:14:50.112Z,16.50
2022-12-01T23:19:52.842Z,16.40
2022-12-01T23:24:54.660Z,16.40
2022-12-01T23:29:56.386Z,16.40
2022-12-01T23:35:00.344Z,16.30
2022-12-01T23:40:05.639Z,16.30
2022-12-01T23:45:33.471Z,16.30
2022-12-01T23:50:35.168Z,16.30
2022-12-01T23:55:36.808Z,16.30
