createdAt,value
2023-01-19T00:00:28.455Z,99886.31
2023-01-19T00:02:55.091Z,99885.19
2023-01-19T00:05:21.867Z,99893.94
2023-01-19T00:07:48.290Z,99879.19
2023-01-19T00:10:15.088Z,99899.34
2023-01-19T00:12:41.482Z,99903.56
2023-01-19T00:15:08.436Z,99886.03
2023-01-19T00:17:34.809Z,99898.53
2023-01-19T00:20:01.181Z,99872.81
2023-01-19T00:22:27.576Z,99902.59
2023-01-19T00:24:53.999Z,99882.84
2023-01-19T00:27:20.415Z,99905.50
2023-01-19T00:29:46.768Z,99887.44
2023-01-19T00:32:13.159Z,99910.09
2023-01-19T00:34:42.527Z,99891.03
2023-01-19T00:37:09.795Z,99900.53
2023-01-19T00:39:36.164Z,99872.44
2023-01-19T00:42:21.298Z,99900.94
2023-01-19T00:44:47.742Z,99889.81
2023-01-19T00:47:14.190Z,99908.16
2023-01-19T00:49:40.571Z,99881.09
2023-01-19T00:52:07.107Z,99909.34
2023-01-19T00:54:33.519Z,99909.66
2023-01-19T00:56:59.950Z,99913.09
2023-01-19T00:59:26.348Z,99902.09
2023-01-19T01:01:53.069Z,99908.63
2023-01-19T01:04:19.640Z,99910.44
2023-01-19T01:06:46.196Z,99883.72
2023-01-19T01:09:12.557Z,99886.06
2023-01-19T01:11:40.432Z,99925.38
2023-01-19T01:14:08.116Z,99888.88
2023-01-19T01:16:34.617Z,99890.69
2023-01-19T01:19:01.047Z,99889.31
2023-01-19T01:21:27.624Z,99896.75
2023-01-19T01:23:54.267Z,99918.59
2023-01-19T01:26:20.693Z,99912.31
2023-01-19T01:28:47.088Z,99918.19
2023-01-19T01:31:13.526Z,99925.41
2023-01-19T01:33:41.997Z,99925.97
2023-01-19T01:36:10.480Z,99930.13
2023-01-19T01:38:37.694Z,99943.22
2023-01-19T01:41:04.422Z,99907.94
2023-01-19T01:43:53.410Z,99949.00
2023-01-19T01:46:20.735Z,99941.91
2023-01-19T01:49:11.962Z,99909.03
2023-01-19T01:51:46.770Z,99949.31
2023-01-19T01:54:21.509Z,99949.75
2023-01-19T01:56:51.374Z,99901.41
2023-01-19T01:59:28.051Z,99948.78
2023-01-19T02:02:15.856Z,99937.66
2023-01-19T02:04:49.115Z,99935.84
2023-01-19T02:07:42.746Z,99909.09
2023-01-19T02:10:28.531Z,99933.88
2023-01-19T02:13:14.426Z,99939.19
2023-01-19T02:15:40.830Z,99947.72
2023-01-19T02:18:07.272Z,99943.63
2023-01-19T02:20:35.737Z,99949.50
2023-01-19T02:23:05.571Z,99949.19
2023-01-19T02:25:32.192Z,99947.56
2023-01-19T02:27:59.782Z,99947.72
2023-01-19T02:30:27.323Z,99933.34
2023-01-19T02:32:53.719Z,99924.03
2023-01-19T02:35:21.024Z,99959.81
2023-01-19T02:37:48.064Z,99945.91
2023-01-19T02:40:20.066Z,99949.53
2023-01-19T02:42:50.391Z,99956.09
2023-01-19T02:45:20.482Z,99953.97
2023-01-19T02:47:52.356Z,99924.44
2023-01-19T02:50:45.973Z,99928.91
2023-01-19T02:53:41.876Z,99952.56
2023-01-19T02:56:46.271Z,99956.75
2023-01-19T02:59:18.797Z,99955.34
2023-01-19T03:02:04.780Z,99956.63
2023-01-19T03:04:41.206Z,99942.97
2023-01-19T03:07:16.031Z,99956.75
2023-01-19T03:09:46.951Z,99954.50
2023-01-19T03:12:26.854Z,99925.00
2023-01-19T03:14:58.749Z,99935.03
2023-01-19T03:17:27.541Z,99911.91
2023-01-19T03:19:54.209Z,99929.28
2023-01-19T03:22:29.449Z,99951.28
2023-01-19T03:25:01.294Z,99929.28
2023-01-19T03:27:32.153Z,99936.50
2023-01-19T03:30:02.684Z,99937.03
2023-01-19T03:32:35.566Z,99949.19
2023-01-19T03:35:07.199Z,99924.69
2023-01-19T03:37:36.236Z,99962.28
2023-01-19T03:40:03.323Z,99948.09
2023-01-19T03:42:29.715Z,99943.22
2023-01-19T03:44:57.550Z,99947.63
2023-01-19T03:47:25.410Z,99933.03
2023-01-19T03:49:53.215Z,99967.00
2023-01-19T03:52:28.400Z,99974.41
2023-01-19T03:54:55.504Z,99969.56
2023-01-19T03:57:22.843Z,99947.00
2023-01-19T03:59:49.545Z,99976.53
2023-01-19T04:02:16.019Z,99940.72
2023-01-19T04:04:42.626Z,99956.88
2023-01-19T04:07:10.873Z,99973.56
2023-01-19T04:09:37.360Z,99969.28
2023-01-19T04:12:04.251Z,99971.75
2023-01-19T04:14:30.710Z,99970.97
2023-01-19T04:16:57.187Z,99948.41
2023-01-19T04:19:23.762Z,99953.97
2023-01-19T04:21:50.959Z,99972.22
2023-01-19T04:24:17.817Z,99951.75
2023-01-19T04:26:44.428Z,99973.19
2023-01-19T04:29:10.843Z,99958.69
2023-01-19T04:31:37.381Z,99956.19
2023-01-19T04:34:04.095Z,99962.19
2023-01-19T04:36:31.319Z,99956.06
2023-01-19T04:38:57.705Z,99964.28
2023-01-19T04:41:24.048Z,99958.72
2023-01-19T04:43:50.429Z,99974.34
2023-01-19T04:46:16.879Z,99962.25
2023-01-19T04:48:43.269Z,99960.44
2023-01-19T04:51:09.955Z,99963.09
2023-01-19T04:53:36.411Z,99970.75
2023-01-19T04:56:02.832Z,99983.06
2023-01-19T04:58:29.253Z,99989.19
2023-01-19T05:00:55.678Z,99993.09
2023-01-19T05:03:22.135Z,99988.09
2023-01-19T05:05:48.525Z,99993.53
2023-01-19T05:08:14.893Z,99981.69
2023-01-19T05:10:41.254Z,99984.91
2023-01-19T05:13:07.645Z,100003.69
2023-01-19T05:15:35.488Z,100003.28
2023-01-19T05:18:01.882Z,100005.66
2023-01-19T05:20:28.383Z,100013.19
2023-01-19T05:22:54.789Z,100013.19
2023-01-19T05:25:21.259Z,99998.28
2023-01-19T05:27:47.859Z,100010.97
2023-01-19T05:30:14.516Z,100024.78
2023-01-19T05:32:41.259Z,100033.56
2023-01-19T05:35:08.440Z,100031.88
2023-01-19T05:37:34.854Z,100032.44
2023-01-19T05:40:01.254Z,100031.59
2023-01-19T05:42:27.660Z,100037.16
2023-01-19T05:44:54.033Z,100038.28
2023-01-19T05:47:20.383Z,100044.16
2023-01-19T05:49:46.751Z,100042.31
2023-01-19T05:52:13.174Z,100039.94
2023-01-19T05:54:40.371Z,100038.56
2023-01-19T05:57:06.979Z,100047.47
2023-01-19T05:59:33.351Z,100048.03
2023-01-19T06:02:00.017Z,100075.22
2023-01-19T06:04:26.843Z,100066.00
2023-01-19T06:06:53.234Z,100079.78
2023-01-19T06:09:19.593Z,100087.31
2023-01-19T06:11:46.875Z,100085.75
2023-01-19T06:14:13.412Z,100072.53
2023-01-19T06:16:40.109Z,100078.09
2023-01-19T06:19:06.563Z,100080.88
2023-01-19T06:21:34.282Z,100091.50
2023-01-19T06:24:00.669Z,100076.72
2023-01-19T06:26:27.133Z,100093.69
2023-01-19T06:28:53.556Z,100072.53
2023-01-19T06:31:19.991Z,100107.44
2023-01-19T06:33:46.886Z,100115.38
2023-01-19T06:36:13.642Z,100110.38
2023-01-19T06:38:40.270Z,100113.28
2023-01-19T06:41:06.647Z,100091.41
2023-01-19T06:43:33.008Z,100100.16
2023-01-19T06:46:00.527Z,100115.38
2023-01-19T06:48:27.117Z,100098.50
2023-01-19T06:50:53.536Z,100111.75
2023-01-19T06:53:22.116Z,100135.63
2023-01-19T06:55:48.527Z,100137.16
2023-01-19T06:58:16.164Z,100159.63
2023-01-19T07:00:43.090Z,100126.16
2023-01-19T07:03:18.884Z,100155.41
2023-01-19T07:05:45.263Z,100142.97
2023-01-19T07:08:11.814Z,100143.97
2023-01-19T07:11:25.245Z,100161.81
2023-01-19T07:13:24.612Z,100154.41
2023-01-19T07:15:51.003Z,100166.53
2023-01-19T07:18:17.372Z,100145.88
2023-01-19T07:20:45.875Z,100177.41
2023-01-19T07:23:12.274Z,100165.19
2023-01-19T07:25:39.499Z,100184.16
2023-01-19T07:28:05.849Z,100196.59
2023-01-19T07:30:32.255Z,100173.03
2023-01-19T07:32:59.202Z,100208.47
2023-01-19T07:35:26.077Z,100180.25
2023-01-19T07:37:52.600Z,100211.81
2023-01-19T07:40:19.135Z,100209.81
2023-01-19T07:42:48.490Z,100202.69
2023-01-19T07:45:17.162Z,100231.28
2023-01-19T07:47:44.752Z,100215.38
2023-01-19T07:50:12.907Z,100215.63
2023-01-19T07:52:39.578Z,100239.66
2023-01-19T07:55:06.433Z,100231.44
2023-01-19T07:57:32.803Z,100248.94
2023-01-19T07:59:59.347Z,100243.34
2023-01-19T08:02:25.864Z,100222.44
2023-01-19T08:04:52.411Z,100235.25
2023-01-19T08:07:18.842Z,100255.38
2023-01-19T08:09:45.209Z,100252.44
2023-01-19T08:12:11.582Z,100253.94
2023-01-19T08:14:37.986Z,100269.31
2023-01-19T08:17:04.390Z,100280.75
2023-01-19T08:19:30.783Z,100267.75
2023-01-19T08:21:58.888Z,100289.69
2023-01-19T08:24:28.495Z,100265.81
2023-01-19T08:27:02.633Z,100286.91
2023-01-19T08:29:32.327Z,100253.81
2023-01-19T08:32:00.138Z,100283.56
2023-01-19T08:34:27.093Z,100307.03
2023-01-19T08:36:53.475Z,100294.75
2023-01-19T08:39:19.899Z,100307.75
2023-01-19T08:41:46.357Z,100304.94
2023-01-19T08:44:12.824Z,100320.72
2023-01-19T08:46:39.243Z,100294.88
2023-01-19T08:49:05.637Z,100293.63
2023-01-19T08:51:31.995Z,100319.69
2023-01-19T08:53:58.412Z,100287.03
2023-01-19T08:56:25.699Z,100312.72
2023-01-19T08:59:07.604Z,100294.56
2023-01-19T09:01:36.975Z,100307.25
2023-01-19T09:04:03.638Z,100327.63
2023-01-19T09:06:30.039Z,100341.59
2023-01-19T09:08:57.490Z,100310.28
2023-01-19T09:11:24.005Z,100321.88
2023-01-19T09:13:50.425Z,100345.06
2023-01-19T09:16:16.871Z,100328.88
2023-01-19T09:18:45.029Z,100337.16
2023-01-19T09:21:12.073Z,100369.56
2023-01-19T09:23:38.476Z,100372.34
2023-01-19T09:26:06.397Z,100338.84
2023-01-19T09:28:33.332Z,100380.44
2023-01-19T09:30:59.987Z,100363.19
2023-01-19T09:33:26.507Z,100367.81
2023-01-19T09:35:52.997Z,100358.97
2023-01-19T09:38:20.011Z,100362.16
2023-01-19T09:40:53.500Z,100374.59
2023-01-19T09:43:42.717Z,100391.06
2023-01-19T09:46:25.260Z,100398.84
2023-01-19T09:48:57.718Z,100380.91
2023-01-19T09:51:27.762Z,100396.88
2023-01-19T09:54:04.892Z,100405.56
2023-01-19T09:56:32.811Z,100406.53
2023-01-19T09:59:00.321Z,100403.41
2023-01-19T10:02:05.663Z,100406.31
2023-01-19T10:04:41.331Z,100410.09
2023-01-19T10:07:20.226Z,100412.84
2023-01-19T10:10:02.863Z,100407.53
2023-01-19T10:12:51.768Z,100428.00
2023-01-19T10:15:50.845Z,100430.25
2023-01-19T10:18:22.363Z,100395.13
2023-01-19T10:20:51.850Z,100406.09
2023-01-19T10:23:56.402Z,100426.31
2023-01-19T10:26:27.090Z,100435.53
2023-01-19T10:28:58.214Z,100444.84
2023-01-19T10:31:24.947Z,100440.66
2023-01-19T10:33:52.517Z,100436.06
2023-01-19T10:36:28.588Z,100403.00
2023-01-19T10:38:55.048Z,100392.22
2023-01-19T10:41:38.063Z,100401.09
2023-01-19T10:44:05.520Z,100427.53
2023-01-19T10:46:45.539Z,100425.50
2023-01-19T10:49:31.406Z,100420.59
2023-01-19T10:51:59.829Z,100412.94
2023-01-19T10:54:28.126Z,100404.66
2023-01-19T10:56:57.698Z,100423.81
2023-01-19T10:59:46.343Z,100397.81
2023-01-19T11:02:26.255Z,100417.00
2023-01-19T11:04:59.102Z,100415.88
2023-01-19T11:07:33.584Z,100429.88
2023-01-19T11:10:20.753Z,100427.06
2023-01-19T11:13:07.535Z,100425.34
2023-01-19T11:15:50.847Z,100404.50
2023-01-19T11:18:29.319Z,100389.38
2023-01-19T11:21:00.938Z,100427.66
2023-01-19T11:23:31.115Z,100400.25
2023-01-19T11:26:00.529Z,100420.81
2023-01-19T11:28:34.903Z,100423.00
2023-01-19T11:31:22.703Z,100420.56
2023-01-19T11:33:51.979Z,100418.44
2023-01-19T11:36:33.263Z,100417.53
2023-01-19T11:39:21.230Z,100435.03
2023-01-19T11:41:51.855Z,100439.72
2023-01-19T11:44:23.428Z,100428.44
2023-01-19T11:46:54.655Z,100425.03
2023-01-19T11:49:24.066Z,100423.38
2023-01-19T11:52:05.589Z,100431.88
2023-01-19T11:54:41.353Z,100430.72
2023-01-19T11:57:13.535Z,100435.44
2023-01-19T11:59:39.915Z,100420.97
2023-01-19T12:02:20.652Z,100443.66
2023-01-19T12:04:49.216Z,100427.47
2023-01-19T12:07:28.831Z,100436.25
2023-01-19T12:10:06.318Z,100389.25
2023-01-19T12:12:36.486Z,100429.75
2023-01-19T12:15:18.300Z,100430.31
2023-01-19T12:17:49.678Z,100420.25
2023-01-19T12:20:24.654Z,100435.78
2023-01-19T12:23:01.042Z,100435.81
2023-01-19T12:25:45.583Z,100446.53
2023-01-19T12:28:15.848Z,100448.44
2023-01-19T12:30:42.448Z,100429.78
2023-01-19T12:33:34.365Z,100467.19
2023-01-19T12:36:10.449Z,100470.56
2023-01-19T12:39:07.627Z,100463.28
2023-01-19T12:41:38.879Z,100454.00
2023-01-19T12:44:11.397Z,100473.25
2023-01-19T12:46:38.924Z,100475.75
2023-01-19T12:49:11.065Z,100484.19
2023-01-19T12:51:38.076Z,100471.19
2023-01-19T12:54:07.967Z,100497.44
2023-01-19T12:56:37.371Z,100504.44
2023-01-19T12:59:05.145Z,100507.31
2023-01-19T13:01:31.570Z,100506.69
2023-01-19T13:04:09.320Z,100508.53
2023-01-19T13:06:47.978Z,100506.88
2023-01-19T13:09:31.977Z,100510.50
2023-01-19T13:12:30.565Z,100513.41
2023-01-19T13:15:33.686Z,100500.84
2023-01-19T13:18:01.430Z,100495.81
2023-01-19T13:20:34.862Z,100509.72
2023-01-19T13:23:23.318Z,100505.28
2023-01-19T13:25:53.348Z,100512.34
2023-01-19T13:28:30.220Z,100493.00
2023-01-19T13:31:00.329Z,100477.16
2023-01-19T13:33:30.049Z,100502.97
2023-01-19T13:35:58.706Z,100501.31
2023-01-19T13:38:27.783Z,100490.50
2023-01-19T13:40:56.453Z,100495.38
2023-01-19T13:43:30.986Z,100490.88
2023-01-19T13:45:57.923Z,100497.66
2023-01-19T13:48:25.688Z,100499.34
2023-01-19T13:51:01.058Z,100508.03
2023-01-19T13:53:29.356Z,100515.75
2023-01-19T13:56:07.174Z,100519.59
2023-01-19T13:58:33.879Z,100540.78
2023-01-19T14:01:01.322Z,100534.09
2023-01-19T14:03:27.882Z,100532.91
2023-01-19T14:05:54.981Z,100551.75
2023-01-19T14:08:22.843Z,100555.28
2023-01-19T14:10:56.240Z,100563.56
2023-01-19T14:13:26.227Z,100563.19
2023-01-19T14:15:57.164Z,100567.84
2023-01-19T14:18:25.427Z,100560.09
2023-01-19T14:21:06.001Z,100574.09
2023-01-19T14:23:40.255Z,100532.69
2023-01-19T14:26:43.601Z,100576.94
2023-01-19T14:29:09.910Z,100581.69
2023-01-19T14:31:43.947Z,100585.16
2023-01-19T14:34:43.091Z,100586.97
2023-01-19T14:37:29.548Z,100593.66
2023-01-19T14:40:18.445Z,100596.63
2023-01-19T14:42:53.114Z,100570.19
2023-01-19T14:45:23.628Z,100609.38
2023-01-19T14:47:57.335Z,100583.59
2023-01-19T14:50:27.606Z,100592.53
2023-01-19T14:53:00.823Z,100619.44
2023-01-19T14:55:38.141Z,100609.44
2023-01-19T14:58:12.265Z,100595.22
2023-01-19T15:00:39.956Z,100594.44
2023-01-19T15:03:06.436Z,100593.47
2023-01-19T15:05:33.579Z,100589.72
2023-01-19T15:08:02.786Z,100626.09
2023-01-19T15:10:29.892Z,100621.38
2023-01-19T15:12:56.879Z,100624.00
2023-01-19T15:15:33.818Z,100606.09
2023-01-19T15:18:02.752Z,100657.84
2023-01-19T15:20:29.387Z,100654.38
2023-01-19T15:22:55.757Z,100613.72
2023-01-19T15:25:27.071Z,100653.75
2023-01-19T15:27:58.403Z,100663.94
2023-01-19T15:30:33.596Z,100628.44
2023-01-19T15:33:00.103Z,100656.44
2023-01-19T15:35:26.544Z,100684.41
2023-01-19T15:37:53.022Z,100686.41
2023-01-19T15:40:19.974Z,100662.28
2023-01-19T15:42:46.658Z,100690.31
2023-01-19T15:45:33.463Z,100695.34
2023-01-19T15:48:10.983Z,100697.31
2023-01-19T15:50:40.442Z,100653.16
2023-01-19T15:53:07.458Z,100701.81
2023-01-19T15:55:33.935Z,100693.41
2023-01-19T15:58:03.604Z,100703.31
2023-01-19T16:00:31.858Z,100702.41
2023-01-19T16:02:59.245Z,100711.34
2023-01-19T16:05:37.426Z,100715.97
2023-01-19T16:08:08.084Z,100724.03
2023-01-19T16:10:35.536Z,100717.75
2023-01-19T16:13:03.274Z,100723.03
2023-01-19T16:15:29.670Z,100712.56
2023-01-19T16:17:56.047Z,100698.00
2023-01-19T16:20:22.442Z,100702.25
2023-01-19T16:22:48.827Z,100719.69
2023-01-19T16:25:15.280Z,100739.78
2023-01-19T16:27:42.023Z,100716.22
2023-01-19T16:30:11.924Z,100730.03
2023-01-19T16:32:38.694Z,100737.03
2023-01-19T16:35:05.588Z,100740.06
2023-01-19T16:37:31.990Z,100746.66
2023-01-19T16:39:58.428Z,100749.31
2023-01-19T16:42:24.903Z,100720.31
2023-01-19T16:44:51.862Z,100753.41
2023-01-19T16:47:18.288Z,100752.47
2023-01-19T16:49:44.630Z,100753.28
2023-01-19T16:52:11.097Z,100756.28
2023-01-19T16:54:39.399Z,100756.06
2023-01-19T16:57:05.878Z,100765.19
2023-01-19T16:59:32.438Z,100758.44
2023-01-19T17:01:59.025Z,100733.63
2023-01-19T17:04:27.044Z,100783.06
2023-01-19T17:06:54.595Z,100754.78
2023-01-19T17:09:21.315Z,100779.72
2023-01-19T17:11:47.906Z,100793.03
2023-01-19T17:14:17.240Z,100789.09
2023-01-19T17:16:44.133Z,100801.75
2023-01-19T17:19:14.819Z,100763.44
2023-01-19T17:21:41.202Z,100758.56
2023-01-19T17:24:07.692Z,100783.38
2023-01-19T17:26:34.886Z,100776.25
2023-01-19T17:29:02.470Z,100804.09
2023-01-19T17:31:30.035Z,100821.03
2023-01-19T17:33:56.580Z,100812.69
2023-01-19T17:36:25.273Z,100820.38
2023-01-19T17:38:52.904Z,100801.72
2023-01-19T17:41:25.744Z,100821.69
2023-01-19T17:43:52.710Z,100794.84
2023-01-19T17:46:21.064Z,100825.91
2023-01-19T17:48:54.949Z,100821.44
2023-01-19T17:51:24.779Z,100810.47
2023-01-19T17:53:52.277Z,100822.94
2023-01-19T17:56:26.136Z,100831.16
2023-01-19T17:58:52.521Z,100795.00
2023-01-19T18:01:22.235Z,100824.81
2023-01-19T18:03:49.027Z,100828.53
2023-01-19T18:06:16.251Z,100818.28
2023-01-19T18:08:46.045Z,100830.50
2023-01-19T18:11:13.554Z,100833.41
2023-01-19T18:13:42.833Z,100831.81
2023-01-19T18:16:12.848Z,100819.59
2023-01-19T18:18:40.438Z,100827.78
2023-01-19T18:21:09.883Z,100816.59
2023-01-19T18:23:36.926Z,100846.53
2023-01-19T18:26:09.084Z,100839.19
2023-01-19T18:28:35.535Z,100854.00
2023-01-19T18:31:02.979Z,100855.19
2023-01-19T18:33:31.305Z,100850.81
2023-01-19T18:35:57.691Z,100802.94
2023-01-19T18:38:24.228Z,100807.47
2023-01-19T18:41:13.119Z,100847.13
2023-01-19T18:43:39.773Z,100835.00
2023-01-19T18:46:06.785Z,100851.28
2023-01-19T18:48:33.527Z,100841.47
2023-01-19T18:51:03.384Z,100859.31
2023-01-19T18:53:31.525Z,100868.25
2023-01-19T18:55:59.640Z,100864.25
2023-01-19T18:58:29.093Z,100860.09
2023-01-19T19:00:56.348Z,100865.78
2023-01-19T19:03:23.197Z,100860.53
2023-01-19T19:05:49.637Z,100848.41
2023-01-19T19:08:16.021Z,100844.13
2023-01-19T19:10:43.060Z,100849.91
2023-01-19T19:13:12.081Z,100866.59
2023-01-19T19:15:38.816Z,100864.94
2023-01-19T19:18:05.415Z,100815.59
2023-01-19T19:20:31.761Z,100830.16
2023-01-19T19:22:58.126Z,100839.03
2023-01-19T19:25:24.499Z,100865.13
2023-01-19T19:27:52.000Z,100837.09
2023-01-19T19:30:19.905Z,100850.00
2023-01-19T19:32:56.036Z,100874.06
2023-01-19T19:35:23.364Z,100881.28
2023-01-19T19:37:50.024Z,100876.22
2023-01-19T19:40:16.714Z,100877.72
2023-01-19T19:42:43.083Z,100885.00
2023-01-19T19:45:10.133Z,100853.88
2023-01-19T19:47:36.514Z,100878.16
2023-01-19T19:50:02.933Z,100902.22
2023-01-19T19:52:29.345Z,100912.91
2023-01-19T19:54:55.820Z,100906.25
2023-01-19T19:57:22.253Z,100903.38
2023-01-19T19:59:48.618Z,100928.94
2023-01-19T20:02:14.978Z,100926.63
2023-01-19T20:04:41.382Z,100935.16
2023-01-19T20:07:07.766Z,100928.22
2023-01-19T20:09:35.863Z,100927.25
2023-01-19T20:12:02.296Z,100922.28
2023-01-19T20:14:28.672Z,100944.25
2023-01-19T20:16:55.159Z,100889.22
2023-01-19T20:19:21.567Z,100936.63
2023-01-19T20:21:47.956Z,100954.16
2023-01-19T20:24:17.271Z,100926.66
2023-01-19T20:26:50.359Z,100961.97
2023-01-19T20:29:17.193Z,100944.63
2023-01-19T20:31:56.809Z,100959.63
2023-01-19T20:34:27.307Z,100945.25
2023-01-19T20:36:53.933Z,100959.88
2023-01-19T20:39:22.089Z,100914.38
2023-01-19T20:41:50.990Z,100948.69
2023-01-19T20:44:20.965Z,100976.97
2023-01-19T20:46:48.467Z,100951.13
2023-01-19T20:49:15.222Z,100981.28
2023-01-19T20:51:44.786Z,100980.84
2023-01-19T20:54:12.459Z,100948.47
2023-01-19T20:56:41.083Z,100940.88
2023-01-19T20:59:08.970Z,100996.63
2023-01-19T21:01:35.856Z,101012.97
2023-01-19T21:04:02.473Z,100985.31
2023-01-19T21:06:28.979Z,100949.91
2023-01-19T21:08:55.402Z,101000.03
2023-01-19T21:11:23.935Z,101009.34
2023-01-19T21:13:55.442Z,101015.63
2023-01-19T21:16:23.792Z,101009.94
2023-01-19T21:18:50.666Z,100998.94
2023-01-19T21:21:29.374Z,100963.69
2023-01-19T21:23:58.146Z,101002.00
2023-01-19T21:26:24.526Z,101018.69
2023-01-19T21:28:50.992Z,101020.91
2023-01-19T21:31:17.670Z,101030.91
2023-01-19T21:33:44.162Z,101018.13
2023-01-19T21:36:11.211Z,101040.19
2023-01-19T21:38:38.427Z,101038.28
2023-01-19T21:41:07.581Z,101025.72
2023-01-19T21:43:36.528Z,101018.91
2023-01-19T21:46:10.784Z,101009.84
2023-01-19T21:48:37.224Z,101030.78
2023-01-19T21:51:03.763Z,101037.69
2023-01-19T21:53:30.195Z,101035.38
2023-01-19T21:55:56.938Z,101052.69
2023-01-19T21:58:23.805Z,101057.19
2023-01-19T22:00:50.530Z,101043.13
2023-01-19T22:03:17.149Z,101053.78
2023-01-19T22:05:43.587Z,101043.78
2023-01-19T22:08:10.259Z,101049.88
2023-01-19T22:10:37.497Z,101056.22
2023-01-19T22:13:06.475Z,101050.41
2023-01-19T22:15:32.897Z,101015.88
2023-01-19T22:17:59.333Z,101060.69
2023-01-19T22:20:25.799Z,101070.00
2023-01-19T22:22:52.247Z,101065.09
2023-01-19T22:25:21.972Z,101083.84
2023-01-19T22:27:48.366Z,101079.09
2023-01-19T22:30:14.969Z,101081.47
2023-01-19T22:32:42.290Z,101090.31
2023-01-19T22:35:08.828Z,101087.59
2023-01-19T22:37:36.429Z,101096.56
2023-01-19T22:40:04.333Z,101096.00
2023-01-19T22:42:33.251Z,101050.84
2023-01-19T22:45:01.019Z,101086.81
2023-01-19T22:47:27.383Z,101093.81
2023-01-19T22:49:58.307Z,101084.94
2023-01-19T22:52:29.307Z,101077.66
2023-01-19T22:54:59.285Z,101080.88
2023-01-19T22:57:35.658Z,101077.50
2023-01-19T23:00:08.552Z,101088.69
2023-01-19T23:02:36.962Z,101080.84
2023-01-19T23:05:08.352Z,101097.00
2023-01-19T23:07:37.968Z,101096.91
2023-01-19T23:10:04.744Z,101076.75
2023-01-19T23:12:33.161Z,101097.94
2023-01-19T23:15:01.780Z,101071.94
2023-01-19T23:17:33.428Z,101101.16
2023-01-19T23:19:59.873Z,101075.34
2023-01-19T23:22:26.253Z,101092.09
2023-01-19T23:24:55.434Z,101067.81
2023-01-19T23:27:21.983Z,101087.53
2023-01-19T23:29:54.944Z,101102.13
2023-01-19T23:32:30.972Z,101084.34
2023-01-19T23:34:57.340Z,101076.44
2023-01-19T23:37:23.765Z,101054.06
2023-01-19T23:39:50.140Z,101097.38
2023-01-19T23:42:16.535Z,101120.13
2023-01-19T23:44:43.946Z,101108.16
2023-01-19T23:47:10.367Z,101085.59
2023-01-19T23:49:36.847Z,101127.56
2023-01-19T23:52:03.330Z,101120.13
2023-01-19T23:54:29.703Z,101124.94
2023-01-19T23:56:56.081Z,101106.78
2023-01-19T23:59:22.444Z,101121.38
