createdAt,value
2023-03-23T15:59:44.251Z,18.90
2023-03-23T16:02:21.129Z,18.80
2023-03-23T16:04:51.369Z,18.70
2023-03-23T16:07:23.299Z,18.60
2023-03-23T16:09:51.543Z,18.50
2023-03-23T16:12:19.746Z,18.40
2023-03-23T16:14:48.297Z,18.30
2023-03-23T16:17:21.770Z,18.20
2023-03-23T16:19:51.472Z,18.10
2023-03-23T16:22:19.770Z,18.10
2023-03-23T16:24:48.072Z,18.00
2023-03-23T16:27:17.194Z,18.00
2023-03-23T16:30:02.340Z,17.90
2023-03-23T16:35:00.375Z,17.80
2023-03-23T16:37:33.255Z,17.80
2023-03-23T16:40:01.784Z,17.80
2023-03-23T16:42:30.172Z,17.70
2023-03-23T16:44:58.413Z,17.70
2023-03-23T16:47:26.655Z,17.70
2023-03-23T16:49:54.945Z,17.60
2023-03-23T16:52:24.631Z,17.60
2023-03-23T16:54:52.859Z,17.60
2023-03-23T16:57:22.121Z,17.50
2023-03-23T16:59:50.421Z,17.50
2023-03-23T17:02:19.083Z,17.50
2023-03-23T17:04:47.784Z,17.40
2023-03-23T17:07:16.164Z,17.40
2023-03-23T17:09:45.903Z,17.30
2023-03-23T17:12:14.133Z,17.30
2023-03-23T17:14:42.419Z,17.30
2023-03-23T17:17:11.169Z,17.20
2023-03-23T17:19:39.511Z,17.20
2023-03-23T17:22:08.039Z,17.10
2023-03-23T17:24:36.459Z,17.10
2023-03-23T17:27:06.094Z,17.10
2023-03-23T17:29:34.338Z,17.00
2023-03-23T17:32:02.666Z,16.90
2023-03-23T17:34:31.200Z,16.90
2023-03-23T17:36:59.432Z,16.80
2023-03-23T17:39:28.134Z,16.70
2023-03-23T17:41:56.324Z,16.70
2023-03-23T17:44:25.988Z,16.60
2023-03-23T17:46:56.377Z,16.60
2023-03-23T17:49:25.388Z,16.60
2023-03-23T17:51:53.969Z,16.50
2023-03-23T17:54:22.138Z,16.50
2023-03-23T17:56:50.316Z,16.40
2023-03-23T17:59:18.624Z,16.40
2023-03-23T18:01:49.067Z,16.40
2023-03-23T18:04:17.379Z,16.30
2023-03-23T18:06:46.613Z,16.30
2023-03-23T18:09:15.551Z,16.30
2023-03-23T18:11:43.741Z,16.20
2023-03-23T18:14:11.935Z,16.20
2023-03-23T18:16:40.408Z,16.20
2023-03-23T18:19:10.220Z,16.20
2023-03-23T18:21:39.080Z,16.10
2023-03-23T18:24:08.287Z,16.10
2023-03-23T18:26:36.931Z,16.10
2023-03-23T18:29:05.290Z,16.10
2023-03-23T18:31:34.235Z,16.00
2023-03-23T18:34:03.478Z,16.00
2023-03-23T18:36:33.120Z,16.00
2023-03-23T18:39:01.413Z,16.00
2023-03-23T18:41:29.680Z,16.00
2023-03-23T18:43:58.022Z,16.00
2023-03-23T18:46:26.559Z,15.90
2023-03-23T18:48:55.355Z,15.90
2023-03-23T18:51:23.821Z,15.90
2023-03-23T18:53:53.388Z,15.90
2023-03-23T18:56:21.572Z,15.90
2023-03-23T18:58:56.727Z,15.90
2023-03-23T19:01:24.966Z,15.80
2023-03-23T19:03:53.506Z,15.90
2023-03-23T19:06:23.781Z,15.80
2023-03-23T19:08:54.713Z,15.80
2023-03-23T19:11:25.938Z,15.80
2023-03-23T19:14:02.353Z,15.80
2023-03-23T19:16:32.376Z,15.80
2023-03-23T19:19:02.081Z,15.80
2023-03-23T19:21:32.079Z,15.80
2023-03-23T19:24:02.990Z,15.80
2023-03-23T19:26:36.266Z,15.80
2023-03-23T19:31:37.561Z,15.70
2023-03-23T19:34:06.109Z,15.70
2023-03-23T19:36:34.821Z,15.60
2023-03-23T19:39:06.367Z,15.60
2023-03-23T19:41:35.707Z,15.60
2023-03-23T19:44:04.119Z,15.60
2023-03-23T19:46:33.053Z,15.50
2023-03-23T19:49:01.597Z,15.50
2023-03-23T19:51:29.991Z,15.40
2023-03-23T19:53:59.162Z,15.40
2023-03-23T19:56:30.607Z,15.40
2023-03-23T19:59:00.147Z,15.30
2023-03-23T20:01:29.385Z,15.30
2023-03-23T20:04:00.341Z,15.20
2023-03-23T20:06:29.732Z,15.20
2023-03-23T20:09:00.236Z,15.10
2023-03-23T20:11:30.772Z,15.10
2023-03-23T20:13:59.119Z,15.00
2023-03-23T20:16:27.646Z,15.00
2023-03-23T20:19:00.127Z,14.90
2023-03-23T20:21:29.124Z,14.90
2023-03-23T20:23:59.270Z,14.90
2023-03-23T20:26:31.146Z,14.90
2023-03-23T20:28:59.789Z,14.80
2023-03-23T20:31:29.794Z,14.80
2023-03-23T20:34:02.646Z,14.80
2023-03-23T20:36:34.931Z,14.70
2023-03-23T20:39:05.332Z,14.70
2023-03-23T20:41:36.750Z,14.70
2023-03-23T20:44:05.528Z,14.70
2023-03-23T20:46:34.208Z,14.60
2023-03-23T20:49:02.944Z,14.60
2023-03-23T20:51:31.369Z,14.60
2023-03-23T20:54:00.264Z,14.60
2023-03-23T20:56:28.734Z,14.50
2023-03-23T20:58:58.866Z,14.50
2023-03-23T21:01:27.424Z,14.60
2023-03-23T21:03:57.087Z,14.60
2023-03-23T21:06:28.224Z,14.60
2023-03-23T21:08:57.688Z,14.60
2023-03-23T21:11:27.850Z,14.70
2023-03-23T21:13:57.668Z,14.70
2023-03-23T21:16:26.140Z,14.70
2023-03-23T21:18:54.894Z,14.80
2023-03-23T21:21:23.785Z,14.80
2023-03-23T21:23:53.231Z,14.80
2023-03-23T21:26:23.720Z,14.90
2023-03-23T21:28:54.175Z,14.90
2023-03-23T21:31:26.818Z,14.90
2023-03-23T21:33:55.051Z,15.00
2023-03-23T21:36:24.680Z,15.00
2023-03-23T21:38:55.153Z,15.10
2023-03-23T21:41:23.826Z,15.10
2023-03-23T21:43:52.589Z,15.10
2023-03-23T21:46:20.921Z,15.10
2023-03-23T21:48:51.955Z,15.20
2023-03-23T21:51:23.060Z,15.10
2023-03-23T21:53:54.209Z,15.20
2023-03-23T21:56:24.434Z,15.20
2023-03-23T21:58:53.047Z,15.20
2023-03-23T22:01:22.209Z,15.20
2023-03-23T22:03:52.054Z,15.20
2023-03-23T22:06:23.395Z,15.30
2023-03-23T22:08:52.365Z,15.30
2023-03-23T22:11:23.213Z,15.30
2023-03-23T22:13:51.893Z,15.30
2023-03-23T22:16:21.964Z,15.30
2023-03-23T22:18:52.891Z,15.30
2023-03-23T22:21:23.052Z,15.20
2023-03-23T22:23:51.373Z,15.30
2023-03-23T22:26:20.689Z,15.30
2023-03-23T22:28:50.083Z,15.20
2023-03-23T22:31:21.727Z,15.20
2023-03-23T22:33:54.238Z,15.20
2023-03-23T22:36:23.987Z,15.10
2023-03-23T22:38:55.058Z,15.20
2023-03-23T22:41:26.066Z,15.10
2023-03-23T22:43:55.047Z,15.10
2023-03-23T22:46:25.158Z,15.10
2023-03-23T22:48:55.097Z,15.10
2023-03-23T22:51:24.103Z,15.00
2023-03-23T22:53:52.540Z,15.00
2023-03-23T22:56:21.486Z,15.00
2023-03-23T22:58:49.944Z,14.90
2023-03-23T23:01:20.562Z,14.90
2023-03-23T23:03:49.266Z,14.90
2023-03-23T23:06:20.171Z,14.90
2023-03-23T23:08:49.434Z,14.90
2023-03-23T23:11:19.759Z,14.90
2023-03-23T23:13:48.294Z,14.90
2023-03-23T23:16:18.269Z,14.90
2023-03-23T23:18:47.683Z,14.80
2023-03-23T23:21:19.896Z,14.80
2023-03-23T23:23:48.498Z,14.80
2023-03-23T23:26:17.888Z,14.80
2023-03-23T23:28:47.170Z,14.80
2023-03-23T23:31:29.883Z,14.80
2023-03-23T23:33:59.981Z,14.80
2023-03-23T23:36:32.087Z,14.80
2023-03-23T23:39:01.988Z,14.80
2023-03-23T23:41:31.095Z,14.80
2023-03-23T23:44:00.594Z,14.80
2023-03-23T23:46:30.900Z,14.80
2023-03-23T23:49:00.299Z,14.90
2023-03-23T23:51:33.582Z,14.90
2023-03-23T23:54:01.960Z,14.90
2023-03-23T23:56:30.370Z,15.00
2023-03-23T23:58:59.401Z,15.00
