createdAt,value
2023-01-06T00:01:51.503Z,6.74
2023-01-06T00:04:21.720Z,6.75
2023-01-06T00:06:49.952Z,6.74
2023-01-06T00:09:18.316Z,6.73
2023-01-06T00:11:46.965Z,6.73
2023-01-06T00:14:15.337Z,6.72
2023-01-06T00:16:43.654Z,6.70
2023-01-06T00:19:12.125Z,6.68
2023-01-06T00:21:42.713Z,6.66
2023-01-06T00:24:12.014Z,6.66
2023-01-06T00:26:40.525Z,6.66
2023-01-06T00:29:11.199Z,6.66
2023-01-06T00:31:39.927Z,6.65
2023-01-06T00:34:11.667Z,6.64
2023-01-06T00:36:42.299Z,6.62
2023-01-06T00:39:14.005Z,6.60
2023-01-06T00:42:00.738Z,6.58
2023-01-06T00:44:30.057Z,6.57
2023-01-06T00:46:58.606Z,6.55
2023-01-06T00:49:27.173Z,6.54
2023-01-06T00:51:55.675Z,6.53
2023-01-06T00:54:24.101Z,6.51
2023-01-06T00:56:54.104Z,6.50
2023-01-06T00:59:24.899Z,6.49
2023-01-06T01:01:56.445Z,6.47
2023-01-06T01:04:25.967Z,6.47
2023-01-06T01:06:55.472Z,6.46
2023-01-06T01:09:26.552Z,6.47
2023-01-06T01:12:14.778Z,6.48
2023-01-06T01:14:51.199Z,6.47
2023-01-06T01:17:25.356Z,6.47
2023-01-06T01:19:55.924Z,6.48
2023-01-06T01:22:26.252Z,6.50
2023-01-06T01:24:54.728Z,6.52
2023-01-06T01:27:23.083Z,6.55
2023-01-06T01:29:51.463Z,6.56
2023-01-06T01:32:20.143Z,6.55
2023-01-06T01:34:48.523Z,6.51
2023-01-06T01:37:16.862Z,6.44
2023-01-06T01:39:45.240Z,6.37
2023-01-06T01:42:18.767Z,6.30
2023-01-06T01:44:59.417Z,6.23
2023-01-06T01:47:47.458Z,6.15
2023-01-06T01:50:22.944Z,6.10
2023-01-06T01:52:54.233Z,6.04
2023-01-06T01:55:25.007Z,5.99
2023-01-06T01:58:16.708Z,5.93
2023-01-06T02:00:45.429Z,5.88
2023-01-06T02:03:15.847Z,5.85
2023-01-06T02:05:52.934Z,5.81
2023-01-06T02:08:42.566Z,5.76
2023-01-06T02:11:11.286Z,5.72
2023-01-06T02:13:42.637Z,5.71
2023-01-06T02:16:49.902Z,5.69
2023-01-06T02:19:27.668Z,5.66
2023-01-06T02:22:26.027Z,5.63
2023-01-06T02:25:31.596Z,5.58
2023-01-06T02:28:37.689Z,5.55
2023-01-06T02:31:49.977Z,5.52
2023-01-06T02:34:39.920Z,5.50
2023-01-06T02:37:24.736Z,5.49
2023-01-06T02:40:17.175Z,5.48
2023-01-06T02:43:08.846Z,5.47
2023-01-06T02:46:07.978Z,5.48
2023-01-06T02:48:40.088Z,5.47
2023-01-06T02:51:23.704Z,5.47
2023-01-06T02:54:20.299Z,5.48
2023-01-06T02:57:00.778Z,5.48
2023-01-06T02:59:37.388Z,5.49
2023-01-06T03:02:08.561Z,5.49
2023-01-06T03:04:43.881Z,5.50
2023-01-06T03:07:15.767Z,5.52
2023-01-06T03:09:45.756Z,5.54
2023-01-06T03:12:29.045Z,5.55
2023-01-06T03:14:58.710Z,5.58
2023-01-06T03:17:27.224Z,5.60
2023-01-06T03:19:55.905Z,5.64
2023-01-06T03:22:25.520Z,5.67
2023-01-06T03:24:54.713Z,5.69
2023-01-06T03:27:27.045Z,5.70
2023-01-06T03:29:56.005Z,5.71
2023-01-06T03:32:55.291Z,5.70
2023-01-06T03:35:38.759Z,5.70
2023-01-06T03:38:31.160Z,5.70
2023-01-06T03:41:51.367Z,5.70
2023-01-06T03:44:33.730Z,5.69
2023-01-06T03:47:24.700Z,5.68
2023-01-06T03:50:04.975Z,5.67
2023-01-06T03:52:42.433Z,5.65
2023-01-06T03:55:16.763Z,5.65
2023-01-06T03:57:51.474Z,5.64
2023-01-06T04:00:27.537Z,5.63
2023-01-06T04:03:00.975Z,5.64
2023-01-06T04:05:29.793Z,5.64
2023-01-06T04:07:59.526Z,5.64
2023-01-06T04:10:28.252Z,5.63
2023-01-06T04:12:58.402Z,5.64
2023-01-06T04:15:30.888Z,5.66
2023-01-06T04:18:00.763Z,5.67
2023-01-06T04:20:31.650Z,5.68
2023-01-06T04:23:10.982Z,5.68
2023-01-06T04:25:40.776Z,5.70
2023-01-06T04:28:16.095Z,5.70
2023-01-06T04:30:44.615Z,5.71
2023-01-06T04:33:13.024Z,5.71
2023-01-06T04:35:43.588Z,5.73
2023-01-06T04:38:12.293Z,5.75
2023-01-06T04:40:42.814Z,5.78
2023-01-06T04:43:16.291Z,5.79
2023-01-06T04:45:45.320Z,5.81
2023-01-06T04:48:14.850Z,5.81
2023-01-06T04:50:43.298Z,5.81
2023-01-06T04:53:12.714Z,5.81
2023-01-06T04:55:42.333Z,5.79
2023-01-06T04:58:10.801Z,5.75
2023-01-06T05:00:39.278Z,5.70
2023-01-06T05:03:07.678Z,5.66
2023-01-06T05:05:36.105Z,5.63
2023-01-06T05:08:04.528Z,5.59
2023-01-06T05:10:32.870Z,5.56
2023-01-06T05:13:01.348Z,5.51
2023-01-06T05:15:30.145Z,5.47
2023-01-06T05:17:58.600Z,5.43
2023-01-06T05:20:27.367Z,5.40
2023-01-06T05:22:55.613Z,5.36
2023-01-06T05:25:23.806Z,5.33
2023-01-06T05:27:52.230Z,5.30
2023-01-06T05:30:20.619Z,5.26
2023-01-06T05:32:48.933Z,5.23
2023-01-06T05:35:17.129Z,5.20
2023-01-06T05:37:45.627Z,5.16
2023-01-06T05:40:13.862Z,5.13
2023-01-06T05:42:42.130Z,5.09
2023-01-06T05:45:11.387Z,5.07
2023-01-06T05:47:40.304Z,5.03
2023-01-06T05:50:09.011Z,5.01
2023-01-06T05:52:37.536Z,5.00
2023-01-06T05:55:06.664Z,4.98
2023-01-06T05:57:38.064Z,4.96
2023-01-06T06:00:09.200Z,4.95
2023-01-06T06:02:43.489Z,4.93
2023-01-06T06:05:12.481Z,4.92
2023-01-06T06:07:40.958Z,4.90
2023-01-06T06:10:09.578Z,4.88
2023-01-06T06:12:38.128Z,4.89
2023-01-06T06:15:06.889Z,4.88
2023-01-06T06:17:35.049Z,4.88
2023-01-06T06:20:03.816Z,4.87
2023-01-06T06:22:32.289Z,4.87
2023-01-06T06:25:00.727Z,4.87
2023-01-06T06:27:29.448Z,4.86
2023-01-06T06:29:57.644Z,4.85
2023-01-06T06:32:26.109Z,4.84
2023-01-06T06:34:54.362Z,4.82
2023-01-06T06:37:23.315Z,4.81
2023-01-06T06:39:51.899Z,4.80
2023-01-06T06:42:20.237Z,4.79
2023-01-06T06:44:50.713Z,4.79
2023-01-06T06:47:20.648Z,4.78
2023-01-06T06:49:48.907Z,4.77
2023-01-06T06:52:17.189Z,4.76
2023-01-06T06:54:45.481Z,4.75
2023-01-06T06:57:13.724Z,4.74
2023-01-06T06:59:41.952Z,4.74
2023-01-06T07:02:10.428Z,4.73
2023-01-06T07:04:38.972Z,4.72
2023-01-06T07:07:07.333Z,4.71
2023-01-06T07:09:35.519Z,4.71
2023-01-06T07:12:04.143Z,4.71
2023-01-06T07:14:32.434Z,4.70
2023-01-06T07:17:04.455Z,4.67
2023-01-06T07:19:32.643Z,4.68
2023-01-06T07:22:00.910Z,4.68
2023-01-06T07:24:29.370Z,4.70
2023-01-06T07:26:57.805Z,4.70
2023-01-06T07:29:26.229Z,4.71
2023-01-06T07:31:54.624Z,4.72
2023-01-06T07:34:22.891Z,4.73
2023-01-06T07:36:51.288Z,4.74
2023-01-06T07:39:19.578Z,4.76
2023-01-06T07:41:47.757Z,4.78
2023-01-06T07:44:18.144Z,4.81
2023-01-06T07:46:46.590Z,4.82
2023-01-06T07:49:19.085Z,4.85
2023-01-06T07:51:48.442Z,4.85
2023-01-06T07:54:16.888Z,4.88
2023-01-06T07:56:45.323Z,4.89
2023-01-06T07:59:13.784Z,4.91
2023-01-06T08:01:47.064Z,4.93
2023-01-06T08:04:15.944Z,4.94
2023-01-06T08:06:46.825Z,4.96
2023-01-06T08:09:15.276Z,5.00
2023-01-06T08:11:43.650Z,5.01
2023-01-06T08:14:12.540Z,5.05
2023-01-06T08:16:41.144Z,5.07
2023-01-06T08:19:09.602Z,5.09
2023-01-06T08:21:38.631Z,5.12
2023-01-06T08:24:07.294Z,5.15
2023-01-06T08:26:35.958Z,5.16
2023-01-06T08:29:04.259Z,5.19
2023-01-06T08:31:32.598Z,5.21
2023-01-06T08:34:01.452Z,5.22
2023-01-06T08:36:30.400Z,5.25
2023-01-06T08:38:59.772Z,5.25
2023-01-06T08:41:29.443Z,5.26
2023-01-06T08:43:57.860Z,5.28
2023-01-06T08:46:27.031Z,5.30
2023-01-06T08:48:57.793Z,5.30
2023-01-06T08:51:28.668Z,5.31
2023-01-06T08:53:57.645Z,5.32
2023-01-06T08:56:32.941Z,5.33
2023-01-06T08:59:03.740Z,5.33
2023-01-06T09:01:35.016Z,5.33
2023-01-06T09:04:06.610Z,5.33
2023-01-06T09:06:35.220Z,5.35
2023-01-06T09:09:05.627Z,5.37
2023-01-06T09:11:33.999Z,5.38
2023-01-06T09:14:02.347Z,5.40
2023-01-06T09:16:30.811Z,5.43
2023-01-06T09:19:00.760Z,5.44
2023-01-06T09:21:29.250Z,5.45
2023-01-06T09:23:57.441Z,5.48
2023-01-06T09:26:25.941Z,5.50
2023-01-06T09:28:54.333Z,5.52
2023-01-06T09:31:22.898Z,5.54
2023-01-06T09:33:51.347Z,5.56
2023-01-06T09:36:19.818Z,5.57
2023-01-06T09:38:49.495Z,5.57
2023-01-06T09:41:33.149Z,5.56
2023-01-06T09:44:19.880Z,5.55
2023-01-06T09:46:54.905Z,5.55
2023-01-06T09:49:57.923Z,5.57
2023-01-06T09:52:33.821Z,5.58
2023-01-06T09:55:13.427Z,5.60
2023-01-06T09:57:50.407Z,5.62
2023-01-06T10:00:49.605Z,5.62
2023-01-06T10:03:20.743Z,5.64
2023-01-06T10:06:12.392Z,5.66
2023-01-06T10:09:02.582Z,5.70
2023-01-06T10:11:58.531Z,5.73
2023-01-06T10:14:38.975Z,5.78
2023-01-06T10:17:37.657Z,5.84
2023-01-06T10:20:41.210Z,5.92
2023-01-06T10:23:51.077Z,5.97
2023-01-06T10:26:40.794Z,6.01
2023-01-06T10:29:23.957Z,6.04
2023-01-06T10:31:55.888Z,6.08
2023-01-06T10:34:28.135Z,6.10
2023-01-06T10:37:13.132Z,6.11
2023-01-06T10:39:44.571Z,6.13
2023-01-06T10:43:00.042Z,6.13
2023-01-06T10:45:40.499Z,6.12
2023-01-06T10:48:31.084Z,6.12
2023-01-06T10:51:07.230Z,6.14
2023-01-06T10:53:37.162Z,6.09
2023-01-06T10:56:09.112Z,6.18
2023-01-06T10:58:50.974Z,6.21
2023-01-06T11:01:29.603Z,6.21
2023-01-06T11:04:10.088Z,6.21
2023-01-06T11:06:44.730Z,6.23
2023-01-06T11:09:45.078Z,6.30
2023-01-06T11:12:17.764Z,6.46
2023-01-06T11:15:05.418Z,6.59
2023-01-06T11:17:34.681Z,6.67
2023-01-06T11:20:08.745Z,6.72
2023-01-06T11:22:40.879Z,6.73
2023-01-06T11:25:21.456Z,6.72
2023-01-06T11:28:09.931Z,6.69
2023-01-06T11:30:54.242Z,6.68
2023-01-06T11:33:27.733Z,6.81
2023-01-06T11:36:09.480Z,6.98
2023-01-06T11:38:44.797Z,7.24
2023-01-06T11:41:41.786Z,7.53
2023-01-06T11:44:12.624Z,7.85
2023-01-06T11:46:54.254Z,8.14
2023-01-06T11:49:57.425Z,8.43
2023-01-06T11:52:31.642Z,8.77
2023-01-06T11:55:03.124Z,9.09
2023-01-06T11:57:36.252Z,9.28
2023-01-06T12:00:40.450Z,9.48
2023-01-06T12:03:10.982Z,9.70
2023-01-06T12:06:03.975Z,9.85
2023-01-06T12:08:54.116Z,9.93
2023-01-06T12:11:28.299Z,10.01
2023-01-06T12:14:11.048Z,10.15
2023-01-06T12:16:54.820Z,10.29
2023-01-06T12:19:43.273Z,10.51
2023-01-06T12:22:30.609Z,10.69
2023-01-06T12:25:01.887Z,10.82
2023-01-06T12:27:48.714Z,10.87
2023-01-06T12:30:38.792Z,10.93
2023-01-06T12:33:35.064Z,10.98
2023-01-06T12:36:18.318Z,11.02
2023-01-06T12:38:58.399Z,11.01
2023-01-06T12:41:35.328Z,10.96
2023-01-06T12:44:22.187Z,10.93
2023-01-06T12:46:56.092Z,10.92
2023-01-06T12:49:39.818Z,11.00
2023-01-06T12:52:15.463Z,11.18
2023-01-06T12:54:50.968Z,11.30
2023-01-06T12:57:22.317Z,11.22
2023-01-06T13:00:28.186Z,11.10
2023-01-06T13:03:36.152Z,10.99
2023-01-06T13:06:07.127Z,10.91
2023-01-06T13:09:10.373Z,10.88
2023-01-06T13:12:01.745Z,10.90
2023-01-06T13:14:48.583Z,10.89
2023-01-06T13:17:40.971Z,10.84
2023-01-06T13:20:36.755Z,10.87
2023-01-06T13:23:31.876Z,10.81
2023-01-06T13:26:27.362Z,10.58
2023-01-06T13:29:13.548Z,10.32
2023-01-06T13:31:57.049Z,10.03
2023-01-06T13:34:59.589Z,9.69
2023-01-06T13:37:50.711Z,9.46
2023-01-06T13:40:22.503Z,9.39
2023-01-06T13:42:59.020Z,9.37
2023-01-06T13:45:34.293Z,9.31
2023-01-06T13:48:08.955Z,9.26
2023-01-06T13:50:39.453Z,9.23
2023-01-06T13:53:15.746Z,9.19
2023-01-06T13:55:44.801Z,9.14
2023-01-06T13:58:30.306Z,9.04
2023-01-06T14:01:08.884Z,8.91
2023-01-06T14:03:41.090Z,8.77
2023-01-06T14:06:24.856Z,8.64
2023-01-06T14:09:01.773Z,8.45
2023-01-06T14:11:37.846Z,8.26
2023-01-06T14:14:27.137Z,8.09
2023-01-06T14:16:57.416Z,7.92
2023-01-06T14:19:36.551Z,7.76
2023-01-06T14:22:21.950Z,7.60
2023-01-06T14:24:53.997Z,7.41
2023-01-06T14:27:47.625Z,7.24
2023-01-06T14:30:30.768Z,7.07
2023-01-06T14:33:04.807Z,6.91
2023-01-06T14:35:44.142Z,6.75
2023-01-06T14:38:35.305Z,6.59
2023-01-06T14:41:07.168Z,6.41
2023-01-06T14:43:42.631Z,6.27
2023-01-06T14:46:26.911Z,6.15
2023-01-06T14:49:03.613Z,6.02
2023-01-06T14:51:34.617Z,5.89
2023-01-06T14:54:34.923Z,5.78
2023-01-06T14:57:06.407Z,5.66
2023-01-06T14:59:35.350Z,5.55
2023-01-06T15:02:15.244Z,5.44
2023-01-06T15:04:44.545Z,5.34
2023-01-06T15:07:21.493Z,5.25
2023-01-06T15:09:51.763Z,5.12
2023-01-06T15:12:33.299Z,4.97
2023-01-06T15:15:27.278Z,4.84
2023-01-06T15:17:58.013Z,4.69
2023-01-06T15:20:35.083Z,4.57
2023-01-06T15:23:03.607Z,4.44
2023-01-06T15:25:33.957Z,4.34
2023-01-06T15:28:04.716Z,4.23
2023-01-06T15:30:36.759Z,4.12
2023-01-06T15:33:05.721Z,4.01
2023-01-06T15:35:34.270Z,3.92
2023-01-06T15:38:20.779Z,3.83
2023-01-06T15:40:50.422Z,3.73
2023-01-06T15:43:23.395Z,3.63
2023-01-06T15:46:07.235Z,3.52
2023-01-06T15:48:41.716Z,3.41
2023-01-06T15:51:16.677Z,3.32
2023-01-06T15:53:47.637Z,3.21
2023-01-06T15:56:22.123Z,3.10
2023-01-06T15:58:53.057Z,2.99
2023-01-06T16:01:23.518Z,2.88
2023-01-06T16:03:55.162Z,2.77
2023-01-06T16:06:29.771Z,2.68
2023-01-06T16:09:37.940Z,2.59
2023-01-06T16:12:18.780Z,2.51
2023-01-06T16:14:49.485Z,2.45
2023-01-06T16:17:36.593Z,2.40
2023-01-06T16:20:22.959Z,2.34
2023-01-06T16:22:56.241Z,2.30
2023-01-06T16:25:28.566Z,2.26
2023-01-06T16:28:03.523Z,2.22
2023-01-06T16:30:38.368Z,2.17
2023-01-06T16:33:34.903Z,2.14
2023-01-06T16:36:03.500Z,2.07
2023-01-06T16:38:32.031Z,2.01
2023-01-06T16:41:00.781Z,1.94
2023-01-06T16:43:29.146Z,1.89
2023-01-06T16:46:02.674Z,1.85
2023-01-06T16:48:31.016Z,1.79
2023-01-06T16:50:59.793Z,1.76
2023-01-06T16:53:33.683Z,1.72
2023-01-06T16:56:07.873Z,1.69
2023-01-06T16:58:36.100Z,1.63
2023-01-06T17:01:26.335Z,1.60
2023-01-06T17:04:01.131Z,1.54
2023-01-06T17:06:31.882Z,1.49
2023-01-06T17:09:19.247Z,1.45
2023-01-06T17:11:54.480Z,1.41
2023-01-06T17:14:23.703Z,1.36
2023-01-06T17:16:52.169Z,1.31
2023-01-06T17:19:32.543Z,1.27
2023-01-06T17:22:05.111Z,1.23
2023-01-06T17:24:35.415Z,1.16
2023-01-06T17:27:26.857Z,1.14
2023-01-06T17:29:59.361Z,1.07
2023-01-06T17:32:38.149Z,1.01
2023-01-06T17:35:28.315Z,0.92
2023-01-06T17:37:59.609Z,0.82
2023-01-06T17:40:37.005Z,0.74
2023-01-06T17:43:27.813Z,0.67
2023-01-06T17:45:56.413Z,0.58
2023-01-06T17:48:26.250Z,0.52
2023-01-06T17:50:56.975Z,0.42
2023-01-06T17:53:51.605Z,0.38
2023-01-06T17:56:22.164Z,0.36
2023-01-06T17:58:50.567Z,0.33
2023-01-06T18:01:29.104Z,0.32
2023-01-06T18:04:00.129Z,0.32
2023-01-06T18:06:39.229Z,0.34
2023-01-06T18:09:12.613Z,0.34
2023-01-06T18:11:49.129Z,0.33
2023-01-06T18:14:21.838Z,0.32
2023-01-06T18:16:54.533Z,0.29
2023-01-06T18:19:25.655Z,0.27
2023-01-06T18:21:55.228Z,0.23
2023-01-06T18:24:25.459Z,0.20
2023-01-06T18:26:58.510Z,0.16
2023-01-06T18:29:36.559Z,0.12
2023-01-06T18:32:20.626Z,0.08
2023-01-06T18:35:28.906Z,0.04
2023-01-06T18:38:03.382Z,-0.03
2023-01-06T18:40:31.861Z,-0.07
2023-01-06T18:43:03.159Z,-0.09
2023-01-06T18:45:36.284Z,-0.10
2023-01-06T18:48:25.035Z,-0.11
2023-01-06T18:50:56.168Z,-0.14
2023-01-06T18:53:30.560Z,-0.17
2023-01-06T18:56:04.379Z,-0.20
2023-01-06T18:58:50.370Z,-0.24
2023-01-06T19:01:26.437Z,-0.27
2023-01-06T19:04:22.712Z,-0.29
2023-01-06T19:07:01.621Z,-0.32
2023-01-06T19:09:40.417Z,-0.33
2023-01-06T19:12:08.623Z,-0.34
2023-01-06T19:14:43.724Z,-0.33
2023-01-06T19:17:27.886Z,-0.33
2023-01-06T19:19:57.410Z,-0.34
2023-01-06T19:22:28.862Z,-0.34
2023-01-06T19:25:09.597Z,-0.35
2023-01-06T19:27:43.199Z,-0.35
2023-01-06T19:30:49.262Z,-0.37
2023-01-06T19:33:29.372Z,-0.40
2023-01-06T19:36:17.470Z,-0.43
2023-01-06T19:38:46.889Z,-0.45
2023-01-06T19:41:29.128Z,-0.46
2023-01-06T19:44:06.322Z,-0.49
2023-01-06T19:46:40.303Z,-0.51
2023-01-06T19:49:41.740Z,-0.53
2023-01-06T19:52:31.277Z,-0.56
2023-01-06T19:55:24.234Z,-0.59
2023-01-06T19:57:54.790Z,-0.61
2023-01-06T20:00:31.840Z,-0.62
2023-01-06T20:03:03.628Z,-0.64
2023-01-06T20:05:32.404Z,-0.66
2023-01-06T20:08:00.783Z,-0.66
2023-01-06T20:10:29.196Z,-0.66
2023-01-06T20:12:57.497Z,-0.66
2023-01-06T20:15:25.773Z,-0.67
2023-01-06T20:17:54.260Z,-0.67
2023-01-06T20:20:22.538Z,-0.68
2023-01-06T20:22:50.982Z,-0.69
2023-01-06T20:25:19.607Z,-0.71
2023-01-06T20:27:48.138Z,-0.74
2023-01-06T20:30:16.530Z,-0.77
2023-01-06T20:32:45.049Z,-0.81
2023-01-06T20:35:15.350Z,-0.85
2023-01-06T20:37:43.680Z,-0.88
2023-01-06T20:40:12.570Z,-0.91
2023-01-06T20:42:43.405Z,-0.95
2023-01-06T20:45:12.756Z,-0.99
2023-01-06T20:47:42.177Z,-1.05
2023-01-06T20:50:15.449Z,-1.09
2023-01-06T20:52:47.539Z,-1.14
2023-01-06T20:55:16.708Z,-1.20
2023-01-06T20:57:45.708Z,-1.25
2023-01-06T21:00:14.523Z,-1.31
2023-01-06T21:02:43.466Z,-1.37
2023-01-06T21:05:12.158Z,-1.42
2023-01-06T21:07:40.461Z,-1.45
2023-01-06T21:10:10.061Z,-1.50
2023-01-06T21:12:39.201Z,-1.55
2023-01-06T21:15:08.224Z,-1.59
2023-01-06T21:17:36.768Z,-1.62
2023-01-06T21:20:06.602Z,-1.65
2023-01-06T21:22:35.959Z,-1.70
2023-01-06T21:25:05.533Z,-1.73
2023-01-06T21:27:34.218Z,-1.76
2023-01-06T21:30:02.944Z,-1.80
2023-01-06T21:32:31.540Z,-1.83
2023-01-06T21:35:00.230Z,-1.86
2023-01-06T21:37:28.706Z,-1.89
2023-01-06T21:39:56.961Z,-1.92
2023-01-06T21:42:45.581Z,-1.92
2023-01-06T21:45:14.033Z,-1.94
2023-01-06T21:47:42.509Z,-1.94
2023-01-06T21:50:15.001Z,-1.93
2023-01-06T21:52:45.102Z,-1.92
2023-01-06T21:55:13.875Z,-1.92
2023-01-06T21:57:43.232Z,-1.93
2023-01-06T22:00:12.303Z,-1.95
2023-01-06T22:02:46.363Z,-1.96
2023-01-06T22:05:15.465Z,-1.97
2023-01-06T22:07:47.357Z,-1.99
2023-01-06T22:10:19.579Z,-1.99
2023-01-06T22:12:52.218Z,-2.00
2023-01-06T22:15:22.676Z,-2.02
2023-01-06T22:17:51.716Z,-2.05
2023-01-06T22:20:20.381Z,-2.09
2023-01-06T22:22:49.206Z,-2.13
2023-01-06T22:25:17.783Z,-2.16
2023-01-06T22:27:46.131Z,-2.19
2023-01-06T22:30:14.383Z,-2.22
2023-01-06T22:32:44.772Z,-2.24
2023-01-06T22:35:14.997Z,-2.28
2023-01-06T22:37:43.408Z,-2.31
2023-01-06T22:40:12.998Z,-2.33
2023-01-06T22:42:41.898Z,-2.33
2023-01-06T22:45:12.345Z,-2.30
2023-01-06T22:47:40.950Z,-2.27
2023-01-06T22:50:10.316Z,-2.24
2023-01-06T22:52:43.332Z,-2.20
2023-01-06T22:55:11.880Z,-2.17
2023-01-06T22:57:41.603Z,-2.14
2023-01-06T23:00:19.156Z,-2.09
2023-01-06T23:02:48.112Z,-2.03
2023-01-06T23:05:17.307Z,-1.97
2023-01-06T23:07:47.957Z,-1.92
2023-01-06T23:10:16.371Z,-1.88
2023-01-06T23:12:44.968Z,-1.83
2023-01-06T23:15:13.444Z,-1.79
2023-01-06T23:17:41.730Z,-1.74
2023-01-06T23:20:10.426Z,-1.71
2023-01-06T23:22:38.914Z,-1.68
2023-01-06T23:25:07.595Z,-1.64
2023-01-06T23:27:38.407Z,-1.60
2023-01-06T23:30:07.942Z,-1.57
2023-01-06T23:32:36.901Z,-1.55
2023-01-06T23:35:05.721Z,-1.52
2023-01-06T23:37:34.192Z,-1.50
2023-01-06T23:40:03.836Z,-1.49
2023-01-06T23:42:37.478Z,-1.48
2023-01-06T23:45:12.692Z,-1.46
2023-01-06T23:47:41.053Z,-1.45
2023-01-06T23:50:09.747Z,-1.43
2023-01-06T23:52:38.285Z,-1.40
2023-01-06T23:55:07.015Z,-1.37
2023-01-06T23:57:35.659Z,-1.34
