createdAt,value
2022-08-31T00:01:04.589Z,101941.84
2022-08-31T00:11:05.888Z,101930.16
2022-08-31T00:21:07.796Z,101931.69
2022-08-31T00:31:10.911Z,101928.13
2022-08-31T00:41:12.314Z,101939.31
2022-08-31T00:51:15.207Z,101931.69
2022-08-31T01:01:20.180Z,101929.16
2022-08-31T01:11:21.594Z,101929.91
2022-08-31T01:21:22.873Z,101921.06
2022-08-31T01:31:24.270Z,101924.59
2022-08-31T01:41:25.560Z,101922.81
2022-08-31T01:51:26.864Z,101924.09
2022-08-31T02:01:32.670Z,101930.94
2022-08-31T02:11:35.341Z,101933.22
2022-08-31T02:21:36.933Z,101931.69
2022-08-31T02:31:38.464Z,101934.22
2022-08-31T02:41:39.805Z,101932.47
2022-08-31T02:51:41.115Z,101939.56
2022-08-31T03:01:42.544Z,101928.38
2022-08-31T03:11:46.268Z,101930.94
2022-08-31T03:21:47.542Z,101930.16
2022-08-31T03:31:55.965Z,101930.16
2022-08-31T03:41:57.260Z,101937.75
2022-08-31T03:51:58.523Z,101944.59
2022-08-31T04:01:59.898Z,101940.28
2022-08-31T04:12:01.229Z,101940.78
2022-08-31T04:22:02.692Z,101937.50
2022-08-31T04:32:04.026Z,101945.38
2022-08-31T04:42:05.334Z,101949.66
2022-08-31T04:52:06.608Z,101946.88
2022-08-31T05:02:07.930Z,101967.91
2022-08-31T05:12:09.364Z,101957.28
2022-08-31T05:22:10.675Z,101973.75
2022-08-31T05:42:40.754Z,101970.97
2022-08-31T05:52:42.133Z,101978.34
2022-08-31T06:02:43.413Z,101979.06
2022-08-31T06:12:44.658Z,101988.72
2022-08-31T06:22:46.081Z,101998.13
2022-08-31T06:32:47.365Z,102006.75
2022-08-31T06:42:48.770Z,102008.25
2022-08-31T06:52:50.104Z,102017.91
2022-08-31T07:02:57.362Z,102023.97
2022-08-31T07:12:59.418Z,102015.88
2022-08-31T07:23:00.703Z,102035.16
2022-08-31T07:33:02.142Z,102019.19
2022-08-31T07:43:03.496Z,102020.97
2022-08-31T07:53:05.109Z,102017.94
2022-08-31T08:03:06.399Z,102029.09
2022-08-31T08:13:07.697Z,102035.19
2022-08-31T08:23:15.701Z,102045.56
2022-08-31T08:33:21.665Z,102053.47
2022-08-31T08:43:32.844Z,102070.94
2022-08-31T08:53:37.661Z,102066.91
2022-08-31T09:03:39.901Z,102060.56
2022-08-31T09:13:56.303Z,102047.38
2022-08-31T09:24:04.532Z,102051.91
2022-08-31T09:34:12.589Z,102033.41
2022-08-31T09:44:20.544Z,102043.78
2022-08-31T09:54:29.132Z,102053.69
2022-08-31T10:04:37.591Z,102036.97
2022-08-31T10:14:45.565Z,102029.34
2022-08-31T10:24:53.606Z,102035.19
2022-08-31T10:35:01.589Z,102047.09
2022-08-31T10:45:09.565Z,102024.78
2022-08-31T10:55:17.535Z,102016.94
2022-08-31T11:05:25.554Z,102015.16
2022-08-31T11:15:33.569Z,102010.34
2022-08-31T11:25:42.604Z,102021.50
2022-08-31T11:35:50.538Z,102007.53
2022-08-31T11:45:58.596Z,101995.88
2022-08-31T11:56:06.559Z,101996.66
2022-08-31T12:06:15.607Z,101986.22
2022-08-31T12:16:24.489Z,101969.28
2022-08-31T12:26:32.575Z,101964.72
2022-08-31T12:36:42.234Z,101946.44
2022-08-31T12:46:49.661Z,101930.47
2022-08-31T12:56:57.630Z,101942.13
2022-08-31T13:07:05.619Z,101921.31
2022-08-31T13:17:14.265Z,101926.41
2022-08-31T13:27:22.608Z,101924.13
2022-08-31T13:37:30.631Z,101910.16
2022-08-31T13:47:57.500Z,101904.84
2022-08-31T13:57:59.279Z,101895.19
2022-08-31T14:08:00.532Z,101898.75
2022-08-31T14:28:28.401Z,101899.75
2022-08-31T15:09:51.618Z,101870.09
2022-08-31T15:19:59.757Z,101875.66
2022-08-31T15:30:08.717Z,101868.03
2022-08-31T15:40:23.352Z,101867.78
2022-08-31T15:50:26.163Z,101857.63
2022-08-31T16:11:01.785Z,101851.28
2022-08-31T16:21:03.233Z,101852.53
2022-08-31T16:41:33.462Z,101850.53
2022-08-31T16:51:34.953Z,101840.13
2022-08-31T17:01:36.437Z,101843.16
2022-08-31T17:11:48.161Z,101842.66
2022-08-31T17:21:50.217Z,101848.25
2022-08-31T17:31:51.684Z,101843.16
2022-08-31T17:41:55.824Z,101851.03
2022-08-31T17:52:12.235Z,101853.06
2022-08-31T18:02:24.558Z,101866.00
2022-08-31T18:22:54.708Z,101888.34
2022-08-31T18:32:55.986Z,101908.38
2022-08-31T18:42:57.504Z,101907.63
2022-08-31T18:52:58.928Z,101920.06
2022-08-31T19:03:00.223Z,101927.66
2022-08-31T19:13:01.608Z,101933.25
2022-08-31T19:23:03.001Z,101939.84
2022-08-31T19:33:04.451Z,101951.78
2022-08-31T19:53:27.764Z,101945.41
2022-08-31T20:03:29.533Z,101954.06
2022-08-31T20:13:30.843Z,101965.22
2022-08-31T20:23:32.259Z,101953.78
2022-08-31T20:33:33.693Z,101944.16
2022-08-31T20:43:35.072Z,101948.22
2022-08-31T20:53:42.750Z,101949.75
2022-08-31T21:03:44.806Z,101944.41
2022-08-31T21:13:47.801Z,101950.25
2022-08-31T21:23:49.072Z,101947.72
2022-08-31T21:33:50.459Z,101953.56
2022-08-31T21:43:51.763Z,101953.78
2022-08-31T21:53:53.036Z,101957.06
2022-08-31T22:03:54.356Z,101955.03
2022-08-31T22:13:58.911Z,101951.75
2022-08-31T22:24:00.233Z,101962.41
2022-08-31T22:34:01.530Z,101957.56
2022-08-31T22:44:02.815Z,101963.41
2022-08-31T22:54:04.101Z,101960.84
2022-08-31T23:04:05.484Z,101950.44
2022-08-31T23:14:07.719Z,101949.19
2022-08-31T23:24:09.076Z,101945.66
2022-08-31T23:34:10.367Z,101930.19
2022-08-31T23:44:11.681Z,101928.66
2022-08-31T23:54:12.989Z,101910.41
