createdAt,value
2018-11-14T00:01:35.820Z,101913.63
2018-11-14T00:04:03.120Z,101918.77
2018-11-14T00:06:30.540Z,101924.43
2018-11-14T00:08:57.762Z,101930.28
2018-11-14T00:11:24.833Z,101924.03
2018-11-14T00:13:51.923Z,101931.75
2018-11-14T00:16:19.244Z,101937.91
2018-11-14T00:18:46.308Z,101946.05
2018-11-14T00:21:13.513Z,101940.56
2018-11-14T00:23:40.624Z,101940.22
2018-11-14T00:26:07.776Z,101941.63
2018-11-14T00:28:35.055Z,101906.84
2018-11-14T00:31:01.992Z,101949.20
2018-11-14T00:33:29.097Z,101951.91
2018-11-14T00:35:56.338Z,101952.66
2018-11-14T00:38:23.796Z,101961.42
2018-11-14T00:40:50.908Z,101962.67
2018-11-14T00:43:18.065Z,101964.02
2018-11-14T00:45:45.211Z,101962.39
2018-11-14T00:48:12.456Z,101965.48
2018-11-14T00:50:39.972Z,101970.48
2018-11-14T00:53:07.035Z,101964.91
2018-11-14T00:55:34.103Z,101954.90
2018-11-14T00:58:01.312Z,101963.91
2018-11-14T01:00:28.492Z,101970.08
2018-11-14T01:02:55.568Z,101967.83
2018-11-14T01:05:22.871Z,101964.45
2018-11-14T01:07:50.016Z,101974.30
2018-11-14T01:10:18.463Z,101981.51
2018-11-14T01:12:46.436Z,101983.51
2018-11-14T01:15:15.901Z,101986.00
2018-11-14T01:17:43.190Z,101986.75
2018-11-14T01:20:12.305Z,101991.00
2018-11-14T01:22:40.078Z,101999.30
2018-11-14T01:25:08.328Z,101988.88
2018-11-14T01:27:35.399Z,101992.05
2018-11-14T01:30:02.836Z,101999.45
2018-11-14T01:32:30.059Z,102004.84
2018-11-14T01:34:57.130Z,102002.77
2018-11-14T01:37:24.208Z,102005.26
2018-11-14T01:39:51.281Z,102007.34
2018-11-14T01:42:18.348Z,102013.05
2018-11-14T01:44:45.460Z,102011.42
2018-11-14T01:47:12.516Z,102011.09
2018-11-14T01:49:39.584Z,102011.59
2018-11-14T01:52:06.685Z,102001.89
2018-11-14T01:54:33.832Z,102009.30
2018-11-14T01:57:01.016Z,102003.64
2018-11-14T01:59:28.088Z,102003.88
2018-11-14T02:01:55.156Z,101994.01
2018-11-14T02:04:22.268Z,101991.00
2018-11-14T02:06:49.411Z,101992.76
2018-11-14T02:09:16.549Z,101990.72
2018-11-14T02:11:44.096Z,101990.22
2018-11-14T02:14:11.241Z,101992.42
2018-11-14T02:16:38.317Z,101990.80
2018-11-14T02:19:05.725Z,101990.67
2018-11-14T02:21:32.789Z,101990.30
2018-11-14T02:23:59.943Z,101986.38
2018-11-14T02:26:27.107Z,101987.92
2018-11-14T02:28:54.192Z,101980.59
2018-11-14T02:31:21.408Z,101987.97
2018-11-14T02:33:48.719Z,101990.17
2018-11-14T02:36:15.824Z,101995.92
2018-11-14T02:38:42.891Z,101997.88
2018-11-14T02:41:09.965Z,102006.50
2018-11-14T02:43:37.044Z,102008.50
2018-11-14T02:46:04.540Z,102007.67
2018-11-14T02:48:31.597Z,102005.17
2018-11-14T02:51:10.260Z,102006.29
2018-11-14T02:53:37.316Z,102010.86
2018-11-14T02:56:07.167Z,102012.55
2018-11-14T02:58:34.655Z,102018.42
2018-11-14T03:01:01.824Z,102013.88
2018-11-14T03:03:28.891Z,102011.96
2018-11-14T03:05:56.147Z,102011.91
2018-11-14T03:08:23.297Z,102018.52
2018-11-14T03:10:50.455Z,102020.65
2018-11-14T03:13:17.860Z,102012.11
2018-11-14T03:15:44.964Z,102019.60
2018-11-14T03:18:12.035Z,102026.13
2018-11-14T03:20:39.408Z,102029.16
2018-11-14T03:23:06.581Z,102029.67
2018-11-14T03:25:33.645Z,102027.04
2018-11-14T03:28:01.076Z,102022.25
2018-11-14T03:30:28.148Z,102020.49
2018-11-14T03:32:55.362Z,102024.61
2018-11-14T03:35:22.488Z,102031.73
2018-11-14T03:37:50.008Z,102028.87
2018-11-14T03:40:17.147Z,102037.68
2018-11-14T03:42:44.364Z,102035.11
2018-11-14T03:45:12.555Z,102036.06
2018-11-14T03:47:39.891Z,102025.02
2018-11-14T03:50:07.437Z,102033.94
2018-11-14T03:52:34.817Z,102033.42
2018-11-14T03:55:01.908Z,102023.51
2018-11-14T03:57:28.983Z,102027.31
2018-11-14T03:59:56.124Z,102026.27
2018-11-14T04:02:23.208Z,102018.72
2018-11-14T04:04:50.313Z,102010.41
2018-11-14T04:07:17.551Z,102005.58
2018-11-14T04:09:44.631Z,102015.57
2018-11-14T04:12:11.962Z,102020.27
2018-11-14T04:14:39.228Z,102018.85
2018-11-14T04:17:06.291Z,102013.52
2018-11-14T04:19:33.357Z,102026.27
2018-11-14T04:22:00.723Z,102036.00
2018-11-14T04:24:27.785Z,102031.20
2018-11-14T04:26:54.869Z,102030.91
2018-11-14T04:29:22.260Z,102042.95
2018-11-14T04:31:49.415Z,102041.20
2018-11-14T04:34:16.556Z,102041.70
2018-11-14T04:36:43.661Z,102032.25
2018-11-14T04:39:11.274Z,102024.45
2018-11-14T04:41:38.415Z,102034.58
2018-11-14T04:44:05.959Z,102029.22
2018-11-14T04:46:33.055Z,102039.95
2018-11-14T04:49:00.113Z,102038.70
2018-11-14T04:51:27.183Z,102043.48
2018-11-14T04:53:54.352Z,102047.81
2018-11-14T04:56:21.431Z,102048.31
2018-11-14T04:58:48.568Z,102037.01
2018-11-14T05:01:15.738Z,102037.31
2018-11-14T05:03:42.844Z,102039.73
2018-11-14T05:06:09.920Z,102043.85
2018-11-14T05:08:37.268Z,102048.27
2018-11-14T05:11:04.720Z,102050.60
2018-11-14T05:13:31.804Z,102060.45
2018-11-14T05:15:59.017Z,102057.80
2018-11-14T05:18:26.163Z,102062.28
2018-11-14T05:20:53.239Z,102059.98
2018-11-14T05:23:20.572Z,102071.53
2018-11-14T05:25:47.715Z,102071.02
2018-11-14T05:28:14.951Z,102078.08
2018-11-14T05:30:42.139Z,102080.87
2018-11-14T05:33:09.288Z,102090.56
2018-11-14T05:35:36.462Z,102088.38
2018-11-14T05:38:03.586Z,102084.76
2018-11-14T05:40:30.776Z,102078.38
2018-11-14T05:42:57.847Z,102077.80
2018-11-14T05:45:26.103Z,102081.69
2018-11-14T05:47:53.386Z,102079.25
2018-11-14T05:50:21.244Z,102075.52
2018-11-14T05:52:48.514Z,102075.14
2018-11-14T05:55:15.968Z,102078.52
2018-11-14T05:57:43.202Z,102080.58
2018-11-14T06:00:17.668Z,102079.12
2018-11-14T06:02:45.617Z,102076.32
2018-11-14T06:05:12.765Z,102076.09
2018-11-14T06:07:39.980Z,102084.56
2018-11-14T06:10:08.698Z,102091.20
2018-11-14T06:12:35.879Z,102093.50
2018-11-14T06:15:03.280Z,102092.77
2018-11-14T06:17:30.379Z,102097.11
2018-11-14T06:19:57.528Z,102102.21
2018-11-14T06:22:24.624Z,102109.70
2018-11-14T06:24:51.684Z,102110.06
2018-11-14T06:27:18.749Z,102112.28
2018-11-14T06:29:46.330Z,102106.38
2018-11-14T06:32:13.412Z,102114.63
2018-11-14T06:34:40.548Z,102103.25
2018-11-14T06:37:07.969Z,102107.36
2018-11-14T06:39:35.047Z,102105.29
2018-11-14T06:42:02.296Z,102109.41
2018-11-14T06:44:29.656Z,102112.79
2018-11-14T06:46:56.728Z,102108.38
2018-11-14T06:49:24.017Z,102120.51
2018-11-14T06:51:51.180Z,102116.70
2018-11-14T06:54:18.243Z,102121.53
2018-11-14T06:56:45.331Z,102115.37
2018-11-14T06:59:12.457Z,102122.22
2018-11-14T07:01:39.617Z,102128.38
2018-11-14T07:04:06.777Z,102127.34
2018-11-14T07:06:33.933Z,102126.42
2018-11-14T07:09:01.281Z,102124.20
2018-11-14T07:11:28.380Z,102122.34
2018-11-14T07:13:55.536Z,102119.38
2018-11-14T07:16:22.775Z,102133.06
2018-11-14T07:18:49.936Z,102133.27
2018-11-14T07:21:17.348Z,102134.73
2018-11-14T07:23:44.452Z,102130.36
2018-11-14T07:26:11.521Z,102124.91
2018-11-14T07:28:38.696Z,102126.62
2018-11-14T07:31:12.827Z,102137.20
2018-11-14T07:33:40.005Z,102138.16
2018-11-14T07:36:07.088Z,102138.13
2018-11-14T07:38:45.312Z,102147.44
2018-11-14T07:41:14.732Z,102153.16
2018-11-14T07:43:42.324Z,102155.33
2018-11-14T07:46:10.133Z,102151.73
2018-11-14T07:48:37.668Z,102160.46
2018-11-14T07:51:05.099Z,102160.27
2018-11-14T07:53:32.809Z,102161.03
2018-11-14T07:55:59.907Z,102170.06
2018-11-14T07:58:27.079Z,102162.06
2018-11-14T08:00:54.669Z,102161.77
2018-11-14T08:03:21.895Z,102158.22
2018-11-14T08:05:49.044Z,102161.48
2018-11-14T08:08:16.625Z,102159.78
2018-11-14T08:10:43.695Z,102160.25
2018-11-14T08:13:10.842Z,102169.05
2018-11-14T08:15:38.463Z,102174.28
2018-11-14T08:18:05.811Z,102181.46
2018-11-14T08:20:32.915Z,102188.63
2018-11-14T08:23:00.528Z,102195.68
2018-11-14T08:25:27.876Z,102188.91
2018-11-14T08:27:54.963Z,102195.45
2018-11-14T08:30:22.100Z,102189.80
2018-11-14T08:32:49.147Z,102194.70
2018-11-14T08:35:16.315Z,102198.39
2018-11-14T08:37:43.599Z,102199.05
2018-11-14T08:40:10.662Z,102199.03
2018-11-14T08:42:38.415Z,102191.12
2018-11-14T08:45:07.523Z,102189.20
2018-11-14T08:47:34.970Z,102193.39
2018-11-14T08:50:02.191Z,102199.43
2018-11-14T08:52:29.267Z,102201.05
2018-11-14T08:54:56.332Z,102208.83
2018-11-14T08:57:23.675Z,102211.33
2018-11-14T08:59:50.753Z,102219.56
2018-11-14T09:02:17.825Z,102211.26
2018-11-14T09:04:45.005Z,102227.88
2018-11-14T09:07:12.176Z,102226.39
2018-11-14T09:09:39.254Z,102230.98
2018-11-14T09:12:07.003Z,102230.37
2018-11-14T09:14:35.597Z,102229.30
2018-11-14T09:17:02.727Z,102236.15
2018-11-14T09:19:29.867Z,102233.20
2018-11-14T09:21:57.236Z,102238.58
2018-11-14T09:24:26.371Z,102238.77
2018-11-14T09:26:53.751Z,102236.50
2018-11-14T09:29:20.855Z,102239.30
2018-11-14T09:31:47.985Z,102245.12
2018-11-14T09:34:22.403Z,102249.31
2018-11-14T09:36:50.320Z,102244.31
2018-11-14T09:39:17.429Z,102247.92
2018-11-14T09:41:51.888Z,102247.75
2018-11-14T09:44:19.159Z,102240.71
2018-11-14T09:46:46.955Z,102243.42
2018-11-14T09:49:14.131Z,102238.84
2018-11-14T09:51:41.193Z,102242.35
2018-11-14T09:54:08.712Z,102241.91
2018-11-14T09:56:36.193Z,102237.13
2018-11-14T09:59:03.256Z,102232.99
2018-11-14T10:01:30.339Z,102231.83
2018-11-14T10:03:57.439Z,102230.25
2018-11-14T10:06:24.873Z,102231.42
2018-11-14T10:08:52.014Z,102236.70
2018-11-14T10:11:19.064Z,102238.56
2018-11-14T10:13:46.526Z,102239.78
2018-11-14T10:16:13.604Z,102237.67
2018-11-14T10:18:40.672Z,102244.20
2018-11-14T10:21:07.798Z,102239.77
2018-11-14T10:23:34.829Z,102239.65
2018-11-14T10:26:02.275Z,102237.19
2018-11-14T10:28:29.368Z,102229.23
2018-11-14T10:30:57.206Z,102223.95
2018-11-14T10:33:24.435Z,102218.99
2018-11-14T10:35:51.541Z,102220.25
2018-11-14T10:38:18.610Z,102222.38
2018-11-14T10:40:45.723Z,102217.49
2018-11-14T10:43:12.991Z,102215.41
2018-11-14T10:45:40.063Z,102208.27
2018-11-14T10:48:07.243Z,102200.77
2018-11-14T10:50:34.400Z,102198.92
2018-11-14T10:53:01.540Z,102196.63
2018-11-14T10:55:29.311Z,102203.09
2018-11-14T10:57:56.464Z,102203.55
2018-11-14T11:00:30.293Z,102205.94
2018-11-14T11:03:04.419Z,102204.80
2018-11-14T11:05:38.520Z,102203.64
2018-11-14T11:08:12.487Z,102202.25
2018-11-14T11:10:46.905Z,102199.44
2018-11-14T11:13:20.617Z,102204.56
2018-11-14T11:15:55.061Z,102193.28
2018-11-14T11:18:26.595Z,102197.84
2018-11-14T11:20:55.126Z,102195.08
2018-11-14T11:23:23.905Z,102198.12
2018-11-14T11:25:52.594Z,102200.09
2018-11-14T11:28:22.087Z,102201.69
2018-11-14T11:30:49.494Z,102196.46
2018-11-14T11:33:16.567Z,102197.16
2018-11-14T11:35:43.671Z,102201.97
2018-11-14T11:38:10.881Z,102200.30
2018-11-14T11:40:38.012Z,102194.78
2018-11-14T11:43:05.550Z,102199.77
2018-11-14T11:45:33.501Z,102197.44
2018-11-14T11:48:00.851Z,102190.05
2018-11-14T11:50:28.107Z,102197.93
2018-11-14T11:52:55.268Z,102187.02
2018-11-14T11:55:22.419Z,102188.71
2018-11-14T11:57:49.531Z,102182.87
2018-11-14T12:00:16.704Z,102185.73
2018-11-14T12:02:43.869Z,102186.27
2018-11-14T12:05:12.123Z,102186.41
2018-11-14T12:07:39.376Z,102187.53
2018-11-14T12:10:07.218Z,102189.61
2018-11-14T12:12:34.300Z,102178.89
2018-11-14T12:15:01.485Z,102181.24
2018-11-14T12:17:28.609Z,102176.23
2018-11-14T12:19:56.867Z,102180.36
2018-11-14T12:22:24.059Z,102183.70
2018-11-14T12:24:51.160Z,102180.93
2018-11-14T12:27:18.377Z,102177.22
2018-11-14T12:29:45.522Z,102181.10
2018-11-14T12:32:12.924Z,102183.33
2018-11-14T12:34:40.659Z,102182.45
2018-11-14T12:37:07.833Z,102178.20
2018-11-14T12:39:35.115Z,102174.64
2018-11-14T12:42:02.274Z,102177.03
2018-11-14T12:44:29.351Z,102179.44
2018-11-14T12:46:56.512Z,102176.39
2018-11-14T12:49:23.604Z,102175.24
2018-11-14T12:51:50.744Z,102179.16
2018-11-14T12:54:17.873Z,102174.52
2018-11-14T12:56:44.952Z,102169.91
2018-11-14T12:59:12.603Z,102168.64
2018-11-14T13:01:39.762Z,102170.88
2018-11-14T13:04:06.844Z,102170.40
2018-11-14T13:06:33.951Z,102159.92
2018-11-14T13:09:01.019Z,102162.22
2018-11-14T13:11:28.090Z,102159.75
2018-11-14T13:13:55.172Z,102158.15
2018-11-14T13:16:22.275Z,102157.50
2018-11-14T13:18:49.361Z,102160.34
2018-11-14T13:21:16.607Z,102164.45
2018-11-14T13:23:43.666Z,102167.55
2018-11-14T13:26:10.779Z,102164.55
2018-11-14T13:28:38.356Z,102163.97
2018-11-14T13:31:05.567Z,102167.62
2018-11-14T13:33:32.647Z,102169.41
2018-11-14T13:35:59.743Z,102167.16
2018-11-14T13:38:27.164Z,102166.79
2018-11-14T13:40:54.295Z,102158.86
2018-11-14T13:43:21.675Z,102151.41
2018-11-14T13:45:48.730Z,102157.30
2018-11-14T13:48:15.916Z,102167.09
2018-11-14T13:50:43.392Z,102159.94
2018-11-14T13:53:10.247Z,102161.91
2018-11-14T13:55:37.363Z,102160.77
2018-11-14T13:58:05.212Z,102164.35
2018-11-14T14:00:32.307Z,102154.42
2018-11-14T14:02:59.364Z,102159.06
2018-11-14T14:05:26.977Z,102158.75
2018-11-14T14:07:54.040Z,102171.33
2018-11-14T14:10:21.262Z,102170.60
2018-11-14T14:12:50.073Z,102164.58
2018-11-14T14:15:19.556Z,102160.81
2018-11-14T14:17:47.329Z,102166.16
2018-11-14T14:20:15.301Z,102168.41
2018-11-14T14:22:42.640Z,102169.09
2018-11-14T14:25:11.635Z,102166.33
2018-11-14T14:27:38.848Z,102168.85
2018-11-14T14:30:08.127Z,102162.92
2018-11-14T14:32:35.848Z,102156.26
2018-11-14T14:35:03.060Z,102147.48
2018-11-14T14:37:30.479Z,102157.55
2018-11-14T14:39:57.555Z,102156.04
2018-11-14T14:42:24.724Z,102148.52
2018-11-14T14:44:52.011Z,102151.53
2018-11-14T14:47:19.266Z,102153.25
2018-11-14T14:49:46.428Z,102154.22
2018-11-14T14:52:13.529Z,102145.47
2018-11-14T14:54:40.834Z,102151.97
2018-11-14T14:57:08.019Z,102159.22
2018-11-14T14:59:35.242Z,102148.41
2018-11-14T15:02:02.355Z,102147.00
2018-11-14T15:04:29.809Z,102148.98
2018-11-14T15:06:56.985Z,102145.06
2018-11-14T15:09:24.160Z,102144.56
2018-11-14T15:11:51.296Z,102151.21
2018-11-14T15:14:18.468Z,102154.98
2018-11-14T15:16:45.672Z,102150.42
2018-11-14T15:19:12.740Z,102143.93
2018-11-14T15:21:39.835Z,102146.24
2018-11-14T15:24:07.122Z,102145.25
2018-11-14T15:26:34.242Z,102139.09
2018-11-14T15:29:01.796Z,102132.80
2018-11-14T15:31:28.822Z,102132.95
2018-11-14T15:33:56.024Z,102133.08
2018-11-14T15:36:23.241Z,102128.59
2018-11-14T15:38:50.335Z,102138.25
2018-11-14T15:41:17.540Z,102125.36
2018-11-14T15:43:44.626Z,102138.31
2018-11-14T15:46:11.904Z,102132.20
2018-11-14T15:48:39.089Z,102133.19
2018-11-14T15:51:06.448Z,102134.30
2018-11-14T15:53:33.540Z,102133.27
2018-11-14T15:56:00.623Z,102127.79
2018-11-14T15:58:27.914Z,102135.47
2018-11-14T16:00:55.069Z,102130.19
2018-11-14T16:03:22.353Z,102134.53
2018-11-14T16:05:49.780Z,102132.86
2018-11-14T16:08:16.914Z,102128.87
2018-11-14T16:10:44.090Z,102125.77
2018-11-14T16:13:11.180Z,102125.47
2018-11-14T16:15:38.273Z,102131.33
2018-11-14T16:18:05.518Z,102139.16
2018-11-14T16:20:32.581Z,102138.41
2018-11-14T16:22:59.664Z,102143.23
2018-11-14T16:25:27.252Z,102142.70
2018-11-14T16:27:55.907Z,102143.61
2018-11-14T16:30:25.141Z,102140.72
2018-11-14T16:32:53.548Z,102134.59
2018-11-14T16:35:20.849Z,102125.85
2018-11-14T16:37:48.189Z,102126.23
2018-11-14T16:40:18.569Z,102130.95
2018-11-14T16:42:45.906Z,102137.11
2018-11-14T16:45:13.765Z,102139.66
2018-11-14T16:47:41.028Z,102137.59
2018-11-14T16:50:10.032Z,102131.20
2018-11-14T16:52:37.212Z,102133.03
2018-11-14T16:55:05.335Z,102133.74
2018-11-14T16:57:32.829Z,102134.93
2018-11-14T17:00:00.419Z,102137.86
2018-11-14T17:02:27.935Z,102139.23
2018-11-14T17:04:55.368Z,102145.03
2018-11-14T17:07:22.454Z,102138.89
2018-11-14T17:09:49.896Z,102132.34
2018-11-14T17:12:16.969Z,102128.63
2018-11-14T17:14:44.200Z,102140.95
2018-11-14T17:17:11.628Z,102150.58
2018-11-14T17:19:38.845Z,102150.35
2018-11-14T17:22:06.331Z,102144.93
2018-11-14T17:24:33.795Z,102140.81
2018-11-14T17:27:00.876Z,102144.09
2018-11-14T17:29:27.944Z,102142.34
2018-11-14T17:31:55.053Z,102136.97
2018-11-14T17:34:22.157Z,102136.43
2018-11-14T17:36:49.711Z,102141.20
2018-11-14T17:39:16.858Z,102132.78
2018-11-14T17:41:44.508Z,102133.41
2018-11-14T17:44:11.563Z,102139.38
2018-11-14T17:46:39.780Z,102130.61
2018-11-14T17:49:07.251Z,102137.44
2018-11-14T17:51:34.432Z,102132.92
2018-11-14T17:54:01.564Z,102137.68
2018-11-14T17:56:29.149Z,102133.16
2018-11-14T17:58:56.308Z,102142.94
2018-11-14T18:01:23.405Z,102142.13
2018-11-14T18:03:50.488Z,102142.36
2018-11-14T18:06:17.561Z,102145.49
2018-11-14T18:08:44.926Z,102140.83
2018-11-14T18:11:12.125Z,102145.00
2018-11-14T18:13:39.353Z,102141.34
2018-11-14T18:16:06.456Z,102145.63
2018-11-14T18:18:33.768Z,102150.53
2018-11-14T18:21:00.844Z,102147.27
2018-11-14T18:23:28.093Z,102143.73
2018-11-14T18:25:55.446Z,102143.53
2018-11-14T18:28:22.536Z,102144.90
2018-11-14T18:30:49.596Z,102147.75
2018-11-14T18:33:16.681Z,102152.37
2018-11-14T18:35:43.767Z,102143.82
2018-11-14T18:38:10.937Z,102144.38
2018-11-14T18:40:38.035Z,102145.11
2018-11-14T18:43:12.165Z,102143.61
2018-11-14T18:45:40.162Z,102133.06
2018-11-14T18:48:07.862Z,102144.25
2018-11-14T18:50:35.163Z,102144.63
2018-11-14T18:53:02.382Z,102148.89
2018-11-14T18:55:30.915Z,102141.89
2018-11-14T18:57:58.782Z,102143.48
2018-11-14T19:00:30.794Z,102140.20
2018-11-14T19:02:58.547Z,102148.39
2018-11-14T19:05:25.785Z,102138.00
2018-11-14T19:07:52.959Z,102139.97
2018-11-14T19:10:22.271Z,102145.07
2018-11-14T19:12:50.036Z,102139.61
2018-11-14T19:15:21.274Z,102144.01
2018-11-14T19:17:48.431Z,102151.69
2018-11-14T19:20:17.955Z,102152.05
2018-11-14T19:22:45.302Z,102146.62
2018-11-14T19:25:15.711Z,102151.69
2018-11-14T19:27:43.999Z,102156.58
2018-11-14T19:30:13.613Z,102154.30
2018-11-14T19:32:41.081Z,102146.11
2018-11-14T19:35:09.779Z,102147.38
2018-11-14T19:37:37.005Z,102145.87
2018-11-14T19:40:05.272Z,102154.05
2018-11-14T19:42:32.437Z,102143.98
2018-11-14T19:44:59.539Z,102147.77
2018-11-14T19:47:26.601Z,102151.47
2018-11-14T19:49:54.473Z,102150.45
2018-11-14T19:52:21.728Z,102155.70
2018-11-14T19:54:48.872Z,102157.49
2018-11-14T19:57:16.200Z,102157.20
2018-11-14T19:59:43.620Z,102160.39
2018-11-14T20:02:10.794Z,102154.27
2018-11-14T20:04:38.069Z,102155.79
2018-11-14T20:07:05.300Z,102154.72
2018-11-14T20:09:32.675Z,102155.06
2018-11-14T20:11:59.726Z,102158.71
2018-11-14T20:14:27.068Z,102158.83
2018-11-14T20:16:54.387Z,102155.71
2018-11-14T20:19:21.672Z,102160.53
2018-11-14T20:21:48.900Z,102156.20
2018-11-14T20:24:16.112Z,102151.60
2018-11-14T20:26:43.372Z,102147.50
2018-11-14T20:29:10.451Z,102150.92
2018-11-14T20:31:38.175Z,102149.89
2018-11-14T20:34:05.595Z,102142.63
2018-11-14T20:36:32.656Z,102147.59
2018-11-14T20:39:00.103Z,102150.59
2018-11-14T20:41:27.187Z,102157.19
2018-11-14T20:43:54.252Z,102155.64
2018-11-14T20:46:28.754Z,102152.63
2018-11-14T20:48:55.963Z,102153.34
2018-11-14T20:51:23.017Z,102159.15
2018-11-14T20:53:50.791Z,102161.11
2018-11-14T20:56:18.172Z,102170.81
2018-11-14T20:58:45.377Z,102161.54
2018-11-14T21:01:12.446Z,102167.11
2018-11-14T21:03:39.543Z,102167.55
2018-11-14T21:06:06.797Z,102170.94
2018-11-14T21:08:33.871Z,102172.18
2018-11-14T21:11:01.913Z,102173.05
2018-11-14T21:13:29.035Z,102175.02
2018-11-14T21:15:56.095Z,102168.54
2018-11-14T21:18:23.372Z,102099.31
2018-11-14T21:20:50.814Z,102177.38
2018-11-14T21:23:18.025Z,102174.70
2018-11-14T21:25:45.224Z,102165.31
2018-11-14T21:28:12.391Z,102174.77
2018-11-14T21:30:48.684Z,102166.67
2018-11-14T21:33:16.103Z,102164.79
2018-11-14T21:35:43.176Z,102166.16
2018-11-14T21:38:10.619Z,102168.39
2018-11-14T21:40:37.894Z,102164.50
2018-11-14T21:43:05.955Z,102165.50
2018-11-14T21:45:33.057Z,102166.30
2018-11-14T21:48:06.052Z,102166.45
2018-11-14T21:50:33.389Z,102167.80
2018-11-14T21:53:00.467Z,102165.92
2018-11-14T21:55:27.764Z,102157.45
2018-11-14T21:57:54.854Z,102153.92
2018-11-14T22:00:39.246Z,102154.02
2018-11-14T22:03:07.635Z,102149.55
2018-11-14T22:05:35.025Z,102118.35
2018-11-14T22:08:02.128Z,102144.48
2018-11-14T22:10:29.365Z,102142.09
2018-11-14T22:12:56.431Z,102141.13
2018-11-14T22:15:24.651Z,102135.94
2018-11-14T22:17:51.933Z,102140.48
2018-11-14T22:20:20.178Z,102146.34
2018-11-14T22:22:47.849Z,102152.78
2018-11-14T22:25:17.776Z,102157.99
2018-11-14T22:27:48.346Z,102160.26
2018-11-14T22:30:23.203Z,102162.06
2018-11-14T22:38:12.312Z,102149.44
2018-11-14T22:40:39.431Z,102154.71
2018-11-14T22:43:06.582Z,102150.89
2018-11-14T22:45:33.757Z,102147.67
2018-11-14T22:48:00.839Z,102153.03
2018-11-14T22:50:27.947Z,102150.84
2018-11-14T22:52:55.120Z,102152.02
2018-11-14T22:55:23.278Z,102151.85
2018-11-14T22:57:51.055Z,102151.47
2018-11-14T23:00:27.637Z,102151.39
2018-11-14T23:02:56.740Z,102145.72
2018-11-14T23:05:23.841Z,102149.83
2018-11-14T23:07:52.583Z,102147.16
2018-11-14T23:10:20.608Z,102139.42
2018-11-14T23:12:48.167Z,102140.70
2018-11-14T23:15:16.160Z,102144.81
2018-11-14T23:17:43.239Z,102154.27
2018-11-14T23:20:14.252Z,102152.43
2018-11-14T23:22:42.200Z,102156.16
2018-11-14T23:25:09.997Z,102154.16
2018-11-14T23:27:37.704Z,102153.83
2018-11-14T23:30:06.685Z,102147.94
2018-11-14T23:32:33.781Z,102149.63
2018-11-14T23:35:06.485Z,102156.57
2018-11-14T23:37:33.668Z,102158.75
2018-11-14T23:40:00.770Z,102159.50
2018-11-14T23:42:27.961Z,102156.00
2018-11-14T23:44:55.278Z,102155.64
2018-11-14T23:47:22.389Z,102155.34
2018-11-14T23:49:49.871Z,102154.88
2018-11-14T23:52:16.984Z,102145.76
2018-11-14T23:54:44.118Z,102153.61
2018-11-14T23:57:11.287Z,102147.69
2018-11-14T23:59:38.787Z,102149.72
