createdAt,value
2023-02-15T00:00:40.256Z,0.00
2023-02-15T00:05:40.212Z,0.00
2023-02-15T00:10:40.192Z,0.00
2023-02-15T00:15:40.134Z,0.00
2023-02-15T00:20:40.035Z,0.00
2023-02-15T00:25:39.993Z,0.00
2023-02-15T00:30:40.114Z,0.00
2023-02-15T00:35:39.823Z,0.00
2023-02-15T00:40:39.822Z,0.00
2023-02-15T00:45:39.779Z,0.00
2023-02-15T00:50:39.777Z,0.00
2023-02-15T00:55:39.582Z,0.00
2023-02-15T01:00:39.508Z,0.00
2023-02-15T01:05:39.472Z,0.00
2023-02-15T01:10:39.374Z,0.00
2023-02-15T01:15:39.346Z,0.00
2023-02-15T01:20:39.318Z,0.00
2023-02-15T01:25:39.154Z,0.00
2023-02-15T01:30:39.144Z,0.00
2023-02-15T01:35:39.096Z,0.00
2023-02-15T01:40:39.047Z,0.00
2023-02-15T01:45:38.934Z,0.00
2023-02-15T01:50:38.885Z,0.00
2023-02-15T01:55:38.787Z,0.00
2023-02-15T02:00:38.793Z,0.00
2023-02-15T02:05:38.644Z,0.00
2023-02-15T02:10:38.669Z,0.00
2023-02-15T02:15:38.560Z,0.00
2023-02-15T02:20:38.488Z,0.00
2023-02-15T02:25:38.383Z,0.00
2023-02-15T02:30:38.599Z,0.00
2023-02-15T02:35:38.254Z,0.00
2023-02-15T02:40:38.229Z,0.00
2023-02-15T02:45:38.181Z,0.00
2023-02-15T02:50:38.069Z,0.00
2023-02-15T02:55:38.001Z,0.00
2023-02-15T03:00:37.969Z,0.00
2023-02-15T03:05:37.968Z,0.00
2023-02-15T03:10:37.858Z,0.00
2023-02-15T03:15:37.870Z,0.00
2023-02-15T03:20:37.849Z,0.00
2023-02-15T03:25:37.756Z,0.00
2023-02-15T03:30:37.636Z,0.00
2023-02-15T03:35:37.605Z,0.00
2023-02-15T03:40:37.636Z,0.00
2023-02-15T03:45:37.376Z,0.00
2023-02-15T03:50:37.370Z,0.00
2023-02-15T03:55:37.246Z,0.00
2023-02-15T04:00:37.190Z,0.00
2023-02-15T04:05:37.115Z,0.00
2023-02-15T04:10:37.066Z,0.00
2023-02-15T04:15:37.004Z,0.00
2023-02-15T04:20:36.898Z,0.00
2023-02-15T04:25:36.858Z,0.00
2023-02-15T04:30:36.820Z,0.00
2023-02-15T04:35:36.741Z,0.00
2023-02-15T04:40:36.716Z,0.00
2023-02-15T04:45:36.670Z,0.00
2023-02-15T04:50:36.522Z,0.00
2023-02-15T04:55:36.492Z,0.00
2023-02-15T05:00:36.431Z,0.00
2023-02-15T05:05:36.330Z,0.00
2023-02-15T05:10:36.326Z,0.00
2023-02-15T05:15:36.189Z,0.00
2023-02-15T05:20:36.147Z,0.00
2023-02-15T05:25:36.064Z,0.00
2023-02-15T05:30:36.117Z,0.00
2023-02-15T05:35:35.979Z,0.00
2023-02-15T05:40:35.872Z,0.00
2023-02-15T05:45:35.837Z,0.00
2023-02-15T05:50:35.788Z,0.00
2023-02-15T05:55:35.714Z,0.00
2023-02-15T06:00:38.011Z,5.62
2023-02-15T06:05:35.608Z,11.25
2023-02-15T06:10:35.496Z,16.88
2023-02-15T06:15:35.485Z,28.12
2023-02-15T06:20:35.378Z,45.00
2023-02-15T06:25:36.635Z,61.88
2023-02-15T06:30:35.280Z,84.38
2023-02-15T06:35:35.281Z,135.00
2023-02-15T06:40:35.118Z,213.75
2023-02-15T06:45:35.071Z,236.25
2023-02-15T06:50:35.003Z,489.38
2023-02-15T06:55:35.106Z,624.38
2023-02-15T07:00:35.514Z,708.75
2023-02-15T07:05:34.801Z,1406.25
2023-02-15T07:10:34.763Z,1845.00
2023-02-15T07:15:34.637Z,2030.62
2023-02-15T07:20:36.629Z,2356.88
2023-02-15T07:25:34.500Z,2559.38
2023-02-15T07:30:34.630Z,2475.00
2023-02-15T07:35:34.415Z,2818.12
2023-02-15T07:40:34.377Z,2840.62
2023-02-15T07:45:34.283Z,2908.12
2023-02-15T07:50:34.253Z,2981.25
2023-02-15T07:55:34.164Z,3195.00
2023-02-15T08:00:34.056Z,3234.38
2023-02-15T08:05:34.025Z,3161.25
2023-02-15T08:10:33.966Z,3195.00
2023-02-15T08:15:33.867Z,3375.00
2023-02-15T08:20:33.816Z,3223.12
2023-02-15T08:25:33.722Z,3403.12
2023-02-15T08:30:36.136Z,3307.50
2023-02-15T08:35:33.695Z,3133.12
2023-02-15T08:40:33.544Z,2947.50
2023-02-15T08:45:33.477Z,607.50
2023-02-15T08:50:33.422Z,461.25
2023-02-15T08:55:33.330Z,450.00
2023-02-15T09:00:33.286Z,450.00
2023-02-15T09:05:33.220Z,450.00
2023-02-15T09:10:33.154Z,444.38
2023-02-15T09:15:33.360Z,444.38
2023-02-15T09:20:33.186Z,444.38
2023-02-15T09:25:32.976Z,438.75
2023-02-15T09:30:33.036Z,433.12
2023-02-15T09:35:32.797Z,433.12
2023-02-15T09:40:32.770Z,433.12
2023-02-15T09:45:32.683Z,427.50
2023-02-15T09:50:32.627Z,427.50
2023-02-15T09:55:32.668Z,427.50
2023-02-15T10:00:32.496Z,421.88
2023-02-15T10:05:32.433Z,421.88
2023-02-15T10:10:32.378Z,416.25
2023-02-15T10:15:32.309Z,410.62
2023-02-15T10:20:32.229Z,410.62
2023-02-15T10:25:32.189Z,405.00
2023-02-15T10:30:32.656Z,405.00
2023-02-15T10:35:32.075Z,399.38
2023-02-15T10:40:31.990Z,399.38
2023-02-15T10:45:31.922Z,393.75
2023-02-15T10:50:31.846Z,388.12
2023-02-15T10:55:31.812Z,382.50
2023-02-15T11:00:31.716Z,376.88
2023-02-15T11:05:31.665Z,376.88
2023-02-15T11:10:31.605Z,371.25
2023-02-15T11:15:31.524Z,371.25
2023-02-15T11:20:31.476Z,371.25
2023-02-15T11:25:31.403Z,365.62
2023-02-15T11:30:31.376Z,360.00
2023-02-15T11:35:31.255Z,360.00
2023-02-15T11:40:31.190Z,360.00
2023-02-15T11:45:31.122Z,354.38
2023-02-15T11:50:31.048Z,354.38
2023-02-15T11:55:31.025Z,348.75
2023-02-15T12:00:30.934Z,348.75
2023-02-15T12:05:30.861Z,343.12
2023-02-15T12:10:30.785Z,348.75
2023-02-15T12:15:30.732Z,343.12
2023-02-15T12:20:30.674Z,343.12
2023-02-15T12:25:30.624Z,337.50
2023-02-15T12:30:30.605Z,337.50
2023-02-15T12:35:30.463Z,331.88
2023-02-15T12:40:31.716Z,326.25
2023-02-15T12:45:30.339Z,326.25
2023-02-15T12:50:34.558Z,320.62
2023-02-15T12:55:30.225Z,320.62
2023-02-15T13:00:30.196Z,315.00
2023-02-15T13:05:30.136Z,315.00
2023-02-15T13:10:30.068Z,309.38
2023-02-15T13:15:29.990Z,303.75
2023-02-15T13:20:29.873Z,303.75
2023-02-15T13:25:29.804Z,298.12
2023-02-15T13:30:29.810Z,292.50
2023-02-15T13:35:29.698Z,292.50
2023-02-15T13:40:29.668Z,286.88
2023-02-15T13:45:29.624Z,281.25
2023-02-15T13:50:29.487Z,275.62
2023-02-15T13:55:29.413Z,275.62
2023-02-15T14:00:29.511Z,270.00
2023-02-15T14:05:29.325Z,264.38
2023-02-15T14:10:29.263Z,258.75
2023-02-15T14:15:29.157Z,253.12
2023-02-15T14:20:29.091Z,247.50
2023-02-15T14:25:29.525Z,247.50
2023-02-15T14:30:29.308Z,241.88
2023-02-15T14:35:28.901Z,236.25
2023-02-15T14:40:29.077Z,225.00
2023-02-15T14:45:28.803Z,219.38
2023-02-15T14:50:28.999Z,213.75
2023-02-15T14:55:28.841Z,202.50
2023-02-15T15:00:28.713Z,196.88
2023-02-15T15:05:28.543Z,185.62
2023-02-15T15:10:28.463Z,174.38
2023-02-15T15:15:28.523Z,168.75
2023-02-15T15:20:28.328Z,157.50
2023-02-15T15:25:28.304Z,146.25
2023-02-15T15:30:28.219Z,135.00
2023-02-15T15:35:28.203Z,123.75
2023-02-15T15:40:28.066Z,112.50
2023-02-15T15:45:28.014Z,101.25
2023-02-15T15:50:27.991Z,90.00
2023-02-15T15:55:28.365Z,73.12
2023-02-15T16:00:27.755Z,61.88
2023-02-15T16:05:27.727Z,45.00
2023-02-15T16:10:27.741Z,33.75
2023-02-15T16:15:28.614Z,22.50
2023-02-15T16:20:27.595Z,16.88
2023-02-15T16:25:27.579Z,5.62
2023-02-15T16:30:27.633Z,0.00
2023-02-15T16:35:27.430Z,0.00
2023-02-15T16:40:27.258Z,0.00
2023-02-15T16:45:27.286Z,0.00
2023-02-15T16:50:27.120Z,0.00
2023-02-15T16:55:27.143Z,0.00
2023-02-15T17:00:27.088Z,0.00
2023-02-15T17:05:26.947Z,0.00
2023-02-15T17:10:27.022Z,0.00
2023-02-15T17:15:26.828Z,0.00
2023-02-15T17:20:26.886Z,0.00
2023-02-15T17:25:26.739Z,0.00
2023-02-15T17:30:26.671Z,0.00
2023-02-15T17:35:26.563Z,0.00
2023-02-15T17:40:26.513Z,0.00
2023-02-15T17:45:26.485Z,0.00
2023-02-15T17:50:26.462Z,0.00
2023-02-15T17:55:26.339Z,0.00
2023-02-15T18:00:26.296Z,0.00
2023-02-15T18:05:26.194Z,0.00
2023-02-15T18:10:26.265Z,0.00
2023-02-15T18:15:26.171Z,0.00
2023-02-15T18:20:26.226Z,0.00
2023-02-15T18:25:25.903Z,0.00
2023-02-15T18:30:26.014Z,0.00
2023-02-15T18:35:25.762Z,0.00
2023-02-15T18:40:25.811Z,0.00
2023-02-15T18:45:25.647Z,0.00
2023-02-15T18:50:25.603Z,0.00
2023-02-15T18:55:25.526Z,0.00
2023-02-15T19:00:25.565Z,0.00
2023-02-15T19:05:25.412Z,0.00
2023-02-15T19:10:25.376Z,0.00
2023-02-15T19:15:25.318Z,0.00
2023-02-15T19:20:25.198Z,0.00
2023-02-15T19:25:25.304Z,0.00
2023-02-15T19:30:25.372Z,0.00
2023-02-15T19:35:25.242Z,0.00
2023-02-15T19:40:25.038Z,0.00
2023-02-15T19:45:24.962Z,0.00
2023-02-15T19:50:24.874Z,0.00
2023-02-15T19:55:24.773Z,0.00
2023-02-15T20:00:24.684Z,0.00
2023-02-15T20:05:24.803Z,0.00
2023-02-15T20:10:24.585Z,0.00
2023-02-15T20:15:24.572Z,0.00
2023-02-15T20:20:24.483Z,0.00
2023-02-15T20:25:24.376Z,0.00
2023-02-15T20:30:24.390Z,0.00
2023-02-15T20:35:24.337Z,0.00
2023-02-15T20:40:24.426Z,0.00
2023-02-15T20:45:24.144Z,0.00
2023-02-15T20:50:24.191Z,0.00
2023-02-15T20:55:24.076Z,0.00
2023-02-15T21:00:23.952Z,0.00
2023-02-15T21:05:23.874Z,0.00
2023-02-15T21:10:23.814Z,0.00
2023-02-15T21:15:23.772Z,0.00
2023-02-15T21:20:23.685Z,0.00
2023-02-15T21:25:23.653Z,0.00
2023-02-15T21:30:23.757Z,0.00
2023-02-15T21:35:23.610Z,0.00
2023-02-15T21:40:23.452Z,0.00
2023-02-15T21:45:23.446Z,0.00
2023-02-15T21:50:23.292Z,0.00
2023-02-15T21:55:23.252Z,0.00
2023-02-15T22:00:23.335Z,0.00
2023-02-15T22:05:23.115Z,0.00
2023-02-15T22:10:23.105Z,0.00
2023-02-15T22:15:22.991Z,0.00
2023-02-15T22:20:22.930Z,0.00
2023-02-15T22:25:22.845Z,0.00
2023-02-15T22:30:22.817Z,0.00
2023-02-15T22:35:22.760Z,0.00
2023-02-15T22:40:22.711Z,0.00
2023-02-15T22:45:22.585Z,0.00
2023-02-15T22:50:22.579Z,0.00
2023-02-15T22:55:22.494Z,0.00
2023-02-15T23:00:22.420Z,0.00
2023-02-15T23:05:22.483Z,0.00
2023-02-15T23:10:22.351Z,0.00
2023-02-15T23:15:22.288Z,0.00
2023-02-15T23:20:22.159Z,0.00
2023-02-15T23:25:22.152Z,0.00
2023-02-15T23:30:22.095Z,0.00
2023-02-15T23:35:21.936Z,0.00
2023-02-15T23:40:21.878Z,0.00
2023-02-15T23:45:21.807Z,0.00
2023-02-15T23:50:21.784Z,0.00
2023-02-15T23:55:21.724Z,0.00
