createdAt,value
2023-08-26T00:00:25.542Z,100102.75
2023-08-26T00:02:57.597Z,100095.31
2023-08-26T00:05:29.389Z,100089.06
2023-08-26T00:08:01.305Z,100087.88
2023-08-26T00:10:34.396Z,100087.50
2023-08-26T00:13:06.294Z,100075.72
2023-08-26T00:15:38.291Z,100082.56
2023-08-26T00:18:12.690Z,100085.50
2023-08-26T00:20:44.874Z,100086.78
2023-08-26T00:23:16.749Z,100084.31
2023-08-26T00:25:49.957Z,100082.19
2023-08-26T00:28:21.833Z,100078.88
2023-08-26T00:31:03.650Z,100077.94
2023-08-26T00:33:35.569Z,100088.56
2023-08-26T00:36:07.572Z,100080.66
2023-08-26T00:38:39.392Z,100072.28
2023-08-26T00:41:12.625Z,100078.19
2023-08-26T00:43:44.384Z,100084.66
2023-08-26T00:46:16.267Z,100082.44
2023-08-26T00:48:48.103Z,100079.56
2023-08-26T00:51:20.606Z,100081.72
2023-08-26T00:53:54.250Z,100087.91
2023-08-26T00:56:28.300Z,100088.25
2023-08-26T00:59:00.014Z,100090.06
2023-08-26T01:01:34.094Z,100094.91
2023-08-26T01:04:06.870Z,100085.72
2023-08-26T01:06:38.751Z,100077.31
2023-08-26T01:09:10.672Z,100090.16
2023-08-26T01:11:59.761Z,100070.56
2023-08-26T01:14:40.166Z,100061.13
2023-08-26T01:17:13.472Z,100065.13
2023-08-26T01:19:47.682Z,100061.34
2023-08-26T01:22:25.281Z,100066.34
2023-08-26T01:24:59.207Z,100063.63
2023-08-26T01:27:31.113Z,100068.91
2023-08-26T01:30:04.846Z,100063.47
2023-08-26T01:32:48.621Z,100068.19
2023-08-26T01:35:30.974Z,100071.59
2023-08-26T01:38:04.820Z,100078.31
2023-08-26T01:40:42.997Z,100086.91
2023-08-26T01:43:15.178Z,100079.47
2023-08-26T01:45:46.788Z,100077.56
2023-08-26T01:48:18.770Z,100083.84
2023-08-26T01:50:50.715Z,100082.44
2023-08-26T01:53:22.577Z,100075.34
2023-08-26T01:55:55.822Z,100072.63
2023-08-26T01:58:27.718Z,100073.44
2023-08-26T02:00:59.638Z,100075.13
2023-08-26T02:03:31.600Z,100070.75
2023-08-26T02:06:03.422Z,100063.91
2023-08-26T02:08:35.410Z,100072.41
2023-08-26T02:11:09.740Z,100079.72
2023-08-26T02:13:41.398Z,100078.50
2023-08-26T02:16:13.288Z,100075.66
2023-08-26T02:18:46.423Z,100073.66
2023-08-26T02:21:18.097Z,100066.34
2023-08-26T02:23:49.843Z,100059.00
2023-08-26T02:26:23.037Z,100061.38
2023-08-26T02:28:56.378Z,100071.16
2023-08-26T02:31:28.782Z,100079.91
2023-08-26T02:34:00.508Z,100089.69
2023-08-26T02:36:32.335Z,100084.25
2023-08-26T02:39:04.251Z,100074.50
2023-08-26T02:41:37.588Z,100083.44
2023-08-26T02:44:09.461Z,100077.41
2023-08-26T02:46:42.762Z,100068.69
2023-08-26T02:49:14.706Z,100067.88
2023-08-26T02:51:46.668Z,100065.72
2023-08-26T02:54:18.490Z,100083.88
2023-08-26T02:56:52.597Z,100079.75
2023-08-26T02:59:24.281Z,100082.47
2023-08-26T03:02:02.542Z,100091.28
2023-08-26T03:04:34.343Z,100102.22
2023-08-26T03:07:06.156Z,100094.47
2023-08-26T03:09:38.020Z,100098.00
2023-08-26T03:12:12.335Z,100099.06
2023-08-26T03:14:44.330Z,100100.97
2023-08-26T03:17:16.213Z,100107.38
2023-08-26T03:19:48.107Z,100098.50
2023-08-26T03:22:20.035Z,100093.69
2023-08-26T03:24:52.162Z,100089.47
2023-08-26T03:27:26.098Z,100091.56
2023-08-26T03:29:58.061Z,100096.53
2023-08-26T03:32:31.443Z,100091.72
2023-08-26T03:35:04.009Z,100086.88
2023-08-26T03:37:35.961Z,100101.84
2023-08-26T03:40:10.254Z,100103.16
2023-08-26T03:42:45.819Z,100108.56
2023-08-26T03:45:17.838Z,100108.00
2023-08-26T03:47:49.678Z,100115.66
2023-08-26T03:50:21.686Z,100111.53
2023-08-26T03:52:53.496Z,100111.28
2023-08-26T03:55:25.381Z,100109.88
2023-08-26T03:57:58.647Z,100118.84
2023-08-26T04:00:30.748Z,100116.44
2023-08-26T04:03:02.623Z,100104.28
2023-08-26T04:05:34.664Z,100115.84
2023-08-26T04:08:07.973Z,100116.28
2023-08-26T04:10:39.904Z,100118.19
2023-08-26T04:13:27.546Z,100122.75
2023-08-26T04:16:04.830Z,100126.75
2023-08-26T04:18:35.965Z,100123.22
2023-08-26T04:21:08.406Z,100130.53
2023-08-26T04:23:40.291Z,100135.94
2023-08-26T04:26:12.174Z,100134.53
2023-08-26T04:28:45.316Z,100143.25
2023-08-26T04:31:17.742Z,100150.34
2023-08-26T04:33:49.414Z,100147.84
2023-08-26T04:36:21.347Z,100153.25
2023-08-26T04:38:53.255Z,100160.56
2023-08-26T04:41:25.901Z,100151.38
2023-08-26T04:44:00.492Z,100155.97
2023-08-26T04:46:32.936Z,100160.56
2023-08-26T04:49:05.810Z,100153.03
2023-08-26T04:51:39.577Z,100158.22
2023-08-26T04:54:11.323Z,100160.94
2023-08-26T04:56:43.201Z,100162.81
2023-08-26T04:59:16.405Z,100161.19
2023-08-26T05:01:48.588Z,100165.16
2023-08-26T05:04:20.762Z,100155.75
2023-08-26T05:06:52.342Z,100163.66
2023-08-26T05:09:24.222Z,100162.81
2023-08-26T05:11:58.226Z,100169.31
2023-08-26T05:14:31.343Z,100170.34
2023-08-26T05:17:03.189Z,100172.03
2023-08-26T05:19:35.109Z,100174.09
2023-08-26T05:22:08.046Z,100175.31
2023-08-26T05:24:39.752Z,100174.72
2023-08-26T05:27:11.612Z,100182.41
2023-08-26T05:29:45.225Z,100182.41
2023-08-26T05:32:16.877Z,100189.34
2023-08-26T05:34:48.897Z,100196.41
2023-08-26T05:37:20.766Z,100178.88
2023-08-26T05:39:52.615Z,100184.06
2023-08-26T05:42:24.548Z,100178.66
2023-08-26T05:44:57.567Z,100179.25
2023-08-26T05:47:29.425Z,100190.91
2023-08-26T05:50:02.278Z,100183.16
2023-08-26T05:52:34.195Z,100186.00
2023-08-26T05:55:06.294Z,100195.34
2023-08-26T05:57:38.185Z,100206.19
2023-08-26T06:00:11.810Z,100204.69
2023-08-26T06:02:43.606Z,100212.25
2023-08-26T06:05:15.646Z,100204.50
2023-08-26T06:07:47.552Z,100206.13
2023-08-26T06:10:19.655Z,100210.25
2023-08-26T06:12:52.127Z,100204.03
2023-08-26T06:15:26.369Z,100202.13
2023-08-26T06:17:58.359Z,100208.38
2023-08-26T06:20:30.750Z,100209.84
2023-08-26T06:23:03.753Z,100215.25
2023-08-26T06:25:35.711Z,100220.06
2023-08-26T06:28:08.635Z,100217.50
2023-08-26T06:30:41.664Z,100213.88
2023-08-26T06:33:13.732Z,100218.84
2023-08-26T06:35:49.698Z,100221.72
2023-08-26T06:38:21.728Z,100227.75
2023-08-26T06:40:59.254Z,100227.16
2023-08-26T06:43:31.764Z,100227.53
2023-08-26T06:46:05.475Z,100236.25
2023-08-26T06:48:37.417Z,100228.94
2023-08-26T06:51:09.352Z,100233.66
2023-08-26T06:53:41.337Z,100233.00
2023-08-26T06:56:13.340Z,100246.56
2023-08-26T06:58:45.278Z,100249.06
2023-08-26T07:01:18.516Z,100240.53
2023-08-26T07:03:50.574Z,100259.53
2023-08-26T07:06:25.028Z,100246.44
2023-08-26T07:08:56.742Z,100252.44
2023-08-26T07:11:28.619Z,100251.69
2023-08-26T07:14:01.657Z,100251.84
2023-08-26T07:16:34.813Z,100269.09
2023-08-26T07:19:09.850Z,100265.88
2023-08-26T07:21:41.503Z,100289.00
2023-08-26T07:24:13.736Z,100299.25
2023-08-26T07:26:46.047Z,100293.94
2023-08-26T07:29:17.691Z,100291.53
2023-08-26T07:31:51.011Z,100290.38
2023-08-26T07:34:23.033Z,100302.84
2023-08-26T07:36:55.032Z,100307.34
2023-08-26T07:39:27.016Z,100320.59
2023-08-26T07:41:58.880Z,100324.53
2023-08-26T07:44:30.896Z,100324.91
2023-08-26T07:47:04.146Z,100327.22
2023-08-26T07:49:35.939Z,100326.94
2023-08-26T07:52:07.853Z,100342.56
2023-08-26T07:54:39.883Z,100344.44
2023-08-26T07:57:11.730Z,100346.78
2023-08-26T07:59:43.664Z,100356.59
2023-08-26T08:02:16.622Z,100351.19
2023-08-26T08:04:49.684Z,100361.63
2023-08-26T08:07:21.626Z,100348.47
2023-08-26T08:09:54.460Z,100350.31
2023-08-26T08:12:26.448Z,100356.97
2023-08-26T08:14:58.455Z,100357.41
2023-08-26T08:17:31.553Z,100354.88
2023-08-26T08:20:04.183Z,100356.75
2023-08-26T08:22:44.375Z,100366.47
2023-08-26T08:25:16.825Z,100357.28
2023-08-26T08:27:48.701Z,100364.38
2023-08-26T08:30:20.646Z,100356.41
2023-08-26T08:32:53.969Z,100358.06
2023-08-26T08:35:25.936Z,100357.22
2023-08-26T08:37:57.862Z,100353.69
2023-08-26T08:40:29.740Z,100346.78
2023-08-26T08:43:06.765Z,100358.38
2023-08-26T08:45:40.957Z,100365.41
2023-08-26T08:48:14.647Z,100353.72
2023-08-26T08:50:46.673Z,100360.81
2023-08-26T08:53:24.156Z,100360.38
2023-08-26T08:55:57.610Z,100363.28
2023-08-26T08:58:30.668Z,100359.03
2023-08-26T09:01:05.353Z,100360.41
2023-08-26T09:03:39.437Z,100361.00
2023-08-26T09:06:13.687Z,100368.03
2023-08-26T09:08:48.229Z,100375.78
2023-08-26T09:11:19.874Z,100383.59
2023-08-26T09:13:51.979Z,100384.38
2023-08-26T09:16:38.375Z,100387.88
2023-08-26T09:19:14.167Z,100389.00
2023-08-26T09:21:48.017Z,100392.25
2023-08-26T09:24:21.195Z,100406.13
2023-08-26T09:27:04.129Z,100408.38
2023-08-26T09:29:39.257Z,100403.56
2023-08-26T09:32:12.246Z,100402.66
2023-08-26T09:34:45.463Z,100407.78
2023-08-26T09:37:18.898Z,100400.25
2023-08-26T09:39:50.840Z,100403.94
2023-08-26T09:42:23.560Z,100403.78
2023-08-26T09:44:59.019Z,100417.66
2023-08-26T09:47:37.374Z,100420.28
2023-08-26T09:50:13.043Z,100428.91
2023-08-26T09:52:48.451Z,100428.31
2023-08-26T09:55:22.010Z,100423.47
2023-08-26T09:57:55.189Z,100425.44
2023-08-26T10:00:27.442Z,100414.47
2023-08-26T10:03:07.474Z,100429.56
2023-08-26T10:05:43.450Z,100430.94
2023-08-26T10:08:15.835Z,100425.06
2023-08-26T10:10:56.243Z,100431.31
2023-08-26T10:13:30.017Z,100414.59
2023-08-26T10:16:07.879Z,100421.13
2023-08-26T10:18:48.217Z,100419.81
2023-08-26T10:21:21.688Z,100414.81
2023-08-26T10:23:53.981Z,100411.63
2023-08-26T10:26:27.608Z,100427.47
2023-08-26T10:29:00.790Z,100433.66
2023-08-26T10:31:39.949Z,100423.16
2023-08-26T10:34:21.378Z,100415.22
2023-08-26T10:37:00.190Z,100419.59
2023-08-26T10:39:35.849Z,100431.00
2023-08-26T10:42:19.739Z,100423.25
2023-08-26T10:44:57.245Z,100423.38
2023-08-26T10:47:46.060Z,100434.22
2023-08-26T10:50:23.220Z,100432.09
2023-08-26T10:53:02.166Z,100425.59
2023-08-26T10:55:36.601Z,100428.91
2023-08-26T10:58:17.706Z,100417.03
2023-08-26T11:00:51.463Z,100414.31
2023-08-26T11:03:25.057Z,100419.28
2023-08-26T11:06:07.520Z,100412.91
2023-08-26T11:08:53.643Z,100429.00
2023-08-26T11:11:25.981Z,100422.88
2023-08-26T11:13:57.622Z,100421.09
2023-08-26T11:16:30.111Z,100424.38
2023-08-26T11:19:04.992Z,100425.47
2023-08-26T11:21:38.183Z,100426.41
2023-08-26T11:24:11.343Z,100426.19
2023-08-26T11:26:50.000Z,100428.31
2023-08-26T11:29:21.633Z,100431.97
2023-08-26T11:31:53.979Z,100433.91
2023-08-26T11:34:29.466Z,100431.41
2023-08-26T11:37:01.592Z,100445.25
2023-08-26T11:39:37.612Z,100433.28
2023-08-26T11:42:16.524Z,100435.31
2023-08-26T11:44:50.738Z,100441.00
2023-08-26T11:47:23.638Z,100434.13
2023-08-26T11:49:58.801Z,100443.00
2023-08-26T11:52:37.391Z,100437.28
2023-08-26T11:55:10.086Z,100430.41
2023-08-26T11:57:43.216Z,100432.66
2023-08-26T12:00:18.547Z,100436.78
2023-08-26T12:02:52.097Z,100439.41
2023-08-26T12:05:24.225Z,100443.38
2023-08-26T12:07:58.229Z,100449.22
2023-08-26T12:10:33.089Z,100439.13
2023-08-26T12:13:07.994Z,100443.09
2023-08-26T12:15:43.209Z,100435.75
2023-08-26T12:18:15.467Z,100427.53
2023-08-26T12:20:48.475Z,100433.50
2023-08-26T12:23:23.668Z,100434.38
2023-08-26T12:25:57.509Z,100429.47
2023-08-26T12:28:29.978Z,100439.66
2023-08-26T12:31:01.829Z,100434.09
2023-08-26T12:33:35.954Z,100434.75
2023-08-26T12:36:11.906Z,100436.44
2023-08-26T12:38:43.886Z,100443.72
2023-08-26T12:41:16.820Z,100441.16
2023-08-26T12:43:49.504Z,100441.53
2023-08-26T12:46:21.242Z,100442.53
2023-08-26T12:48:55.548Z,100444.38
2023-08-26T12:51:28.191Z,100443.53
2023-08-26T12:53:59.955Z,100441.59
2023-08-26T12:56:33.026Z,100440.16
2023-08-26T12:59:05.021Z,100439.00
2023-08-26T13:01:36.889Z,100444.22
2023-08-26T13:04:09.581Z,100437.84
2023-08-26T13:06:42.496Z,100443.06
2023-08-26T13:09:14.485Z,100445.47
2023-08-26T13:11:47.593Z,100446.88
2023-08-26T13:14:19.491Z,100441.44
2023-08-26T13:16:51.899Z,100432.19
2023-08-26T13:19:24.059Z,100451.78
2023-08-26T13:21:57.643Z,100449.06
2023-08-26T13:24:29.619Z,100449.91
2023-08-26T13:27:03.139Z,100454.69
2023-08-26T13:29:36.571Z,100429.59
2023-08-26T13:32:09.345Z,100438.03
2023-08-26T13:34:42.687Z,100453.09
2023-08-26T13:37:15.417Z,100455.13
2023-08-26T13:39:47.502Z,100461.56
2023-08-26T13:42:20.717Z,100463.28
2023-08-26T13:44:52.640Z,100457.53
2023-08-26T13:47:24.548Z,100463.03
2023-08-26T13:49:56.442Z,100461.88
2023-08-26T13:52:28.364Z,100455.41
2023-08-26T13:55:00.248Z,100463.00
2023-08-26T13:57:33.202Z,100462.19
2023-08-26T14:00:06.755Z,100459.16
2023-08-26T14:02:38.793Z,100465.03
2023-08-26T14:05:12.409Z,100466.19
2023-08-26T14:07:45.547Z,100463.56
2023-08-26T14:10:17.247Z,100469.34
2023-08-26T14:12:50.258Z,100475.75
2023-08-26T14:15:22.262Z,100465.28
2023-08-26T14:17:54.034Z,100468.28
2023-08-26T14:20:27.375Z,100461.91
2023-08-26T14:22:59.246Z,100472.06
2023-08-26T14:25:31.572Z,100461.28
2023-08-26T14:28:05.438Z,100469.63
2023-08-26T14:30:39.831Z,100472.59
2023-08-26T14:33:13.652Z,100474.72
2023-08-26T14:35:50.342Z,100472.25
2023-08-26T14:38:25.036Z,100458.78
2023-08-26T14:40:56.939Z,100456.19
2023-08-26T14:43:30.091Z,100452.38
2023-08-26T14:46:02.001Z,100464.06
2023-08-26T14:48:34.052Z,100457.56
2023-08-26T14:51:06.635Z,100451.66
2023-08-26T14:53:38.364Z,100446.34
2023-08-26T14:56:10.319Z,100448.81
2023-08-26T14:58:43.361Z,100438.44
2023-08-26T15:01:16.770Z,100450.59
2023-08-26T15:03:49.493Z,100450.53
2023-08-26T15:06:21.223Z,100451.56
2023-08-26T15:08:53.142Z,100451.25
2023-08-26T15:11:25.052Z,100457.31
2023-08-26T15:13:58.343Z,100451.16
2023-08-26T15:16:31.805Z,100451.59
2023-08-26T15:19:03.932Z,100454.22
2023-08-26T15:21:37.220Z,100449.69
2023-08-26T15:24:09.942Z,100451.09
2023-08-26T15:26:43.337Z,100450.56
2023-08-26T15:29:16.581Z,100442.69
2023-08-26T15:31:48.978Z,100439.00
2023-08-26T15:34:21.337Z,100443.19
2023-08-26T15:36:53.057Z,100444.66
2023-08-26T15:39:25.494Z,100436.22
2023-08-26T15:41:57.372Z,100433.94
2023-08-26T15:44:31.676Z,100437.75
2023-08-26T15:47:03.478Z,100431.00
2023-08-26T15:49:35.350Z,100426.59
2023-08-26T15:52:07.260Z,100430.09
2023-08-26T15:54:39.153Z,100434.88
2023-08-26T15:57:11.655Z,100431.13
2023-08-26T15:59:44.635Z,100423.16
2023-08-26T16:02:17.935Z,100417.53
2023-08-26T16:04:49.801Z,100417.91
2023-08-26T16:07:23.192Z,100415.78
2023-08-26T16:09:55.169Z,100410.41
2023-08-26T16:12:28.441Z,100414.84
2023-08-26T16:15:01.727Z,100406.72
2023-08-26T16:17:33.673Z,100413.19
2023-08-26T16:20:05.783Z,100404.88
2023-08-26T16:22:39.034Z,100395.78
2023-08-26T16:25:12.991Z,100398.81
2023-08-26T16:27:44.907Z,100388.94
2023-08-26T16:30:18.354Z,100383.78
2023-08-26T16:32:50.434Z,100398.63
2023-08-26T16:35:22.209Z,100387.59
2023-08-26T16:37:54.127Z,100383.69
2023-08-26T16:40:26.046Z,100377.78
2023-08-26T16:42:58.140Z,100378.31
2023-08-26T16:45:31.627Z,100382.69
2023-08-26T16:48:03.587Z,100379.00
2023-08-26T16:50:36.845Z,100377.59
2023-08-26T16:53:09.522Z,100379.63
2023-08-26T16:55:41.858Z,100382.16
2023-08-26T16:58:13.555Z,100388.88
2023-08-26T17:00:46.768Z,100391.56
2023-08-26T17:03:20.207Z,100391.88
2023-08-26T17:05:57.130Z,100395.69
2023-08-26T17:08:31.569Z,100395.38
2023-08-26T17:11:09.248Z,100394.88
2023-08-26T17:13:42.511Z,100403.31
2023-08-26T17:16:15.750Z,100399.97
2023-08-26T17:18:48.640Z,100405.72
2023-08-26T17:21:20.519Z,100402.66
2023-08-26T17:23:52.666Z,100410.69
2023-08-26T17:26:24.360Z,100423.50
2023-08-26T17:28:56.264Z,100427.97
2023-08-26T17:31:30.090Z,100438.13
2023-08-26T17:34:02.061Z,100441.78
2023-08-26T17:36:34.222Z,100441.16
2023-08-26T17:39:06.146Z,100450.63
2023-08-26T17:41:38.002Z,100459.66
2023-08-26T17:44:09.848Z,100468.44
2023-08-26T17:46:43.027Z,100466.28
2023-08-26T17:49:14.950Z,100466.28
2023-08-26T17:51:46.921Z,100467.09
2023-08-26T17:54:20.767Z,100465.09
2023-08-26T17:56:53.532Z,100466.44
2023-08-26T17:59:25.438Z,100460.78
2023-08-26T18:01:58.579Z,100469.69
2023-08-26T18:04:30.453Z,100466.13
2023-08-26T18:07:04.262Z,100468.53
2023-08-26T18:09:36.210Z,100466.41
2023-08-26T18:12:08.728Z,100464.31
2023-08-26T18:14:40.496Z,100468.59
2023-08-26T18:17:13.689Z,100473.72
2023-08-26T18:19:45.574Z,100469.38
2023-08-26T18:22:17.471Z,100467.47
2023-08-26T18:24:49.492Z,100466.97
2023-08-26T18:27:21.327Z,100471.25
2023-08-26T18:29:53.256Z,100466.69
2023-08-26T18:32:26.579Z,100478.06
2023-08-26T18:34:58.490Z,100471.41
2023-08-26T18:37:30.308Z,100478.03
2023-08-26T18:40:02.239Z,100479.22
2023-08-26T18:42:34.606Z,100471.19
2023-08-26T18:45:09.661Z,100474.59
2023-08-26T18:47:42.826Z,100478.09
2023-08-26T18:50:15.720Z,100479.53
2023-08-26T18:52:47.793Z,100485.19
2023-08-26T18:55:19.817Z,100485.44
2023-08-26T18:57:51.726Z,100479.97
2023-08-26T19:00:24.135Z,100483.50
2023-08-26T19:02:57.619Z,100483.25
2023-08-26T19:05:29.592Z,100483.63
2023-08-26T19:08:01.608Z,100482.41
2023-08-26T19:10:33.509Z,100482.53
2023-08-26T19:13:07.184Z,100483.09
2023-08-26T19:15:39.448Z,100488.16
2023-08-26T19:18:13.127Z,100486.56
2023-08-26T19:20:45.006Z,100483.66
2023-08-26T19:23:16.942Z,100478.66
2023-08-26T19:25:52.364Z,100486.22
2023-08-26T19:28:24.346Z,100481.28
2023-08-26T19:30:56.426Z,100480.91
2023-08-26T19:33:29.411Z,100479.25
2023-08-26T19:36:01.324Z,100472.13
2023-08-26T19:38:33.283Z,100480.06
2023-08-26T19:41:05.189Z,100472.38
2023-08-26T19:43:37.054Z,100468.13
2023-08-26T19:46:08.960Z,100468.59
2023-08-26T19:48:54.600Z,100468.06
2023-08-26T19:51:30.029Z,100466.41
2023-08-26T19:54:01.699Z,100459.25
2023-08-26T19:56:33.595Z,100456.69
2023-08-26T19:59:05.862Z,100458.75
2023-08-26T20:01:37.781Z,100458.00
2023-08-26T20:04:11.682Z,100456.47
2023-08-26T20:06:43.541Z,100452.75
2023-08-26T20:09:15.583Z,100454.03
2023-08-26T20:11:47.534Z,100448.66
2023-08-26T20:14:19.528Z,100449.78
2023-08-26T20:16:51.463Z,100449.56
2023-08-26T20:19:25.047Z,100451.28
2023-08-26T20:21:59.213Z,100447.91
2023-08-26T20:24:32.174Z,100436.66
2023-08-26T20:27:04.022Z,100439.44
2023-08-26T20:29:36.406Z,100433.88
2023-08-26T20:32:09.282Z,100430.63
2023-08-26T20:34:42.295Z,100430.69
2023-08-26T20:37:14.286Z,100419.66
2023-08-26T20:39:46.209Z,100423.59
2023-08-26T20:42:18.237Z,100425.72
2023-08-26T20:44:50.098Z,100427.81
2023-08-26T20:47:22.075Z,100430.69
2023-08-26T20:50:01.626Z,100431.84
2023-08-26T20:52:33.295Z,100432.50
2023-08-26T20:55:05.134Z,100431.06
2023-08-26T20:57:37.026Z,100431.06
2023-08-26T21:00:10.998Z,100437.78
2023-08-26T21:02:42.701Z,100431.81
2023-08-26T21:05:15.872Z,100427.34
2023-08-26T21:07:47.824Z,100428.81
2023-08-26T21:10:19.754Z,100429.84
2023-08-26T21:12:54.660Z,100426.59
2023-08-26T21:15:26.549Z,100420.94
2023-08-26T21:17:58.668Z,100425.75
2023-08-26T21:20:32.444Z,100424.47
2023-08-26T21:23:04.553Z,100429.03
2023-08-26T21:25:36.472Z,100431.16
2023-08-26T21:28:09.836Z,100431.16
2023-08-26T21:30:41.854Z,100441.81
2023-08-26T21:33:13.839Z,100440.22
2023-08-26T21:35:47.182Z,100442.75
2023-08-26T21:38:19.179Z,100442.94
2023-08-26T21:40:51.031Z,100441.69
2023-08-26T21:43:22.927Z,100441.25
2023-08-26T21:45:54.831Z,100442.53
2023-08-26T21:48:28.091Z,100445.88
2023-08-26T21:51:01.244Z,100433.56
2023-08-26T21:53:33.124Z,100437.53
2023-08-26T21:56:05.059Z,100431.53
2023-08-26T21:58:38.541Z,100432.56
2023-08-26T22:01:10.770Z,100421.72
2023-08-26T22:03:42.486Z,100424.66
2023-08-26T22:06:15.542Z,100428.81
2023-08-26T22:08:47.534Z,100430.91
2023-08-26T22:11:19.370Z,100431.31
2023-08-26T22:13:51.234Z,100434.66
2023-08-26T22:16:23.556Z,100436.13
2023-08-26T22:18:55.380Z,100436.56
2023-08-26T22:21:28.333Z,100430.13
2023-08-26T22:24:00.242Z,100428.00
2023-08-26T22:26:32.115Z,100425.09
2023-08-26T22:29:04.185Z,100428.25
2023-08-26T22:31:36.036Z,100428.03
2023-08-26T22:34:07.909Z,100427.63
2023-08-26T22:36:41.377Z,100427.44
2023-08-26T22:39:20.127Z,100437.19
2023-08-26T22:41:53.379Z,100434.28
2023-08-26T22:44:25.388Z,100433.88
2023-08-26T22:46:57.218Z,100433.88
2023-08-26T22:49:29.100Z,100432.22
2023-08-26T22:52:02.329Z,100437.19
2023-08-26T22:54:34.188Z,100428.47
2023-08-26T22:57:07.110Z,100436.38
2023-08-26T22:59:38.973Z,100432.63
2023-08-26T23:02:10.946Z,100433.03
2023-08-26T23:04:43.907Z,100420.16
2023-08-26T23:07:17.214Z,100416.41
2023-08-26T23:09:49.118Z,100424.72
2023-08-26T23:12:21.016Z,100407.88
2023-08-26T23:14:52.897Z,100410.59
2023-08-26T23:17:26.420Z,100410.41
2023-08-26T23:19:58.396Z,100408.72
2023-08-26T23:22:31.385Z,100402.91
2023-08-26T23:25:03.779Z,100403.09
2023-08-26T23:27:36.169Z,100407.28
2023-08-26T23:30:09.022Z,100404.16
2023-08-26T23:32:41.810Z,100403.91
2023-08-26T23:35:15.861Z,100403.50
2023-08-26T23:37:49.163Z,100401.63
2023-08-26T23:40:21.273Z,100390.22
2023-08-26T23:42:52.861Z,100380.00
2023-08-26T23:45:24.809Z,100385.63
2023-08-26T23:47:57.824Z,100379.41
2023-08-26T23:50:29.747Z,100378.13
2023-08-26T23:53:02.992Z,100365.66
2023-08-26T23:55:37.752Z,100364.00
2023-08-26T23:58:10.706Z,100366.91
