createdAt,value
2023-01-07T00:00:09.539Z,0.69
2023-01-07T00:02:40.056Z,0.67
2023-01-07T00:05:08.687Z,0.66
2023-01-07T00:07:36.731Z,0.47
2023-01-07T00:10:05.500Z,0.47
2023-01-07T00:12:33.801Z,0.73
2023-01-07T00:15:02.723Z,0.67
2023-01-07T00:17:31.185Z,0.61
2023-01-07T00:19:59.769Z,0.67
2023-01-07T00:22:28.013Z,0.70
2023-01-07T00:24:56.611Z,0.53
2023-01-07T00:27:25.576Z,0.72
2023-01-07T00:29:54.426Z,0.72
2023-01-07T00:32:42.605Z,0.67
2023-01-07T00:35:23.243Z,0.58
2023-01-07T00:37:54.331Z,0.70
2023-01-07T00:40:23.296Z,0.81
2023-01-07T00:42:54.515Z,0.53
2023-01-07T00:45:23.856Z,0.52
2023-01-07T00:47:53.693Z,0.81
2023-01-07T00:50:27.894Z,0.73
2023-01-07T00:52:57.210Z,0.81
2023-01-07T00:55:26.851Z,0.77
2023-01-07T00:57:56.899Z,0.79
2023-01-07T01:00:27.115Z,0.87
2023-01-07T01:02:55.391Z,0.87
2023-01-07T01:05:23.477Z,0.65
2023-01-07T01:07:52.143Z,0.68
2023-01-07T01:10:21.417Z,0.90
2023-01-07T01:12:50.177Z,0.87
2023-01-07T01:15:18.148Z,0.66
2023-01-07T01:17:46.312Z,0.66
2023-01-07T01:20:16.191Z,0.63
2023-01-07T01:22:45.055Z,0.64
2023-01-07T01:25:13.912Z,0.84
2023-01-07T01:27:42.174Z,0.96
2023-01-07T01:30:11.385Z,0.75
2023-01-07T01:32:41.185Z,0.98
2023-01-07T01:35:14.550Z,0.96
2023-01-07T01:37:42.861Z,0.55
2023-01-07T01:40:12.584Z,0.72
2023-01-07T01:42:41.469Z,0.84
2023-01-07T01:45:13.648Z,0.90
2023-01-07T01:47:44.943Z,0.90
2023-01-07T01:50:39.761Z,0.61
2023-01-07T01:53:22.739Z,0.86
2023-01-07T01:55:59.328Z,0.90
2023-01-07T01:58:55.472Z,0.87
2023-01-07T02:01:24.994Z,0.86
2023-01-07T02:03:53.904Z,0.86
2023-01-07T02:06:26.709Z,0.63
2023-01-07T02:08:56.090Z,0.99
2023-01-07T02:11:45.597Z,0.75
2023-01-07T02:14:28.427Z,1.05
2023-01-07T02:17:16.337Z,0.99
2023-01-07T02:20:12.243Z,1.26
2023-01-07T02:23:35.119Z,1.32
2023-01-07T02:26:50.091Z,1.41
2023-01-07T02:29:51.757Z,1.46
2023-01-07T02:32:49.871Z,1.40
2023-01-07T02:35:30.145Z,1.58
2023-01-07T02:38:27.419Z,1.63
2023-01-07T02:41:24.206Z,1.64
2023-01-07T02:44:11.998Z,1.67
2023-01-07T02:47:05.042Z,1.70
2023-01-07T02:49:34.392Z,1.69
2023-01-07T02:52:28.061Z,0.89
2023-01-07T02:55:28.199Z,1.70
2023-01-07T02:58:05.191Z,1.69
2023-01-07T03:00:58.954Z,1.63
2023-01-07T03:04:10.137Z,1.57
2023-01-07T03:06:54.497Z,1.55
2023-01-07T03:09:58.386Z,1.49
2023-01-07T03:13:03.852Z,1.56
2023-01-07T03:15:43.430Z,1.57
2023-01-07T03:18:26.462Z,1.60
2023-01-07T03:21:03.502Z,1.68
2023-01-07T03:23:31.826Z,1.71
2023-01-07T03:26:05.136Z,1.65
2023-01-07T03:28:40.732Z,1.83
2023-01-07T03:31:15.713Z,1.84
2023-01-07T03:34:05.855Z,1.92
2023-01-07T03:36:44.858Z,1.77
2023-01-07T03:39:15.446Z,1.80
2023-01-07T03:42:02.642Z,1.67
2023-01-07T03:44:30.839Z,1.91
2023-01-07T03:46:58.869Z,1.81
2023-01-07T03:49:27.005Z,1.83
2023-01-07T03:51:55.296Z,1.57
2023-01-07T03:54:24.344Z,1.76
2023-01-07T03:56:53.108Z,1.67
2023-01-07T03:59:21.225Z,1.67
2023-01-07T04:01:49.287Z,1.54
2023-01-07T04:04:17.637Z,1.23
2023-01-07T04:06:46.651Z,1.44
2023-01-07T04:09:15.321Z,1.48
2023-01-07T04:11:43.933Z,1.45
2023-01-07T04:14:12.733Z,1.23
2023-01-07T04:16:40.755Z,1.24
2023-01-07T04:19:09.269Z,1.23
2023-01-07T04:21:37.394Z,1.45
2023-01-07T04:24:07.277Z,1.27
2023-01-07T04:26:36.390Z,1.46
2023-01-07T04:29:04.506Z,1.47
2023-01-07T04:31:33.678Z,1.76
2023-01-07T04:34:01.921Z,1.77
2023-01-07T04:36:29.966Z,1.62
2023-01-07T04:38:58.409Z,1.81
2023-01-07T04:41:27.131Z,1.77
2023-01-07T04:43:55.785Z,1.79
2023-01-07T04:46:25.338Z,1.93
2023-01-07T04:48:54.026Z,1.69
2023-01-07T04:51:23.013Z,1.94
2023-01-07T04:53:51.899Z,1.91
2023-01-07T04:56:20.612Z,1.99
2023-01-07T04:58:50.917Z,1.78
2023-01-07T05:01:19.725Z,1.68
2023-01-07T05:03:50.147Z,1.81
2023-01-07T05:06:19.079Z,2.07
2023-01-07T05:08:47.783Z,1.82
2023-01-07T05:11:21.626Z,2.11
2023-01-07T05:13:52.640Z,2.13
2023-01-07T05:16:23.386Z,2.16
2023-01-07T05:18:54.316Z,1.80
2023-01-07T05:21:22.571Z,2.12
2023-01-07T05:23:50.822Z,2.15
2023-01-07T05:26:18.816Z,2.08
2023-01-07T05:28:46.828Z,2.16
2023-01-07T05:31:15.345Z,2.15
2023-01-07T05:33:44.063Z,2.12
2023-01-07T05:36:13.007Z,2.16
2023-01-07T05:38:41.491Z,2.18
2023-01-07T05:41:12.225Z,2.20
2023-01-07T05:43:40.390Z,2.23
2023-01-07T05:46:08.797Z,2.05
2023-01-07T05:48:37.030Z,2.28
2023-01-07T05:51:05.435Z,2.20
2023-01-07T05:53:33.939Z,2.10
2023-01-07T05:56:02.017Z,2.29
2023-01-07T05:58:29.945Z,2.29
2023-01-07T06:00:58.140Z,2.29
2023-01-07T06:03:26.252Z,2.33
2023-01-07T06:05:54.173Z,2.14
2023-01-07T06:08:22.544Z,2.30
2023-01-07T06:10:50.666Z,2.28
2023-01-07T06:13:19.167Z,2.21
2023-01-07T06:15:47.416Z,2.16
2023-01-07T06:18:15.955Z,1.92
2023-01-07T06:20:43.948Z,2.22
2023-01-07T06:23:12.251Z,1.96
2023-01-07T06:25:40.568Z,2.19
2023-01-07T06:28:08.835Z,2.02
2023-01-07T06:30:36.846Z,1.91
2023-01-07T06:33:05.630Z,2.23
2023-01-07T06:35:33.978Z,2.24
2023-01-07T06:38:02.021Z,2.25
2023-01-07T06:40:30.238Z,2.29
2023-01-07T06:42:58.330Z,2.19
2023-01-07T06:45:26.303Z,2.28
2023-01-07T06:47:57.490Z,2.06
2023-01-07T06:50:25.859Z,2.28
2023-01-07T06:52:54.228Z,2.09
2023-01-07T06:55:24.124Z,2.04
2023-01-07T06:57:51.995Z,2.25
2023-01-07T07:00:20.132Z,2.22
2023-01-07T07:02:48.100Z,1.88
2023-01-07T07:05:16.663Z,2.02
2023-01-07T07:07:44.893Z,2.07
2023-01-07T07:10:14.351Z,1.67
2023-01-07T07:12:42.586Z,1.97
2023-01-07T07:15:11.448Z,1.71
2023-01-07T07:17:39.418Z,2.05
2023-01-07T07:20:08.405Z,2.08
2023-01-07T07:22:36.669Z,1.87
2023-01-07T07:25:05.926Z,2.03
2023-01-07T07:27:34.572Z,2.05
2023-01-07T07:30:03.833Z,2.14
2023-01-07T07:32:31.764Z,2.06
2023-01-07T07:35:00.291Z,2.19
2023-01-07T07:37:28.425Z,2.25
2023-01-07T07:39:56.605Z,2.31
2023-01-07T07:42:24.944Z,2.13
2023-01-07T07:44:53.147Z,2.20
2023-01-07T07:47:21.544Z,2.44
2023-01-07T07:49:51.276Z,2.45
2023-01-07T07:52:19.555Z,2.52
2023-01-07T07:54:47.651Z,2.26
2023-01-07T07:57:16.341Z,2.58
2023-01-07T07:59:44.688Z,2.47
2023-01-07T08:02:16.629Z,2.67
2023-01-07T08:04:45.613Z,2.42
2023-01-07T08:07:14.150Z,2.63
2023-01-07T08:10:01.176Z,2.72
2023-01-07T08:12:29.308Z,2.77
2023-01-07T08:14:57.312Z,2.83
2023-01-07T08:17:26.241Z,2.86
2023-01-07T08:19:54.319Z,2.91
2023-01-07T08:22:22.333Z,2.93
2023-01-07T08:24:50.648Z,2.73
2023-01-07T08:27:19.248Z,2.94
2023-01-07T08:29:48.355Z,2.91
2023-01-07T08:32:16.955Z,3.02
2023-01-07T08:34:44.974Z,2.97
2023-01-07T08:37:14.478Z,3.06
2023-01-07T08:39:42.698Z,3.13
2023-01-07T08:42:11.275Z,3.03
2023-01-07T08:44:39.648Z,3.21
2023-01-07T08:47:08.831Z,3.24
2023-01-07T08:49:37.106Z,3.31
2023-01-07T08:52:05.847Z,3.32
2023-01-07T08:54:33.952Z,3.38
2023-01-07T08:57:02.716Z,3.39
2023-01-07T08:59:32.044Z,3.43
2023-01-07T09:02:01.412Z,3.43
2023-01-07T09:04:30.354Z,3.31
2023-01-07T09:06:58.413Z,3.59
2023-01-07T09:09:27.280Z,3.65
2023-01-07T09:11:55.600Z,3.68
2023-01-07T09:14:24.584Z,3.38
2023-01-07T09:16:53.016Z,3.46
2023-01-07T09:19:21.059Z,3.81
2023-01-07T09:21:51.499Z,3.75
2023-01-07T09:24:20.263Z,3.81
2023-01-07T09:26:48.583Z,3.93
2023-01-07T09:29:17.036Z,3.95
2023-01-07T09:31:52.778Z,3.92
2023-01-07T09:34:23.517Z,3.79
2023-01-07T09:36:52.888Z,4.10
2023-01-07T09:39:21.555Z,4.12
2023-01-07T09:42:33.875Z,4.01
2023-01-07T09:45:28.030Z,4.08
2023-01-07T09:48:00.176Z,3.75
2023-01-07T09:50:52.769Z,4.03
2023-01-07T09:53:33.457Z,3.50
2023-01-07T09:56:12.370Z,4.01
2023-01-07T09:58:44.852Z,4.23
2023-01-07T10:01:37.242Z,4.56
2023-01-07T10:04:19.167Z,4.68
2023-01-07T10:08:29.475Z,4.66
2023-01-07T10:11:11.396Z,4.69
2023-01-07T10:14:19.165Z,4.81
2023-01-07T10:17:24.686Z,4.81
2023-01-07T10:20:21.166Z,4.90
2023-01-07T10:22:56.905Z,4.93
2023-01-07T10:25:32.575Z,4.81
2023-01-07T10:28:12.705Z,4.98
2023-01-07T10:30:45.774Z,4.78
2023-01-07T10:33:31.574Z,5.07
2023-01-07T10:36:40.384Z,4.83
2023-01-07T10:39:43.756Z,5.06
2023-01-07T10:42:23.762Z,4.97
2023-01-07T10:45:38.443Z,5.01
2023-01-07T10:48:25.078Z,5.05
2023-01-07T10:51:54.511Z,5.08
2023-01-07T10:54:34.906Z,5.22
2023-01-07T10:57:29.206Z,5.13
2023-01-07T11:00:03.226Z,5.09
2023-01-07T11:02:32.169Z,5.15
2023-01-07T11:05:01.870Z,4.97
2023-01-07T11:07:54.488Z,5.25
2023-01-07T11:10:34.548Z,5.24
2023-01-07T11:13:15.476Z,5.28
2023-01-07T11:15:56.399Z,5.20
2023-01-07T11:18:53.971Z,5.36
2023-01-07T11:21:44.165Z,5.08
2023-01-07T11:24:30.188Z,5.47
2023-01-07T11:27:11.382Z,5.50
2023-01-07T11:30:00.884Z,5.36
2023-01-07T11:32:38.746Z,5.58
2023-01-07T11:35:07.903Z,6.09
2023-01-07T11:37:40.674Z,6.25
2023-01-07T11:40:15.536Z,6.34
2023-01-07T11:43:22.491Z,6.44
2023-01-07T11:46:21.430Z,6.45
2023-01-07T11:49:03.311Z,6.37
2023-01-07T11:51:41.883Z,6.12
2023-01-07T11:54:25.952Z,6.20
2023-01-07T11:57:21.333Z,6.24
2023-01-07T12:00:11.662Z,6.29
2023-01-07T12:02:40.767Z,6.44
2023-01-07T12:05:26.970Z,6.23
2023-01-07T12:07:58.698Z,6.47
2023-01-07T12:10:34.764Z,6.54
2023-01-07T12:13:16.159Z,6.28
2023-01-07T12:15:58.496Z,6.51
2023-01-07T12:19:18.531Z,6.49
2023-01-07T12:22:12.811Z,6.16
2023-01-07T12:25:02.296Z,6.36
2023-01-07T12:28:13.166Z,6.33
2023-01-07T12:31:08.844Z,6.26
2023-01-07T12:33:58.144Z,6.18
2023-01-07T12:37:02.821Z,6.10
2023-01-07T12:39:36.671Z,6.16
2023-01-07T12:45:04.216Z,5.93
2023-01-07T12:47:42.491Z,6.02
2023-01-07T12:50:24.766Z,6.21
2023-01-07T12:53:11.939Z,6.17
2023-01-07T12:56:02.032Z,6.10
2023-01-07T12:58:48.716Z,6.16
2023-01-07T13:01:46.882Z,6.15
2023-01-07T13:05:06.533Z,6.12
2023-01-07T13:08:11.041Z,6.20
2023-01-07T13:10:52.116Z,6.44
2023-01-07T13:13:40.655Z,6.61
2023-01-07T13:16:14.149Z,6.60
2023-01-07T13:18:43.009Z,6.48
2023-01-07T13:21:17.349Z,6.26
2023-01-07T13:24:00.438Z,6.26
2023-01-07T13:27:03.124Z,6.19
2023-01-07T13:30:31.858Z,5.91
2023-01-07T13:33:44.588Z,6.06
2023-01-07T13:36:28.481Z,5.99
2023-01-07T13:39:37.532Z,5.83
2023-01-07T13:42:52.357Z,5.70
2023-01-07T13:45:34.326Z,5.42
2023-01-07T13:48:05.719Z,5.50
2023-01-07T13:50:45.952Z,5.39
2023-01-07T13:53:18.362Z,5.24
2023-01-07T13:55:49.259Z,5.35
2023-01-07T13:58:43.911Z,4.98
2023-01-07T14:01:35.090Z,5.10
2023-01-07T14:04:07.338Z,4.93
2023-01-07T14:06:51.496Z,4.59
2023-01-07T14:09:32.944Z,4.66
2023-01-07T14:13:10.201Z,4.63
2023-01-07T14:16:02.437Z,4.53
2023-01-07T14:18:33.519Z,4.25
2023-01-07T14:21:45.394Z,4.16
2023-01-07T14:24:53.845Z,4.28
2023-01-07T14:27:35.055Z,4.23
2023-01-07T14:30:51.383Z,4.24
2023-01-07T14:33:22.510Z,4.27
2023-01-07T14:36:07.068Z,4.05
2023-01-07T14:38:35.280Z,4.22
2023-01-07T14:41:13.449Z,4.17
2023-01-07T14:43:47.711Z,4.10
2023-01-07T14:46:24.901Z,4.04
2023-01-07T14:49:04.770Z,4.02
2023-01-07T14:52:11.235Z,3.95
2023-01-07T14:55:14.200Z,3.77
2023-01-07T14:58:31.239Z,3.46
2023-01-07T15:01:44.997Z,3.60
2023-01-07T15:04:52.063Z,3.58
2023-01-07T15:07:27.948Z,3.21
2023-01-07T15:10:33.537Z,3.44
2023-01-07T15:13:23.181Z,3.41
2023-01-07T15:16:04.909Z,3.44
2023-01-07T15:18:45.476Z,3.38
2023-01-07T15:22:03.089Z,3.43
2023-01-07T15:25:03.022Z,3.51
2023-01-07T15:27:34.367Z,3.48
2023-01-07T15:30:30.939Z,3.41
2023-01-07T15:33:25.095Z,3.28
2023-01-07T15:35:54.055Z,3.33
2023-01-07T15:38:38.555Z,3.26
2023-01-07T15:41:07.327Z,3.21
2023-01-07T15:43:40.180Z,3.23
2023-01-07T15:46:09.053Z,3.07
2023-01-07T15:48:38.548Z,3.21
2023-01-07T15:51:17.971Z,3.32
2023-01-07T15:53:57.524Z,3.31
2023-01-07T15:56:26.276Z,3.11
2023-01-07T15:58:54.563Z,3.24
2023-01-07T16:01:25.132Z,3.35
2023-01-07T16:03:57.297Z,3.09
2023-01-07T16:06:32.264Z,3.41
2023-01-07T16:09:05.902Z,3.21
2023-01-07T16:11:34.591Z,3.34
2023-01-07T16:14:04.997Z,3.41
2023-01-07T16:16:34.317Z,3.42
2023-01-07T16:19:04.245Z,3.23
2023-01-07T16:21:40.169Z,3.42
2023-01-07T16:24:15.377Z,3.28
2023-01-07T16:26:53.341Z,3.43
2023-01-07T16:29:32.007Z,3.18
2023-01-07T16:32:01.731Z,3.40
2023-01-07T16:34:30.750Z,3.47
2023-01-07T16:37:01.974Z,3.51
2023-01-07T16:39:37.288Z,3.28
2023-01-07T16:42:23.676Z,3.52
2023-01-07T16:44:55.444Z,3.52
2023-01-07T16:47:25.913Z,3.49
2023-01-07T16:50:17.988Z,3.55
2023-01-07T16:53:30.577Z,3.59
2023-01-07T16:56:15.604Z,3.61
2023-01-07T16:58:55.990Z,3.18
2023-01-07T17:01:36.357Z,3.36
2023-01-07T17:04:16.435Z,3.64
2023-01-07T17:06:46.123Z,3.40
2023-01-07T17:09:37.902Z,3.66
2023-01-07T17:12:06.897Z,3.68
2023-01-07T17:14:38.943Z,3.63
2023-01-07T17:17:39.534Z,3.49
2023-01-07T17:20:15.464Z,3.47
2023-01-07T17:22:43.977Z,3.17
2023-01-07T17:25:28.942Z,3.40
2023-01-07T17:28:10.207Z,3.08
2023-01-07T17:30:40.736Z,3.40
2023-01-07T17:33:17.676Z,3.39
2023-01-07T17:35:48.194Z,3.38
2023-01-07T17:38:18.509Z,2.67
2023-01-07T17:40:48.364Z,3.58
2023-01-07T17:43:39.805Z,3.34
2023-01-07T17:46:13.323Z,3.63
2023-01-07T17:48:42.679Z,3.63
2023-01-07T17:51:12.156Z,3.69
2023-01-07T17:53:46.608Z,3.75
2023-01-07T17:56:16.464Z,3.76
2023-01-07T17:58:45.339Z,3.75
2023-01-07T18:01:20.941Z,3.68
2023-01-07T18:03:50.928Z,3.75
2023-01-07T18:06:25.823Z,3.03
2023-01-07T18:08:55.063Z,3.75
2023-01-07T18:11:46.276Z,3.59
2023-01-07T18:14:16.730Z,3.73
2023-01-07T18:16:45.281Z,3.66
2023-01-07T18:19:15.090Z,3.68
2023-01-07T18:21:44.214Z,3.68
2023-01-07T18:24:18.238Z,3.44
2023-01-07T18:26:48.677Z,3.75
2023-01-07T18:29:18.982Z,3.74
2023-01-07T18:31:47.530Z,3.77
2023-01-07T18:34:16.580Z,3.70
2023-01-07T18:36:45.240Z,3.52
2023-01-07T18:39:20.793Z,3.75
2023-01-07T18:41:50.800Z,3.71
2023-01-07T18:44:23.780Z,3.45
2023-01-07T18:46:52.799Z,3.65
2023-01-07T18:49:21.443Z,3.55
2023-01-07T18:51:50.030Z,3.47
2023-01-07T18:54:18.934Z,3.64
2023-01-07T18:56:47.417Z,3.66
2023-01-07T18:59:16.087Z,3.61
2023-01-07T19:01:46.397Z,3.73
2023-01-07T19:04:15.611Z,3.52
2023-01-07T19:06:44.921Z,3.70
2023-01-07T19:09:14.167Z,3.62
2023-01-07T19:11:44.068Z,3.68
2023-01-07T19:14:12.664Z,3.74
2023-01-07T19:16:41.572Z,3.58
2023-01-07T19:19:11.519Z,3.71
2023-01-07T19:21:40.859Z,3.46
2023-01-07T19:24:10.334Z,3.43
2023-01-07T19:26:38.745Z,3.69
2023-01-07T19:29:13.201Z,3.67
2023-01-07T19:31:46.194Z,3.63
2023-01-07T19:34:15.488Z,3.61
2023-01-07T19:36:45.378Z,3.54
2023-01-07T19:39:22.709Z,3.47
2023-01-07T19:41:53.772Z,3.44
2023-01-07T19:44:23.360Z,3.37
2023-01-07T19:46:56.020Z,3.30
2023-01-07T19:49:25.035Z,3.27
2023-01-07T19:51:56.429Z,2.69
2023-01-07T19:54:25.278Z,3.14
2023-01-07T19:56:55.068Z,3.17
2023-01-07T19:59:24.444Z,3.18
2023-01-07T20:01:54.250Z,3.08
2023-01-07T20:04:22.878Z,3.11
2023-01-07T20:06:50.987Z,2.81
2023-01-07T20:09:20.832Z,3.11
2023-01-07T20:11:50.959Z,3.06
2023-01-07T20:14:20.066Z,2.75
2023-01-07T20:16:48.877Z,2.70
2023-01-07T20:19:17.407Z,2.95
2023-01-07T20:21:47.080Z,2.76
2023-01-07T20:24:15.785Z,2.58
2023-01-07T20:26:44.767Z,2.83
2023-01-07T20:29:13.467Z,2.81
2023-01-07T20:31:42.082Z,2.71
2023-01-07T20:34:13.387Z,2.66
2023-01-07T20:36:42.565Z,2.66
2023-01-07T20:39:12.127Z,2.55
2023-01-07T20:41:40.558Z,2.44
2023-01-07T20:44:11.649Z,2.70
2023-01-07T20:46:40.869Z,2.70
2023-01-07T20:49:10.310Z,2.71
2023-01-07T20:51:39.207Z,2.72
2023-01-07T20:54:09.200Z,2.70
2023-01-07T20:56:38.292Z,2.45
2023-01-07T20:59:06.743Z,2.70
2023-01-07T21:01:35.474Z,2.69
2023-01-07T21:04:03.972Z,2.41
2023-01-07T21:06:32.905Z,2.69
2023-01-07T21:09:02.893Z,2.65
2023-01-07T21:11:32.327Z,2.59
2023-01-07T21:14:01.233Z,2.57
2023-01-07T21:16:29.972Z,2.59
2023-01-07T21:18:58.849Z,2.58
2023-01-07T21:21:28.356Z,2.61
2023-01-07T21:23:57.319Z,2.60
2023-01-07T21:26:25.989Z,2.55
2023-01-07T21:28:56.356Z,2.28
2023-01-07T21:31:27.954Z,2.46
2023-01-07T21:33:58.734Z,2.47
2023-01-07T21:36:28.958Z,2.44
2023-01-07T21:39:01.417Z,1.75
2023-01-07T21:41:30.687Z,2.42
2023-01-07T21:43:59.285Z,2.50
2023-01-07T21:46:29.662Z,2.46
2023-01-07T21:48:58.210Z,2.25
2023-01-07T21:51:28.322Z,2.53
2023-01-07T21:53:59.193Z,2.12
2023-01-07T21:56:33.360Z,2.60
2023-01-07T21:59:02.506Z,2.62
2023-01-07T22:01:31.252Z,2.66
2023-01-07T22:04:00.386Z,2.52
2023-01-07T22:06:32.644Z,2.62
2023-01-07T22:09:05.387Z,2.59
2023-01-07T22:11:38.976Z,2.63
2023-01-07T22:14:12.921Z,2.60
2023-01-07T22:16:42.596Z,2.50
2023-01-07T22:19:12.880Z,2.65
2023-01-07T22:21:44.670Z,2.69
2023-01-07T22:24:14.821Z,2.50
2023-01-07T22:26:44.399Z,2.68
2023-01-07T22:29:13.406Z,2.72
2023-01-07T22:31:42.301Z,2.74
2023-01-07T22:34:11.159Z,2.69
2023-01-07T22:36:49.601Z,2.79
2023-01-07T22:39:37.593Z,2.55
2023-01-07T22:42:31.615Z,2.84
2023-01-07T22:45:08.933Z,2.80
2023-01-07T22:47:42.397Z,2.58
2023-01-07T22:50:11.460Z,2.69
2023-01-07T22:52:40.908Z,2.60
2023-01-07T22:55:12.606Z,2.62
2023-01-07T22:57:42.207Z,2.63
2023-01-07T23:00:38.011Z,2.81
2023-01-07T23:03:06.715Z,2.30
2023-01-07T23:05:36.328Z,2.75
2023-01-07T23:08:06.766Z,2.71
2023-01-07T23:10:37.768Z,2.66
2023-01-07T23:13:07.865Z,2.72
2023-01-07T23:15:38.549Z,2.74
2023-01-07T23:18:09.987Z,2.74
2023-01-07T23:20:43.741Z,2.74
2023-01-07T23:23:13.490Z,2.73
2023-01-07T23:25:50.490Z,2.72
2023-01-07T23:28:20.283Z,2.69
2023-01-07T23:30:48.573Z,2.65
2023-01-07T23:33:16.699Z,2.42
2023-01-07T23:35:45.177Z,2.66
2023-01-07T23:38:13.360Z,2.46
2023-01-07T23:40:41.757Z,2.60
2023-01-07T23:43:10.909Z,2.53
2023-01-07T23:45:38.995Z,2.55
2023-01-07T23:48:07.115Z,2.47
2023-01-07T23:50:35.627Z,2.36
2023-01-07T23:53:04.150Z,2.42
2023-01-07T23:55:32.334Z,2.16
2023-01-07T23:58:00.955Z,2.15
