createdAt,value
2018-04-22T00:01:27.402Z,94401.31
2018-04-22T00:03:55.025Z,94397.95
2018-04-22T00:06:22.698Z,94390.75
2018-04-22T00:08:50.378Z,94390.69
2018-04-22T00:11:18.036Z,94394.83
2018-04-22T00:13:45.676Z,94383.59
2018-04-22T00:16:13.454Z,94384.37
2018-04-22T00:18:41.171Z,94381.45
2018-04-22T00:21:08.881Z,94386.23
2018-04-22T00:23:37.671Z,94385.28
2018-04-22T00:26:05.363Z,94387.06
2018-04-22T00:28:32.996Z,94383.34
2018-04-22T00:31:00.635Z,94387.03
2018-04-22T00:33:28.220Z,94388.22
2018-04-22T00:35:55.863Z,94386.45
2018-04-22T00:38:23.593Z,94386.02
2018-04-22T00:40:51.245Z,94387.73
2018-04-22T00:43:18.839Z,94387.52
2018-04-22T00:45:46.475Z,94384.13
2018-04-22T00:48:14.075Z,94382.39
2018-04-22T00:50:41.772Z,94382.77
2018-04-22T00:53:09.467Z,94387.89
2018-04-22T00:55:37.173Z,94384.75
2018-04-22T00:58:04.828Z,94379.83
2018-04-22T01:00:32.465Z,94383.89
2018-04-22T01:03:01.327Z,94382.66
2018-04-22T01:05:28.992Z,94381.09
2018-04-22T01:07:56.599Z,94384.52
2018-04-22T01:10:24.247Z,94388.22
2018-04-22T01:12:51.831Z,94387.81
2018-04-22T01:15:19.455Z,94386.98
2018-04-22T01:17:47.200Z,94386.00
2018-04-22T01:20:14.816Z,94385.50
2018-04-22T01:22:42.483Z,94382.69
2018-04-22T01:25:10.634Z,94387.72
2018-04-22T01:27:38.261Z,94388.25
2018-04-22T01:30:05.928Z,94387.68
2018-04-22T01:32:33.675Z,94387.10
2018-04-22T01:35:01.335Z,94391.23
2018-04-22T01:37:28.969Z,94389.24
2018-04-22T01:39:57.671Z,94391.83
2018-04-22T01:42:25.346Z,94394.91
2018-04-22T01:44:53.015Z,94393.22
2018-04-22T01:47:20.613Z,94398.24
2018-04-22T01:49:48.244Z,94397.78
2018-04-22T01:52:15.831Z,94394.77
2018-04-22T01:54:43.461Z,94395.53
2018-04-22T01:57:11.035Z,94391.14
2018-04-22T01:59:38.688Z,94398.34
2018-04-22T02:02:06.311Z,94394.29
2018-04-22T02:04:33.917Z,94396.83
2018-04-22T02:07:01.548Z,94394.96
2018-04-22T02:09:29.143Z,94394.64
2018-04-22T02:11:56.798Z,94393.22
2018-04-22T02:14:24.400Z,94391.28
2018-04-22T02:16:52.047Z,94390.27
2018-04-22T02:19:19.633Z,94388.10
2018-04-22T02:21:47.236Z,94382.50
2018-04-22T02:24:14.853Z,94384.23
2018-04-22T02:26:42.527Z,94380.23
2018-04-22T02:29:10.134Z,94374.80
2018-04-22T02:31:37.846Z,94375.84
2018-04-22T02:34:05.436Z,94378.02
2018-04-22T02:36:33.191Z,94375.36
2018-04-22T02:39:00.803Z,94373.01
2018-04-22T02:41:28.406Z,94372.50
2018-04-22T02:43:56.034Z,94369.31
2018-04-22T02:46:23.662Z,94368.77
2018-04-22T02:48:51.314Z,94371.23
2018-04-22T02:51:19.001Z,94371.68
2018-04-22T02:53:46.605Z,94369.80
2018-04-22T02:56:14.282Z,94367.09
2018-04-22T02:58:41.931Z,94365.90
2018-04-22T03:01:09.635Z,94364.20
2018-04-22T03:03:37.248Z,94364.56
2018-04-22T03:06:04.998Z,94367.64
2018-04-22T03:08:32.582Z,94356.95
2018-04-22T03:11:00.201Z,94366.45
2018-04-22T03:13:27.931Z,94360.31
2018-04-22T03:15:55.602Z,94362.52
2018-04-22T03:18:23.183Z,94357.48
2018-04-22T03:20:50.780Z,94359.70
2018-04-22T03:23:18.404Z,94358.32
2018-04-22T03:25:46.033Z,94356.29
2018-04-22T03:28:14.048Z,94350.95
2018-04-22T03:30:41.722Z,94354.36
2018-04-22T03:33:09.332Z,94361.29
2018-04-22T03:35:37.334Z,94359.01
2018-04-22T03:38:05.829Z,94364.36
2018-04-22T03:40:33.638Z,94360.37
2018-04-22T03:43:01.254Z,94365.55
2018-04-22T03:45:28.891Z,94363.24
2018-04-22T03:47:56.547Z,94364.42
2018-04-22T03:50:24.163Z,94367.25
2018-04-22T03:52:51.827Z,94365.66
2018-04-22T03:55:19.416Z,94361.16
2018-04-22T03:57:47.019Z,94367.33
2018-04-22T04:00:14.710Z,94363.14
2018-04-22T04:02:42.496Z,94368.84
2018-04-22T04:05:10.241Z,94368.31
2018-04-22T04:07:37.914Z,94369.97
2018-04-22T04:10:05.624Z,94369.66
2018-04-22T04:12:33.258Z,94368.63
2018-04-22T04:15:00.945Z,94366.05
2018-04-22T04:17:28.763Z,94373.32
2018-04-22T04:20:08.203Z,94373.12
2018-04-22T04:22:47.633Z,94375.61
2018-04-22T04:25:35.963Z,94373.58
2018-04-22T04:28:03.619Z,94372.97
2018-04-22T04:30:31.196Z,94379.92
2018-04-22T04:32:58.847Z,94379.61
2018-04-22T04:35:26.455Z,94374.46
2018-04-22T04:37:54.198Z,94375.99
2018-04-22T04:40:21.808Z,94376.50
2018-04-22T04:42:49.423Z,94382.42
2018-04-22T04:45:17.349Z,94381.48
2018-04-22T04:47:45.135Z,94383.81
2018-04-22T04:50:12.921Z,94384.43
2018-04-22T04:52:40.542Z,94390.09
2018-04-22T04:55:08.261Z,94392.88
2018-04-22T04:57:35.967Z,94394.81
2018-04-22T05:00:03.574Z,94393.84
2018-04-22T05:02:31.272Z,94392.80
2018-04-22T05:04:58.913Z,94387.92
2018-04-22T05:07:26.517Z,94393.79
2018-04-22T05:09:54.208Z,94397.14
2018-04-22T05:12:22.969Z,94393.30
2018-04-22T05:14:50.623Z,94392.78
2018-04-22T05:17:18.206Z,94393.94
2018-04-22T05:19:45.854Z,94397.50
2018-04-22T05:22:13.564Z,94395.05
2018-04-22T05:24:41.321Z,94399.81
2018-04-22T05:27:09.004Z,94401.09
2018-04-22T05:29:36.748Z,94407.89
2018-04-22T05:32:04.407Z,94400.97
2018-04-22T05:34:32.089Z,94408.48
2018-04-22T05:36:59.730Z,94406.25
2018-04-22T05:39:27.385Z,94406.14
2018-04-22T05:41:55.088Z,94409.84
2018-04-22T05:44:22.817Z,94408.13
2018-04-22T05:46:51.403Z,94408.69
2018-04-22T05:49:19.056Z,94407.13
2018-04-22T05:51:46.710Z,94406.52
2018-04-22T05:54:15.168Z,94405.90
2018-04-22T05:56:42.887Z,94400.58
2018-04-22T05:59:10.576Z,94398.23
2018-04-22T06:01:38.190Z,94393.84
2018-04-22T06:04:05.990Z,94391.01
2018-04-22T06:06:33.675Z,94388.24
2018-04-22T06:09:01.392Z,94390.09
2018-04-22T06:11:29.023Z,94390.89
2018-04-22T06:13:56.790Z,94386.36
2018-04-22T06:16:24.462Z,94387.72
2018-04-22T06:18:52.129Z,94387.19
2018-04-22T06:21:20.100Z,94384.58
2018-04-22T06:23:47.945Z,94379.86
2018-04-22T06:26:15.643Z,94383.77
2018-04-22T06:28:43.404Z,94379.53
2018-04-22T06:31:11.057Z,94377.34
2018-04-22T06:33:38.731Z,94381.33
2018-04-22T06:36:06.522Z,94372.77
2018-04-22T06:38:34.250Z,94375.42
2018-04-22T06:41:01.949Z,94370.36
2018-04-22T06:43:29.659Z,94368.83
2018-04-22T06:45:57.377Z,94364.64
2018-04-22T06:48:25.019Z,94367.50
2018-04-22T06:50:52.630Z,94361.89
2018-04-22T06:53:20.326Z,94359.88
2018-04-22T06:55:47.957Z,94355.55
2018-04-22T06:58:15.619Z,94360.28
2018-04-22T07:00:43.420Z,94359.56
2018-04-22T07:03:11.040Z,94367.23
2018-04-22T07:05:38.678Z,94356.91
2018-04-22T07:08:06.383Z,94353.55
2018-04-22T07:10:34.074Z,94352.22
2018-04-22T07:13:01.740Z,94353.58
2018-04-22T07:15:29.378Z,94348.27
2018-04-22T07:17:57.189Z,94351.28
2018-04-22T07:20:24.849Z,94355.50
2018-04-22T07:22:52.502Z,94346.44
2018-04-22T07:25:20.230Z,94353.83
2018-04-22T07:27:47.940Z,94344.73
2018-04-22T07:30:15.678Z,94346.06
2018-04-22T07:32:43.374Z,94341.59
2018-04-22T07:35:11.037Z,94341.64
2018-04-22T07:37:38.658Z,94329.14
2018-04-22T07:40:06.329Z,94330.08
2018-04-22T07:42:34.074Z,94325.45
2018-04-22T07:45:01.707Z,94329.87
2018-04-22T07:47:29.409Z,94329.91
2018-04-22T07:49:57.030Z,94329.31
2018-04-22T07:52:24.668Z,94321.88
2018-04-22T07:54:52.449Z,94317.63
2018-04-22T07:57:20.079Z,94318.52
2018-04-22T07:59:47.703Z,94326.74
2018-04-22T08:02:15.378Z,94322.39
2018-04-22T08:04:43.050Z,94312.60
2018-04-22T08:07:10.738Z,94319.16
2018-04-22T08:09:38.372Z,94319.23
2018-04-22T08:12:06.021Z,94317.69
2018-04-22T08:14:33.769Z,94311.81
2018-04-22T08:17:01.467Z,94315.87
2018-04-22T08:19:29.100Z,94308.41
2018-04-22T08:21:56.787Z,94301.02
2018-04-22T08:24:24.397Z,94300.52
2018-04-22T08:26:52.061Z,94300.75
2018-04-22T08:29:20.851Z,94293.73
2018-04-22T08:31:48.477Z,94288.51
2018-04-22T08:34:16.237Z,94291.63
2018-04-22T08:36:43.892Z,94290.82
2018-04-22T08:39:11.537Z,94280.89
2018-04-22T08:41:39.220Z,94282.78
2018-04-22T08:44:06.837Z,94284.09
2018-04-22T08:46:34.611Z,94274.59
2018-04-22T08:49:02.247Z,94274.67
2018-04-22T08:51:29.961Z,94270.02
2018-04-22T08:53:57.635Z,94269.80
2018-04-22T08:56:25.233Z,94262.61
2018-04-22T08:58:52.913Z,94260.98
2018-04-22T09:01:20.568Z,94259.20
2018-04-22T09:03:48.175Z,94257.95
2018-04-22T09:06:15.869Z,94250.83
2018-04-22T09:08:43.612Z,94252.71
2018-04-22T09:11:11.274Z,94250.66
2018-04-22T09:13:38.943Z,94249.42
2018-04-22T09:16:06.544Z,94248.83
2018-04-22T09:18:34.185Z,94241.27
2018-04-22T09:21:01.799Z,94238.39
2018-04-22T09:23:29.491Z,94236.08
2018-04-22T09:25:57.179Z,94232.26
2018-04-22T09:28:24.802Z,94235.16
2018-04-22T09:30:52.570Z,94232.13
2018-04-22T09:33:20.277Z,94223.96
2018-04-22T09:35:47.882Z,94217.92
2018-04-22T09:38:15.558Z,94213.79
2018-04-22T09:40:43.253Z,94213.06
2018-04-22T09:43:10.960Z,94206.56
2018-04-22T09:45:38.679Z,94205.46
2018-04-22T09:48:06.361Z,94207.35
2018-04-22T09:50:34.013Z,94198.95
2018-04-22T09:53:01.631Z,94194.20
2018-04-22T09:55:29.299Z,94194.44
2018-04-22T09:57:56.989Z,94186.94
2018-04-22T10:00:30.181Z,94190.91
2018-04-22T10:02:57.860Z,94174.62
2018-04-22T10:05:25.548Z,94175.38
2018-04-22T10:07:53.231Z,94172.45
2018-04-22T10:10:20.898Z,94166.92
2018-04-22T10:12:49.553Z,94163.44
2018-04-22T10:15:17.164Z,94159.65
2018-04-22T10:17:44.876Z,94153.44
2018-04-22T10:20:12.504Z,94152.91
2018-04-22T10:22:40.131Z,94152.05
2018-04-22T10:25:07.780Z,94142.19
2018-04-22T10:27:35.439Z,94145.77
2018-04-22T10:30:03.193Z,94142.00
2018-04-22T10:32:30.844Z,94138.04
2018-04-22T10:34:58.512Z,94137.71
2018-04-22T10:37:26.140Z,94132.02
2018-04-22T10:39:53.841Z,94124.07
2018-04-22T10:42:21.458Z,94128.97
2018-04-22T10:44:49.152Z,94121.38
2018-04-22T10:47:16.843Z,94116.33
2018-04-22T10:49:44.474Z,94116.91
2018-04-22T10:52:12.186Z,94113.02
2018-04-22T10:54:39.828Z,94112.72
2018-04-22T10:57:07.486Z,94103.45
2018-04-22T10:59:35.181Z,94106.70
2018-04-22T11:02:03.181Z,94093.36
2018-04-22T11:04:30.851Z,94091.48
2018-04-22T11:06:58.530Z,94088.44
2018-04-22T11:09:26.160Z,94081.55
2018-04-22T11:11:53.832Z,94082.00
2018-04-22T11:14:21.572Z,94074.81
2018-04-22T11:16:49.185Z,94080.45
2018-04-22T11:19:16.869Z,94075.72
2018-04-22T11:21:44.628Z,94074.30
2018-04-22T11:24:12.309Z,94071.72
2018-04-22T11:26:39.909Z,94073.28
2018-04-22T11:29:07.529Z,94064.77
2018-04-22T11:31:35.201Z,94064.83
2018-04-22T11:34:02.924Z,94058.01
2018-04-22T11:36:30.552Z,94061.36
2018-04-22T11:38:58.255Z,94063.83
2018-04-22T11:41:25.941Z,94053.88
2018-04-22T11:43:53.548Z,94054.86
2018-04-22T11:46:21.200Z,94063.27
2018-04-22T11:48:48.860Z,94061.06
2018-04-22T11:51:16.491Z,94056.32
2018-04-22T11:53:44.183Z,94057.00
2018-04-22T11:56:11.843Z,94054.91
2018-04-22T11:58:40.049Z,94047.08
2018-04-22T12:01:07.736Z,94050.59
2018-04-22T12:03:35.434Z,94048.62
2018-04-22T12:06:03.146Z,94047.77
2018-04-22T12:08:30.868Z,94046.86
2018-04-22T12:10:59.015Z,94030.27
2018-04-22T12:13:26.729Z,94006.36
2018-04-22T12:15:54.403Z,94038.96
2018-04-22T12:18:22.082Z,94034.98
2018-04-22T12:20:49.790Z,94033.50
2018-04-22T12:23:17.463Z,94035.50
2018-04-22T12:25:45.145Z,94034.91
2018-04-22T12:28:12.834Z,94033.82
2018-04-22T12:30:40.498Z,94029.16
2018-04-22T12:33:08.126Z,94023.78
2018-04-22T12:35:35.847Z,94020.31
2018-04-22T12:38:03.606Z,94022.73
2018-04-22T12:40:31.221Z,94017.23
2018-04-22T12:42:59.497Z,94014.55
2018-04-22T12:45:27.131Z,94011.04
2018-04-22T12:47:54.885Z,94007.21
2018-04-22T12:50:22.523Z,94012.59
2018-04-22T12:52:51.177Z,94008.44
2018-04-22T12:55:18.818Z,94011.41
2018-04-22T12:57:46.517Z,94007.80
2018-04-22T13:00:14.125Z,94008.72
2018-04-22T13:02:41.868Z,94000.96
2018-04-22T13:05:09.520Z,93995.86
2018-04-22T13:07:37.110Z,93996.88
2018-04-22T13:10:04.773Z,93998.45
2018-04-22T13:12:32.380Z,93998.29
2018-04-22T13:15:00.062Z,93992.28
2018-04-22T13:17:27.690Z,93986.13
2018-04-22T13:19:55.371Z,93984.20
2018-04-22T13:22:22.978Z,93968.02
2018-04-22T13:24:50.660Z,93967.05
2018-04-22T13:27:18.400Z,93962.75
2018-04-22T13:29:46.808Z,93960.78
2018-04-22T13:32:14.484Z,93962.61
2018-04-22T13:34:42.189Z,93953.73
2018-04-22T13:37:09.882Z,93956.48
2018-04-22T13:39:37.551Z,93943.14
2018-04-22T13:42:05.237Z,93941.73
2018-04-22T13:44:32.864Z,93946.99
2018-04-22T13:47:00.588Z,93957.83
2018-04-22T13:49:28.258Z,93944.59
2018-04-22T13:51:57.059Z,93936.31
2018-04-22T13:54:24.922Z,93938.03
2018-04-22T13:56:52.590Z,93941.23
2018-04-22T13:59:20.231Z,93932.55
2018-04-22T14:01:47.927Z,93932.16
2018-04-22T14:04:15.598Z,93930.09
2018-04-22T14:06:43.283Z,93926.72
2018-04-22T14:09:10.924Z,93925.48
2018-04-22T14:11:39.656Z,93929.16
2018-04-22T14:14:07.457Z,93920.44
2018-04-22T14:16:35.201Z,93915.23
2018-04-22T14:19:04.084Z,93915.26
2018-04-22T14:21:31.809Z,93909.45
2018-04-22T14:23:59.454Z,93913.40
2018-04-22T14:26:27.379Z,93912.95
2018-04-22T14:28:55.037Z,93903.43
2018-04-22T14:31:22.790Z,93899.50
2018-04-22T14:33:50.493Z,93898.60
2018-04-22T14:36:18.187Z,93896.09
2018-04-22T14:38:46.559Z,93901.08
2018-04-22T14:41:14.300Z,93894.03
2018-04-22T14:43:47.819Z,93903.09
2018-04-22T14:46:15.478Z,93900.09
2018-04-22T14:48:55.076Z,93892.81
2018-04-22T14:51:23.994Z,93891.23
2018-04-22T14:53:51.691Z,93893.26
2018-04-22T14:56:20.343Z,93890.67
2018-04-22T14:58:48.216Z,93884.95
2018-04-22T15:01:15.860Z,93888.63
2018-04-22T15:03:44.789Z,93892.48
2018-04-22T15:06:12.434Z,93895.52
2018-04-22T15:08:40.127Z,93895.97
2018-04-22T15:11:07.778Z,93897.59
2018-04-22T15:13:35.537Z,93896.19
2018-04-22T15:16:03.176Z,93891.47
2018-04-22T15:18:30.902Z,93891.06
2018-04-22T15:20:59.291Z,93887.47
2018-04-22T15:23:26.989Z,93885.63
2018-04-22T15:25:55.370Z,93900.22
2018-04-22T15:28:23.534Z,93896.47
2018-04-22T15:30:51.207Z,93900.31
2018-04-22T15:33:18.960Z,93893.67
2018-04-22T15:35:46.836Z,93892.55
2018-04-22T15:38:14.517Z,93895.41
2018-04-22T15:40:42.211Z,93893.39
2018-04-22T15:43:10.012Z,93893.63
2018-04-22T15:45:37.825Z,93896.61
2018-04-22T15:48:05.469Z,93902.98
2018-04-22T15:50:33.222Z,93898.33
2018-04-22T15:53:00.841Z,93893.00
2018-04-22T15:55:28.725Z,93894.91
2018-04-22T15:57:56.352Z,93899.31
2018-04-22T16:00:24.134Z,93898.00
2018-04-22T16:02:51.893Z,93890.33
2018-04-22T16:05:20.971Z,93891.45
2018-04-22T16:07:48.575Z,93893.22
2018-04-22T16:10:16.294Z,93902.98
2018-04-22T16:12:44.057Z,93900.53
2018-04-22T16:15:11.818Z,93906.72
2018-04-22T16:17:39.466Z,93909.47
2018-04-22T16:20:08.106Z,93913.14
2018-04-22T16:22:35.782Z,93907.75
2018-04-22T16:25:03.480Z,93912.17
2018-04-22T16:27:31.139Z,93909.75
2018-04-22T16:29:58.813Z,93908.14
2018-04-22T16:32:26.521Z,93914.16
2018-04-22T16:34:54.337Z,93912.88
2018-04-22T16:37:22.021Z,93915.87
2018-04-22T16:39:49.722Z,93913.55
2018-04-22T16:42:17.460Z,93918.31
2018-04-22T16:44:45.674Z,93915.86
2018-04-22T16:47:14.297Z,93910.71
2018-04-22T16:49:41.948Z,93911.63
2018-04-22T16:52:09.691Z,93913.22
2018-04-22T16:54:37.409Z,93909.26
2018-04-22T16:57:05.163Z,93908.80
2018-04-22T16:59:33.434Z,93908.38
2018-04-22T17:02:01.065Z,93909.47
2018-04-22T17:04:28.755Z,93913.13
2018-04-22T17:06:56.686Z,93924.03
2018-04-22T17:09:24.304Z,93922.19
2018-04-22T17:11:52.010Z,93926.00
2018-04-22T17:14:19.868Z,93937.11
2018-04-22T17:16:48.463Z,93940.31
2018-04-22T17:19:16.117Z,93939.63
2018-04-22T17:21:43.800Z,93940.71
2018-04-22T17:24:11.515Z,93946.25
2018-04-22T17:26:39.432Z,93955.42
2018-04-22T17:29:07.172Z,93958.07
2018-04-22T17:31:34.923Z,93961.39
2018-04-22T17:34:02.602Z,93962.17
2018-04-22T17:36:30.484Z,93966.02
2018-04-22T17:38:58.181Z,93975.72
2018-04-22T17:41:26.430Z,93973.33
2018-04-22T17:43:54.120Z,93978.13
2018-04-22T17:46:21.782Z,93974.93
2018-04-22T17:48:49.469Z,93977.45
2018-04-22T17:51:17.104Z,93979.45
2018-04-22T17:53:44.783Z,93991.37
2018-04-22T17:56:12.528Z,93990.81
2018-04-22T17:58:40.199Z,93993.80
2018-04-22T18:01:07.849Z,93995.70
2018-04-22T18:03:35.613Z,93998.62
2018-04-22T18:06:03.290Z,93999.67
2018-04-22T18:08:30.925Z,94007.32
2018-04-22T18:10:59.582Z,94004.08
2018-04-22T18:13:27.261Z,94004.77
2018-04-22T18:15:54.968Z,94008.77
2018-04-22T18:18:22.590Z,94018.02
2018-04-22T18:20:50.260Z,94020.29
2018-04-22T18:23:17.988Z,94022.74
2018-04-22T18:25:45.616Z,94021.77
2018-04-22T18:28:13.737Z,94024.59
2018-04-22T18:30:41.426Z,94027.28
2018-04-22T18:33:09.047Z,94039.97
2018-04-22T18:35:36.934Z,94035.02
2018-04-22T18:38:04.704Z,94041.08
2018-04-22T18:40:32.365Z,94044.02
2018-04-22T18:43:00.085Z,94044.89
2018-04-22T18:45:27.779Z,94049.66
2018-04-22T18:47:55.469Z,94052.36
2018-04-22T18:50:23.181Z,94055.37
2018-04-22T18:52:50.968Z,94061.95
2018-04-22T18:55:20.049Z,94063.42
2018-04-22T18:57:47.706Z,94062.31
2018-04-22T19:00:19.112Z,94061.69
2018-04-22T19:02:47.858Z,94066.08
2018-04-22T19:05:15.750Z,94068.39
2018-04-22T19:07:43.579Z,94062.62
2018-04-22T19:10:11.229Z,94076.34
2018-04-22T19:12:40.934Z,94080.66
2018-04-22T19:15:08.767Z,94078.51
2018-04-22T19:17:36.452Z,94083.20
2018-04-22T19:20:04.283Z,94081.14
2018-04-22T19:22:34.245Z,94082.25
2018-04-22T19:25:01.984Z,94089.97
2018-04-22T19:27:30.168Z,94089.67
2018-04-22T19:29:59.457Z,94091.98
2018-04-22T19:32:27.158Z,94093.14
2018-04-22T19:34:56.214Z,94093.00
2018-04-22T19:37:23.972Z,94095.14
2018-04-22T19:39:51.804Z,94096.13
2018-04-22T19:42:19.595Z,94100.23
2018-04-22T19:44:47.321Z,94104.48
2018-04-22T19:47:15.063Z,94112.38
2018-04-22T19:49:42.786Z,94112.38
2018-04-22T19:52:10.490Z,94111.81
2018-04-22T19:54:38.251Z,94113.82
2018-04-22T19:57:07.219Z,94116.46
2018-04-22T19:59:35.880Z,94116.23
2018-04-22T20:02:03.563Z,94110.97
2018-04-22T20:04:31.257Z,94114.11
2018-04-22T20:06:58.983Z,94118.75
2018-04-22T20:09:26.684Z,94117.81
2018-04-22T20:11:55.031Z,94121.48
2018-04-22T20:14:22.689Z,94122.39
2018-04-22T20:16:50.350Z,94131.03
2018-04-22T20:19:18.016Z,94126.20
2018-04-22T20:21:45.694Z,94126.73
2018-04-22T20:24:13.325Z,94130.38
2018-04-22T20:26:41.013Z,94131.97
2018-04-22T20:29:08.686Z,94129.20
2018-04-22T20:31:36.425Z,94129.86
2018-04-22T20:34:04.846Z,94133.61
2018-04-22T20:36:32.565Z,94143.08
2018-04-22T20:39:00.263Z,94136.89
2018-04-22T20:41:28.449Z,94139.75
2018-04-22T20:43:56.078Z,94142.64
2018-04-22T20:46:23.744Z,94149.82
2018-04-22T20:48:52.458Z,94155.84
2018-04-22T20:51:20.092Z,94150.36
2018-04-22T20:53:47.765Z,94149.73
2018-04-22T20:56:15.463Z,94156.05
2018-04-22T20:58:43.098Z,94160.78
2018-04-22T21:01:10.743Z,94155.03
2018-04-22T21:03:38.422Z,94160.39
2018-04-22T21:06:07.573Z,94168.13
2018-04-22T21:08:35.163Z,94163.59
2018-04-22T21:11:02.760Z,94165.53
2018-04-22T21:13:30.425Z,94169.42
2018-04-22T21:15:58.051Z,94173.86
2018-04-22T21:18:25.723Z,94172.96
2018-04-22T21:20:53.350Z,94174.80
2018-04-22T21:23:21.046Z,94179.33
2018-04-22T21:25:48.645Z,94176.86
2018-04-22T21:28:16.374Z,94174.61
2018-04-22T21:30:43.988Z,94175.19
2018-04-22T21:33:11.609Z,94185.48
2018-04-22T21:35:39.264Z,94181.28
2018-04-22T21:38:06.912Z,94181.44
2018-04-22T21:40:34.520Z,94189.31
2018-04-22T21:43:02.167Z,94188.31
2018-04-22T21:45:29.766Z,94187.22
2018-04-22T21:47:57.450Z,94189.72
2018-04-22T21:50:25.043Z,94190.94
2018-04-22T21:52:52.723Z,94191.61
2018-04-22T21:55:20.438Z,94184.85
2018-04-22T21:57:48.111Z,94191.06
2018-04-22T22:00:15.719Z,94192.64
2018-04-22T22:02:43.403Z,94197.00
2018-04-22T22:05:11.017Z,94201.81
2018-04-22T22:07:38.662Z,94199.80
2018-04-22T22:10:06.284Z,94198.39
2018-04-22T22:12:33.948Z,94198.28
2018-04-22T22:15:01.714Z,94202.48
2018-04-22T22:17:29.375Z,94202.28
2018-04-22T22:19:57.065Z,94198.45
2018-04-22T22:22:24.655Z,94206.82
2018-04-22T22:24:52.306Z,94208.09
2018-04-22T22:27:19.947Z,94214.58
2018-04-22T22:29:47.587Z,94210.47
2018-04-22T22:32:15.255Z,94212.04
2018-04-22T22:34:42.838Z,94212.01
2018-04-22T22:37:10.509Z,94219.30
2018-04-22T22:39:38.088Z,94217.75
2018-04-22T22:42:05.735Z,94219.00
2018-04-22T22:44:33.380Z,94222.64
2018-04-22T22:47:01.025Z,94221.88
2018-04-22T22:49:28.685Z,94218.79
2018-04-22T22:51:56.344Z,94222.53
2018-04-22T22:54:23.958Z,94221.39
2018-04-22T22:56:51.636Z,94221.55
2018-04-22T22:59:19.225Z,94227.51
2018-04-22T23:01:46.806Z,94223.81
2018-04-22T23:04:14.515Z,94230.54
2018-04-22T23:06:42.233Z,94229.73
2018-04-22T23:09:09.874Z,94226.59
2018-04-22T23:11:37.566Z,94219.41
2018-04-22T23:14:05.206Z,94226.19
2018-04-22T23:16:32.867Z,94221.03
2018-04-22T23:19:00.468Z,94224.27
2018-04-22T23:21:28.149Z,94222.70
2018-04-22T23:23:55.747Z,94219.16
2018-04-22T23:26:23.409Z,94227.00
2018-04-22T23:28:51.017Z,94224.67
2018-04-22T23:31:18.673Z,94225.98
2018-04-22T23:33:46.288Z,94227.25
2018-04-22T23:36:13.993Z,94228.67
2018-04-22T23:38:41.569Z,94227.07
2018-04-22T23:41:09.257Z,94223.04
2018-04-22T23:43:36.844Z,94221.42
2018-04-22T23:46:04.561Z,94224.96
2018-04-22T23:48:32.206Z,94230.30
2018-04-22T23:50:59.829Z,94224.17
2018-04-22T23:53:27.476Z,94226.44
2018-04-22T23:55:55.128Z,94228.77
2018-04-22T23:58:22.829Z,94231.66
