createdAt,value
2019-02-06T00:00:52.258Z,5.08
2019-02-06T00:03:22.459Z,5.03
2019-02-06T00:05:51.519Z,4.53
2019-02-06T00:08:21.186Z,4.30
2019-02-06T00:10:50.217Z,4.30
2019-02-06T00:13:19.549Z,4.60
2019-02-06T00:15:48.927Z,4.08
2019-02-06T00:18:17.982Z,3.83
2019-02-06T00:20:47.176Z,3.80
2019-02-06T00:23:16.445Z,4.00
2019-02-06T00:25:45.479Z,4.10
2019-02-06T00:28:14.861Z,3.75
2019-02-06T00:30:43.852Z,4.10
2019-02-06T00:33:12.824Z,4.25
2019-02-06T00:35:41.707Z,3.85
2019-02-06T00:38:10.743Z,3.70
2019-02-06T00:40:39.538Z,3.77
2019-02-06T00:43:08.591Z,3.80
2019-02-06T00:45:37.674Z,4.00
2019-02-06T00:48:07.166Z,4.20
2019-02-06T00:50:36.090Z,3.90
2019-02-06T00:53:05.257Z,4.37
2019-02-06T00:55:34.318Z,4.40
2019-02-06T00:58:03.298Z,4.12
2019-02-06T01:00:32.275Z,4.30
2019-02-06T01:03:01.627Z,4.30
2019-02-06T01:05:38.087Z,5.07
2019-02-06T01:08:01.343Z,4.15
2019-02-06T01:10:30.355Z,4.50
2019-02-06T01:12:59.330Z,4.00
2019-02-06T01:15:28.584Z,4.12
2019-02-06T01:17:58.071Z,3.35
2019-02-06T01:20:27.186Z,4.27
2019-02-06T01:22:56.157Z,3.65
2019-02-06T01:25:25.124Z,4.03
2019-02-06T01:27:54.182Z,3.83
2019-02-06T01:30:25.007Z,4.55
2019-02-06T01:32:54.107Z,4.12
2019-02-06T01:35:23.099Z,3.85
2019-02-06T01:37:52.015Z,4.05
2019-02-06T01:40:21.258Z,3.87
2019-02-06T01:42:50.274Z,4.45
2019-02-06T01:45:19.982Z,4.35
2019-02-06T01:47:49.314Z,4.17
2019-02-06T01:50:19.086Z,4.50
2019-02-06T01:52:48.290Z,3.87
2019-02-06T01:55:17.309Z,4.45
2019-02-06T01:57:46.250Z,4.28
2019-02-06T02:00:20.477Z,5.15
2019-02-06T02:02:49.491Z,4.55
2019-02-06T02:05:21.970Z,4.15
2019-02-06T02:07:51.998Z,4.35
2019-02-06T02:10:21.028Z,4.60
2019-02-06T02:12:50.536Z,4.25
2019-02-06T02:15:19.724Z,4.67
2019-02-06T02:17:48.970Z,4.55
2019-02-06T02:20:19.751Z,4.60
2019-02-06T02:22:48.995Z,5.47
2019-02-06T02:25:18.118Z,5.17
2019-02-06T02:27:47.091Z,5.60
2019-02-06T02:30:20.198Z,5.12
2019-02-06T02:32:49.570Z,4.78
2019-02-06T02:35:18.562Z,4.87
2019-02-06T02:37:47.917Z,4.95
2019-02-06T02:40:16.925Z,5.25
2019-02-06T02:42:45.898Z,5.55
2019-02-06T02:45:16.142Z,4.92
2019-02-06T02:47:45.809Z,4.70
2019-02-06T02:50:15.171Z,5.35
2019-02-06T02:52:44.160Z,5.03
2019-02-06T02:55:14.914Z,4.97
2019-02-06T02:57:43.943Z,5.33
2019-02-06T03:00:16.157Z,5.22
2019-02-06T03:03:02.563Z,5.45
2019-02-06T03:05:34.063Z,5.30
2019-02-06T03:08:03.173Z,5.53
2019-02-06T03:10:32.547Z,5.20
2019-02-06T03:13:02.125Z,5.67
2019-02-06T03:15:31.021Z,5.95
2019-02-06T03:18:00.315Z,6.03
2019-02-06T03:20:29.215Z,5.65
2019-02-06T03:22:58.313Z,6.45
2019-02-06T03:25:27.252Z,5.92
2019-02-06T03:27:56.239Z,5.92
2019-02-06T03:30:25.877Z,6.08
2019-02-06T03:32:55.174Z,6.15
2019-02-06T03:35:24.220Z,6.35
2019-02-06T03:37:53.537Z,5.85
2019-02-06T03:40:22.712Z,5.60
2019-02-06T03:42:51.995Z,7.20
2019-02-06T03:45:20.872Z,5.53
2019-02-06T03:47:49.815Z,6.50
2019-02-06T03:50:18.982Z,6.50
2019-02-06T03:52:48.280Z,6.65
2019-02-06T03:55:17.258Z,6.20
2019-02-06T03:57:46.253Z,5.95
2019-02-06T04:00:16.237Z,6.45
2019-02-06T04:02:45.338Z,7.20
2019-02-06T04:05:14.309Z,5.92
2019-02-06T04:07:43.418Z,6.03
2019-02-06T04:10:14.015Z,6.37
2019-02-06T04:12:43.394Z,6.28
2019-02-06T04:15:13.352Z,6.40
2019-02-06T04:17:42.390Z,6.72
2019-02-06T04:20:11.498Z,6.45
2019-02-06T04:22:40.638Z,6.53
2019-02-06T04:25:09.953Z,6.62
2019-02-06T04:27:38.883Z,6.85
2019-02-06T04:30:09.542Z,7.15
2019-02-06T04:32:38.532Z,7.20
2019-02-06T04:35:10.193Z,7.00
2019-02-06T04:37:39.103Z,6.15
2019-02-06T04:40:12.065Z,7.33
2019-02-06T04:42:41.224Z,6.03
2019-02-06T04:45:11.275Z,6.65
2019-02-06T04:47:40.556Z,6.00
2019-02-06T04:50:10.557Z,6.47
2019-02-06T04:52:39.607Z,7.05
2019-02-06T04:55:09.480Z,7.97
2019-02-06T04:57:38.580Z,7.28
2019-02-06T05:00:21.022Z,6.92
2019-02-06T05:02:50.624Z,7.83
2019-02-06T05:05:20.123Z,7.60
2019-02-06T05:07:49.188Z,7.42
2019-02-06T05:10:18.666Z,7.28
2019-02-06T05:12:47.995Z,7.37
2019-02-06T05:15:17.221Z,6.80
2019-02-06T05:17:46.237Z,7.17
2019-02-06T05:20:39.176Z,7.58
2019-02-06T05:23:09.330Z,8.20
2019-02-06T05:25:38.390Z,7.00
2019-02-06T05:28:07.653Z,8.33
2019-02-06T05:30:36.882Z,9.43
2019-02-06T05:33:05.891Z,7.53
2019-02-06T05:35:35.212Z,7.30
2019-02-06T05:38:04.602Z,9.15
2019-02-06T05:40:33.687Z,8.63
2019-02-06T05:43:02.671Z,7.65
2019-02-06T05:45:31.510Z,7.37
2019-02-06T05:48:00.428Z,8.38
2019-02-06T05:50:29.363Z,8.00
2019-02-06T05:52:58.439Z,8.03
2019-02-06T05:55:27.559Z,8.93
2019-02-06T05:57:56.378Z,7.47
2019-02-06T06:00:31.638Z,8.35
2019-02-06T06:03:00.552Z,8.45
2019-02-06T06:05:29.769Z,7.95
2019-02-06T06:07:59.114Z,8.05
2019-02-06T06:10:28.533Z,8.18
2019-02-06T06:12:57.544Z,8.55
2019-02-06T06:15:26.818Z,7.45
2019-02-06T06:17:55.813Z,7.37
2019-02-06T06:20:24.766Z,7.62
2019-02-06T06:22:53.709Z,7.05
2019-02-06T06:25:23.163Z,7.35
2019-02-06T06:27:52.071Z,8.80
2019-02-06T06:30:25.111Z,7.92
2019-02-06T06:32:54.048Z,7.90
2019-02-06T06:35:23.160Z,8.73
2019-02-06T06:38:00.736Z,6.70
2019-02-06T06:40:23.459Z,7.95
2019-02-06T06:42:52.674Z,8.70
2019-02-06T06:45:22.522Z,7.20
2019-02-06T06:47:51.821Z,6.58
2019-02-06T06:50:22.446Z,7.35
2019-02-06T06:52:51.634Z,6.90
2019-02-06T06:55:20.970Z,8.03
2019-02-06T06:57:50.067Z,6.20
2019-02-06T07:00:24.582Z,7.40
2019-02-06T07:02:53.563Z,7.80
2019-02-06T07:05:22.844Z,7.78
2019-02-06T07:07:52.470Z,6.78
2019-02-06T07:10:21.717Z,6.85
2019-02-06T07:12:50.747Z,6.50
2019-02-06T07:15:21.956Z,6.53
2019-02-06T07:17:51.485Z,7.60
2019-02-06T07:20:20.511Z,7.15
2019-02-06T07:22:49.860Z,8.10
2019-02-06T07:25:19.866Z,7.67
2019-02-06T07:27:49.026Z,7.17
2019-02-06T07:30:23.270Z,8.43
2019-02-06T07:32:52.186Z,8.05
2019-02-06T07:35:21.484Z,7.42
2019-02-06T07:37:50.377Z,7.28
2019-02-06T07:40:19.786Z,7.70
2019-02-06T07:42:48.777Z,7.95
2019-02-06T07:45:17.959Z,7.37
2019-02-06T07:47:47.169Z,7.08
2019-02-06T07:50:22.193Z,7.90
2019-02-06T07:52:51.799Z,7.17
2019-02-06T07:55:20.974Z,7.30
2019-02-06T07:57:50.349Z,6.80
2019-02-06T08:00:19.646Z,7.72
2019-02-06T08:02:48.765Z,6.65
2019-02-06T08:05:19.109Z,6.62
2019-02-06T08:07:48.316Z,6.25
2019-02-06T08:10:22.921Z,6.92
2019-02-06T08:12:51.947Z,6.90
2019-02-06T08:15:21.166Z,6.97
2019-02-06T08:17:50.199Z,6.78
2019-02-06T08:20:19.819Z,5.90
2019-02-06T08:22:49.247Z,6.47
2019-02-06T08:25:18.369Z,6.78
2019-02-06T08:27:47.431Z,5.55
2019-02-06T08:30:23.472Z,6.50
2019-02-06T08:32:52.448Z,5.85
2019-02-06T08:35:21.586Z,5.58
2019-02-06T08:37:51.291Z,6.35
2019-02-06T08:40:20.830Z,7.45
2019-02-06T08:42:50.437Z,6.28
2019-02-06T08:45:19.683Z,6.40
2019-02-06T08:47:48.710Z,6.33
2019-02-06T08:50:18.332Z,6.83
2019-02-06T08:52:47.645Z,6.62
2019-02-06T08:55:19.415Z,6.35
2019-02-06T08:57:48.449Z,5.50
2019-02-06T09:00:20.390Z,5.45
2019-02-06T09:02:49.312Z,5.47
2019-02-06T09:05:18.250Z,5.45
2019-02-06T09:07:47.630Z,6.65
2019-02-06T09:10:18.102Z,5.75
2019-02-06T09:12:47.179Z,5.67
2019-02-06T09:15:16.511Z,5.75
2019-02-06T09:17:45.898Z,6.22
2019-02-06T09:20:17.314Z,5.85
2019-02-06T09:22:46.642Z,5.87
2019-02-06T09:25:17.367Z,5.42
2019-02-06T09:27:46.410Z,6.05
2019-02-06T09:30:18.011Z,5.62
2019-02-06T09:32:47.038Z,6.30
2019-02-06T09:35:16.484Z,5.72
2019-02-06T09:37:45.842Z,5.55
2019-02-06T09:40:16.470Z,5.25
2019-02-06T09:42:45.481Z,5.85
2019-02-06T09:45:15.759Z,5.15
2019-02-06T09:47:44.950Z,4.90
2019-02-06T09:50:19.744Z,5.58
2019-02-06T09:52:49.075Z,6.17
2019-02-06T09:55:18.135Z,5.37
2019-02-06T09:57:47.240Z,5.40
2019-02-06T10:00:27.748Z,5.30
2019-02-06T10:02:56.846Z,5.17
2019-02-06T10:05:26.111Z,4.40
2019-02-06T10:07:55.154Z,4.97
2019-02-06T10:10:24.808Z,5.08
2019-02-06T10:12:53.860Z,4.90
2019-02-06T10:15:27.450Z,5.25
2019-02-06T10:17:58.012Z,5.35
2019-02-06T10:20:30.124Z,5.10
2019-02-06T10:22:59.327Z,5.10
2019-02-06T10:25:28.901Z,5.20
2019-02-06T10:27:57.869Z,5.62
2019-02-06T10:30:30.611Z,5.40
2019-02-06T10:32:59.903Z,6.25
2019-02-06T10:35:28.912Z,4.63
2019-02-06T10:37:58.231Z,5.00
2019-02-06T10:40:27.953Z,5.10
2019-02-06T10:42:57.052Z,4.78
2019-02-06T10:45:26.092Z,6.12
2019-02-06T10:47:55.446Z,4.75
2019-02-06T10:50:25.658Z,5.62
2019-02-06T10:52:54.723Z,4.55
2019-02-06T10:55:23.794Z,4.42
2019-02-06T10:57:52.832Z,5.10
2019-02-06T11:00:29.901Z,4.72
2019-02-06T11:02:58.681Z,4.35
2019-02-06T11:05:27.700Z,5.60
2019-02-06T11:07:56.955Z,4.50
2019-02-06T11:10:25.974Z,4.62
2019-02-06T11:12:55.014Z,4.70
2019-02-06T11:15:24.592Z,4.62
2019-02-06T11:17:54.230Z,4.47
2019-02-06T11:20:23.599Z,4.72
2019-02-06T11:22:52.630Z,5.00
2019-02-06T11:25:21.678Z,4.35
2019-02-06T11:27:50.645Z,4.65
2019-02-06T11:30:24.554Z,4.53
2019-02-06T11:32:53.930Z,4.20
2019-02-06T11:35:22.973Z,4.70
2019-02-06T11:37:51.975Z,4.97
2019-02-06T11:40:22.851Z,4.67
2019-02-06T11:42:52.002Z,4.70
2019-02-06T11:45:29.231Z,4.40
2019-02-06T11:47:58.379Z,4.37
2019-02-06T11:50:38.991Z,4.80
2019-02-06T11:53:10.035Z,4.87
2019-02-06T11:55:39.086Z,4.53
2019-02-06T11:58:08.764Z,4.50
2019-02-06T12:00:58.892Z,4.50
2019-02-06T12:03:27.826Z,4.35
2019-02-06T12:05:56.760Z,4.20
2019-02-06T12:08:26.066Z,4.12
2019-02-06T12:10:55.075Z,5.17
2019-02-06T12:13:24.070Z,4.42
2019-02-06T12:15:53.010Z,4.35
2019-02-06T12:18:21.963Z,3.80
2019-02-06T12:20:50.999Z,4.90
2019-02-06T12:23:31.598Z,3.87
2019-02-06T12:25:50.897Z,3.90
2019-02-06T12:28:19.931Z,4.47
2019-02-06T12:30:49.215Z,5.10
2019-02-06T12:33:18.076Z,4.25
2019-02-06T12:35:47.427Z,4.37
2019-02-06T12:38:16.420Z,4.03
2019-02-06T12:40:45.829Z,4.10
2019-02-06T12:43:14.848Z,4.20
2019-02-06T12:45:43.878Z,3.93
2019-02-06T12:48:12.876Z,4.17
2019-02-06T12:50:42.007Z,4.73
2019-02-06T12:53:10.955Z,3.92
2019-02-06T12:55:40.227Z,3.90
2019-02-06T12:58:09.318Z,3.90
2019-02-06T13:00:39.763Z,3.72
2019-02-06T13:03:08.786Z,3.42
2019-02-06T13:05:37.818Z,3.87
2019-02-06T13:08:07.803Z,3.40
2019-02-06T13:10:36.971Z,3.87
2019-02-06T13:13:06.667Z,3.83
2019-02-06T13:15:35.940Z,4.13
2019-02-06T13:18:05.576Z,3.52
2019-02-06T13:20:34.623Z,3.33
2019-02-06T13:23:03.638Z,3.80
2019-02-06T13:25:32.622Z,3.70
2019-02-06T13:28:01.614Z,3.62
2019-02-06T13:30:33.981Z,3.60
2019-02-06T13:33:03.027Z,3.35
2019-02-06T13:35:32.426Z,3.57
2019-02-06T13:38:01.747Z,3.10
2019-02-06T13:40:30.657Z,2.93
2019-02-06T13:42:59.723Z,3.42
2019-02-06T13:45:31.439Z,3.60
2019-02-06T13:48:00.931Z,3.33
2019-02-06T13:50:30.465Z,3.73
2019-02-06T13:52:59.816Z,2.95
2019-02-06T13:55:28.844Z,3.27
2019-02-06T13:57:58.178Z,3.27
2019-02-06T14:00:32.468Z,3.13
2019-02-06T14:03:01.555Z,3.27
2019-02-06T14:05:32.058Z,3.50
2019-02-06T14:08:03.718Z,3.33
2019-02-06T14:10:32.738Z,3.27
2019-02-06T14:13:02.261Z,3.17
2019-02-06T14:15:34.120Z,3.50
2019-02-06T14:18:03.191Z,3.37
2019-02-06T14:20:32.412Z,3.30
2019-02-06T14:23:19.586Z,3.00
2019-02-06T14:25:59.726Z,3.70
2019-02-06T14:29:13.809Z,2.75
2019-02-06T14:32:24.225Z,3.10
2019-02-06T14:35:46.950Z,2.87
2019-02-06T14:38:48.652Z,2.40
2019-02-06T14:41:36.823Z,3.17
2019-02-06T14:44:24.209Z,2.80
2019-02-06T14:47:10.345Z,2.53
2019-02-06T14:50:16.952Z,2.75
2019-02-06T14:53:00.414Z,2.65
2019-02-06T14:55:38.902Z,2.83
2019-02-06T14:58:37.950Z,2.52
2019-02-06T15:01:32.533Z,3.03
2019-02-06T15:04:37.744Z,2.25
2019-02-06T15:07:35.450Z,2.27
2019-02-06T15:10:47.594Z,2.05
2019-02-06T15:13:44.403Z,2.30
2019-02-06T15:17:10.068Z,2.60
2019-02-06T15:19:49.338Z,2.70
2019-02-06T15:22:55.235Z,2.53
2019-02-06T15:25:53.342Z,2.40
2019-02-06T15:29:09.680Z,2.72
2019-02-06T15:32:08.706Z,3.08
2019-02-06T15:34:58.495Z,2.10
2019-02-06T15:38:26.786Z,4.60
2019-02-06T15:41:30.730Z,2.20
2019-02-06T15:44:07.028Z,2.20
2019-02-06T15:47:06.438Z,2.83
2019-02-06T15:50:26.205Z,2.58
2019-02-06T15:53:28.895Z,3.52
2019-02-06T15:56:23.439Z,4.27
2019-02-06T15:59:15.155Z,4.47
2019-02-06T16:02:19.417Z,3.92
2019-02-06T16:05:25.109Z,4.67
2019-02-06T16:08:28.152Z,4.42
2019-02-06T16:11:42.318Z,4.57
2019-02-06T16:14:58.355Z,3.40
2019-02-06T16:18:06.550Z,2.90
2019-02-06T16:21:05.106Z,4.03
2019-02-06T16:23:41.589Z,5.05
2019-02-06T16:26:51.783Z,4.42
2019-02-06T16:30:04.279Z,4.53
2019-02-06T16:32:45.660Z,4.25
2019-02-06T16:36:01.737Z,4.70
2019-02-06T16:38:35.616Z,4.33
2019-02-06T16:41:30.491Z,5.00
2019-02-06T16:44:44.357Z,3.95
2019-02-06T16:47:57.962Z,3.97
2019-02-06T16:50:58.562Z,4.50
2019-02-06T16:54:24.000Z,4.80
2019-02-06T16:57:05.787Z,4.83
2019-02-06T17:00:12.507Z,4.10
2019-02-06T17:03:07.976Z,4.37
2019-02-06T17:05:52.590Z,4.40
2019-02-06T17:09:00.224Z,3.92
2019-02-06T17:12:05.401Z,4.27
2019-02-06T17:15:10.223Z,4.03
2019-02-06T17:18:02.588Z,3.80
2019-02-06T17:21:12.505Z,4.13
2019-02-06T17:24:10.028Z,4.65
2019-02-06T17:27:22.219Z,4.78
2019-02-06T17:30:47.696Z,5.22
2019-02-06T17:33:53.363Z,4.87
2019-02-06T17:36:56.913Z,5.30
2019-02-06T17:39:55.787Z,4.87
2019-02-06T17:42:55.989Z,5.42
2019-02-06T17:46:09.926Z,5.97
2019-02-06T17:49:14.526Z,6.05
2019-02-06T17:52:17.218Z,5.30
2019-02-06T17:55:15.608Z,5.60
2019-02-06T17:57:45.161Z,5.50
2019-02-06T18:00:21.372Z,5.12
2019-02-06T18:02:50.514Z,5.50
2019-02-06T18:05:19.675Z,5.45
2019-02-06T18:07:49.014Z,5.20
2019-02-06T18:10:18.424Z,5.10
2019-02-06T18:12:47.581Z,5.33
2019-02-06T18:15:16.626Z,5.55
2019-02-06T18:17:45.424Z,6.30
2019-02-06T18:20:15.774Z,5.78
2019-02-06T18:22:45.490Z,5.67
2019-02-06T18:25:14.722Z,5.67
2019-02-06T18:27:45.794Z,5.85
2019-02-06T18:30:17.109Z,5.92
2019-02-06T18:32:46.520Z,5.22
2019-02-06T18:35:15.837Z,5.37
2019-02-06T18:37:48.043Z,5.53
2019-02-06T18:40:18.715Z,6.00
2019-02-06T18:42:48.676Z,5.60
2019-02-06T18:45:17.949Z,6.17
2019-02-06T18:47:46.985Z,6.03
2019-02-06T18:50:19.003Z,7.15
2019-02-06T18:52:48.007Z,6.25
2019-02-06T18:55:17.383Z,5.65
2019-02-06T18:57:46.684Z,5.60
2019-02-06T19:00:28.361Z,5.92
2019-02-06T19:02:57.479Z,5.55
2019-02-06T19:05:30.052Z,6.50
2019-02-06T19:07:59.140Z,6.05
2019-02-06T19:10:28.742Z,5.73
2019-02-06T19:12:58.386Z,5.80
2019-02-06T19:15:27.903Z,6.55
2019-02-06T19:17:57.143Z,6.60
2019-02-06T19:20:26.951Z,6.15
2019-02-06T19:22:56.097Z,6.37
2019-02-06T19:25:25.096Z,6.78
2019-02-06T19:27:56.221Z,7.22
2019-02-06T19:30:27.687Z,7.47
2019-02-06T19:32:57.347Z,7.15
2019-02-06T19:35:26.336Z,8.08
2019-02-06T19:37:55.685Z,7.58
2019-02-06T19:40:24.603Z,6.47
2019-02-06T19:43:02.003Z,7.28
2019-02-06T19:45:25.103Z,5.78
2019-02-06T19:47:54.442Z,7.37
2019-02-06T19:50:28.983Z,7.22
2019-02-06T19:52:58.040Z,7.33
2019-02-06T19:55:27.231Z,7.77
2019-02-06T19:57:56.391Z,7.35
2019-02-06T20:00:27.648Z,6.80
2019-02-06T20:02:56.857Z,6.92
2019-02-06T20:05:26.549Z,6.90
2019-02-06T20:07:55.678Z,6.83
2019-02-06T20:10:27.414Z,7.10
2019-02-06T20:12:56.390Z,7.25
2019-02-06T20:15:25.382Z,6.08
2019-02-06T20:17:54.267Z,5.72
2019-02-06T20:20:24.994Z,6.17
2019-02-06T20:22:54.430Z,6.37
2019-02-06T20:25:23.435Z,6.60
2019-02-06T20:27:53.202Z,6.40
2019-02-06T20:30:24.602Z,6.08
2019-02-06T20:32:53.625Z,6.03
2019-02-06T20:35:22.699Z,5.85
2019-02-06T20:37:52.086Z,5.53
2019-02-06T20:40:23.788Z,5.72
2019-02-06T20:42:52.955Z,6.12
2019-02-06T20:45:22.035Z,5.70
2019-02-06T20:47:51.512Z,6.03
2019-02-06T20:50:23.069Z,5.87
2019-02-06T20:52:52.066Z,5.87
2019-02-06T20:55:21.344Z,6.20
2019-02-06T20:57:50.447Z,5.67
2019-02-06T21:00:30.770Z,5.45
2019-02-06T21:02:59.774Z,6.50
2019-02-06T21:05:28.855Z,6.03
2019-02-06T21:07:57.850Z,5.80
2019-02-06T21:10:28.300Z,6.20
2019-02-06T21:12:57.459Z,5.70
2019-02-06T21:15:26.537Z,4.85
2019-02-06T21:17:55.631Z,5.10
2019-02-06T21:20:24.653Z,4.90
2019-02-06T21:22:54.526Z,5.60
2019-02-06T21:25:23.542Z,4.37
2019-02-06T21:27:52.892Z,5.00
2019-02-06T21:30:26.998Z,5.53
2019-02-06T21:32:55.989Z,6.50
2019-02-06T21:35:25.014Z,6.40
2019-02-06T21:37:53.939Z,6.22
2019-02-06T21:40:24.914Z,5.55
2019-02-06T21:42:53.998Z,6.53
2019-02-06T21:45:23.038Z,6.03
2019-02-06T21:47:52.074Z,5.90
2019-02-06T21:50:22.235Z,6.28
2019-02-06T21:52:51.166Z,6.45
2019-02-06T21:55:20.601Z,6.47
2019-02-06T21:57:49.672Z,6.12
2019-02-06T22:00:21.209Z,6.40
2019-02-06T22:02:50.307Z,5.62
2019-02-06T22:05:19.355Z,6.03
2019-02-06T22:07:48.648Z,6.65
2019-02-06T22:10:18.126Z,6.87
2019-02-06T22:12:47.619Z,6.65
2019-02-06T22:15:18.985Z,6.83
2019-02-06T22:17:47.977Z,6.53
2019-02-06T22:20:17.781Z,6.85
2019-02-06T22:22:47.782Z,6.12
2019-02-06T22:25:16.957Z,6.92
2019-02-06T22:27:46.015Z,6.50
2019-02-06T22:30:25.936Z,7.12
2019-02-06T22:32:54.989Z,7.05
2019-02-06T22:35:24.375Z,7.15
2019-02-06T22:37:53.406Z,7.45
2019-02-06T22:40:23.542Z,7.28
2019-02-06T22:42:52.654Z,8.10
2019-02-06T22:45:26.192Z,8.20
2019-02-06T22:47:55.167Z,6.70
2019-02-06T22:50:26.961Z,7.65
2019-02-06T22:52:56.091Z,8.20
2019-02-06T22:55:25.160Z,7.70
2019-02-06T22:57:54.117Z,7.78
2019-02-06T23:01:00.287Z,7.30
2019-02-06T23:03:35.078Z,7.95
2019-02-06T23:06:04.847Z,7.80
2019-02-06T23:08:33.994Z,7.30
2019-02-06T23:11:03.367Z,7.67
2019-02-06T23:13:32.500Z,7.58
2019-02-06T23:16:01.392Z,8.23
2019-02-06T23:18:31.030Z,7.40
2019-02-06T23:21:00.011Z,8.00
2019-02-06T23:23:28.991Z,8.25
2019-02-06T23:25:58.095Z,8.60
2019-02-06T23:28:27.143Z,7.53
2019-02-06T23:30:56.155Z,8.58
2019-02-06T23:33:25.095Z,8.08
2019-02-06T23:35:54.339Z,8.03
2019-02-06T23:38:23.312Z,7.97
2019-02-06T23:40:52.340Z,7.00
2019-02-06T23:43:21.303Z,7.70
2019-02-06T23:45:50.282Z,7.37
2019-02-06T23:48:19.102Z,8.73
2019-02-06T23:50:48.099Z,7.47
2019-02-06T23:53:17.221Z,6.33
2019-02-06T23:55:46.597Z,7.37
2019-02-06T23:58:15.590Z,8.23
