createdAt,value
2022-08-31T00:01:40.465Z,16.20
2022-08-31T00:04:10.931Z,16.30
2022-08-31T00:06:39.206Z,16.30
2022-08-31T00:09:08.719Z,16.40
2022-08-31T00:11:38.212Z,16.40
2022-08-31T00:14:13.149Z,16.40
2022-08-31T00:16:46.829Z,16.30
2022-08-31T00:19:16.150Z,16.30
2022-08-31T00:21:44.779Z,16.30
2022-08-31T00:24:14.323Z,16.30
2022-08-31T00:26:43.950Z,16.40
2022-08-31T00:29:13.173Z,16.40
2022-08-31T00:31:42.139Z,16.40
2022-08-31T00:34:10.382Z,16.30
2022-08-31T00:36:38.686Z,16.30
2022-08-31T00:39:07.448Z,16.20
2022-08-31T00:41:39.296Z,16.30
2022-08-31T00:44:11.362Z,16.30
2022-08-31T00:46:43.758Z,16.30
2022-08-31T00:49:16.755Z,16.20
2022-08-31T00:51:50.755Z,16.20
2022-08-31T00:54:24.580Z,16.30
2022-08-31T00:56:53.140Z,16.20
2022-08-31T00:59:23.529Z,16.30
2022-08-31T01:01:52.044Z,16.30
2022-08-31T01:04:20.408Z,16.40
2022-08-31T01:06:50.016Z,16.30
2022-08-31T01:09:20.349Z,16.30
2022-08-31T01:11:48.742Z,16.30
2022-08-31T01:14:16.964Z,16.40
2022-08-31T01:16:52.429Z,16.30
2022-08-31T01:19:34.640Z,16.30
2022-08-31T01:22:15.211Z,16.30
2022-08-31T01:24:48.622Z,16.30
2022-08-31T01:27:26.078Z,16.30
2022-08-31T01:29:54.327Z,16.30
2022-08-31T01:32:22.459Z,16.30
2022-08-31T01:34:50.584Z,16.30
2022-08-31T01:37:18.905Z,16.30
2022-08-31T01:39:54.767Z,16.20
2022-08-31T01:42:22.868Z,16.30
2022-08-31T01:45:01.282Z,16.30
2022-08-31T01:47:29.523Z,16.20
2022-08-31T01:49:57.833Z,16.20
2022-08-31T01:52:28.110Z,16.10
2022-08-31T01:54:57.707Z,16.10
2022-08-31T01:57:33.717Z,16.10
2022-08-31T02:00:06.076Z,16.10
2022-08-31T02:02:34.596Z,16.10
2022-08-31T02:05:02.761Z,16.10
2022-08-31T02:07:30.928Z,16.10
2022-08-31T02:10:00.443Z,16.10
2022-08-31T02:12:28.633Z,16.00
2022-08-31T02:14:56.716Z,15.90
2022-08-31T02:17:24.780Z,15.90
2022-08-31T02:19:52.901Z,15.90
2022-08-31T02:22:21.004Z,15.90
2022-08-31T02:24:49.172Z,15.80
2022-08-31T02:27:18.620Z,15.80
2022-08-31T02:29:46.760Z,15.80
2022-08-31T02:32:20.043Z,15.80
2022-08-31T02:34:49.191Z,15.80
2022-08-31T02:37:17.704Z,15.70
2022-08-31T02:39:48.704Z,15.70
2022-08-31T02:42:19.661Z,15.70
2022-08-31T02:44:47.792Z,15.60
2022-08-31T02:47:15.899Z,15.70
2022-08-31T02:49:43.980Z,15.60
2022-08-31T02:52:12.065Z,15.60
2022-08-31T02:54:40.201Z,15.60
2022-08-31T02:57:08.344Z,15.50
2022-08-31T02:59:37.840Z,15.50
2022-08-31T03:02:06.212Z,15.50
2022-08-31T03:04:34.445Z,15.40
2022-08-31T03:07:03.143Z,15.40
2022-08-31T03:09:32.631Z,15.50
2022-08-31T03:12:00.908Z,15.50
2022-08-31T03:14:29.121Z,15.40
2022-08-31T03:16:58.543Z,15.40
2022-08-31T03:19:29.697Z,15.40
2022-08-31T03:21:57.761Z,15.40
2022-08-31T03:24:27.522Z,15.40
2022-08-31T03:26:56.154Z,15.40
2022-08-31T03:29:24.275Z,15.40
2022-08-31T03:31:52.542Z,15.40
2022-08-31T03:34:21.942Z,15.30
2022-08-31T03:36:50.149Z,15.30
2022-08-31T03:39:18.338Z,15.30
2022-08-31T03:41:46.465Z,15.30
2022-08-31T03:44:14.560Z,15.30
2022-08-31T03:46:44.376Z,15.20
2022-08-31T03:49:13.846Z,15.20
2022-08-31T03:51:43.255Z,15.20
2022-08-31T03:54:11.524Z,15.20
2022-08-31T03:56:40.391Z,15.20
2022-08-31T03:59:08.989Z,15.10
2022-08-31T04:01:38.369Z,15.20
2022-08-31T04:04:07.742Z,15.20
2022-08-31T04:06:36.188Z,15.20
2022-08-31T04:09:05.752Z,15.20
2022-08-31T04:11:45.127Z,15.20
2022-08-31T04:14:15.495Z,15.20
2022-08-31T04:16:44.257Z,15.10
2022-08-31T04:19:15.916Z,15.10
2022-08-31T04:21:45.290Z,15.10
2022-08-31T04:24:14.907Z,15.10
2022-08-31T04:26:43.215Z,15.10
2022-08-31T04:29:13.568Z,15.10
2022-08-31T04:31:42.016Z,15.20
2022-08-31T04:34:10.153Z,15.20
2022-08-31T04:36:39.232Z,15.20
2022-08-31T04:39:08.932Z,15.20
2022-08-31T04:41:40.773Z,15.20
2022-08-31T04:44:11.840Z,15.20
2022-08-31T04:46:42.303Z,15.20
2022-08-31T04:49:14.545Z,15.30
2022-08-31T04:51:43.288Z,15.20
2022-08-31T04:54:14.900Z,15.30
2022-08-31T04:56:46.408Z,15.30
2022-08-31T04:59:18.062Z,15.30
2022-08-31T05:01:47.189Z,15.30
2022-08-31T05:04:17.131Z,15.50
2022-08-31T05:06:47.725Z,15.50
2022-08-31T05:09:20.146Z,15.50
2022-08-31T05:11:51.225Z,15.50
2022-08-31T05:14:19.541Z,15.50
2022-08-31T05:16:47.759Z,15.50
2022-08-31T05:19:15.973Z,15.60
2022-08-31T05:21:45.512Z,15.70
2022-08-31T05:24:16.404Z,15.70
2022-08-31T05:26:49.088Z,15.70
2022-08-31T05:29:21.604Z,15.70
2022-08-31T05:31:52.455Z,15.80
2022-08-31T05:34:22.210Z,15.90
2022-08-31T05:36:55.365Z,15.90
2022-08-31T05:39:24.378Z,15.90
2022-08-31T05:41:53.123Z,15.90
2022-08-31T05:44:23.643Z,15.80
2022-08-31T05:46:57.667Z,15.70
2022-08-31T05:49:32.638Z,15.70
2022-08-31T05:52:01.374Z,15.80
2022-08-31T05:54:30.077Z,15.70
2022-08-31T05:57:01.197Z,15.70
2022-08-31T05:59:32.374Z,15.60
2022-08-31T06:02:01.823Z,15.70
2022-08-31T06:04:30.406Z,15.80
2022-08-31T06:06:58.473Z,15.90
2022-08-31T06:09:27.133Z,16.00
2022-08-31T06:11:55.301Z,16.10
2022-08-31T06:14:23.774Z,16.00
2022-08-31T06:16:56.551Z,15.90
2022-08-31T06:19:24.650Z,16.00
2022-08-31T06:21:52.781Z,16.10
2022-08-31T06:24:21.255Z,16.10
2022-08-31T06:26:57.903Z,16.20
2022-08-31T06:29:31.354Z,16.10
2022-08-31T06:32:07.782Z,16.20
2022-08-31T06:34:36.273Z,16.20
2022-08-31T06:37:05.418Z,16.20
2022-08-31T06:39:33.567Z,16.30
2022-08-31T06:42:01.738Z,16.30
2022-08-31T06:44:30.331Z,16.30
2022-08-31T06:46:59.913Z,16.40
2022-08-31T06:49:28.020Z,16.40
2022-08-31T06:51:58.025Z,16.60
2022-08-31T06:54:30.368Z,16.60
2022-08-31T06:56:59.978Z,16.70
2022-08-31T06:59:29.753Z,16.70
2022-08-31T07:02:01.288Z,16.80
2022-08-31T07:04:34.623Z,16.80
2022-08-31T07:07:04.060Z,16.90
2022-08-31T07:09:32.203Z,17.00
2022-08-31T07:12:00.400Z,17.00
2022-08-31T07:14:29.213Z,17.00
2022-08-31T07:17:03.047Z,16.90
2022-08-31T07:19:32.249Z,16.90
2022-08-31T07:22:02.826Z,16.90
2022-08-31T07:24:35.180Z,17.00
2022-08-31T07:27:09.932Z,17.10
2022-08-31T07:29:41.185Z,17.30
2022-08-31T07:32:13.003Z,17.40
2022-08-31T07:34:42.006Z,17.40
2022-08-31T07:37:27.528Z,17.60
2022-08-31T07:40:13.707Z,17.70
2022-08-31T07:42:46.708Z,17.90
2022-08-31T07:45:23.098Z,18.00
2022-08-31T07:47:55.226Z,18.10
2022-08-31T07:50:26.884Z,18.40
2022-08-31T07:52:58.404Z,18.60
2022-08-31T07:55:29.229Z,18.70
2022-08-31T07:57:58.127Z,18.80
2022-08-31T08:00:33.042Z,19.00
2022-08-31T08:03:17.401Z,19.00
2022-08-31T08:05:45.561Z,19.10
2022-08-31T08:08:15.774Z,19.00
2022-08-31T08:10:52.347Z,18.70
2022-08-31T08:13:23.193Z,18.60
2022-08-31T08:15:52.310Z,18.60
2022-08-31T08:18:22.795Z,18.70
2022-08-31T08:20:52.476Z,18.90
2022-08-31T08:23:25.889Z,19.20
2022-08-31T08:25:57.750Z,19.30
2022-08-31T08:28:39.180Z,19.40
2022-08-31T08:31:14.209Z,19.50
2022-08-31T08:33:45.112Z,19.50
2022-08-31T08:36:18.299Z,19.50
2022-08-31T08:38:50.499Z,19.40
2022-08-31T08:41:22.625Z,19.40
2022-08-31T08:43:57.444Z,19.40
2022-08-31T08:46:35.470Z,19.20
2022-08-31T08:49:19.936Z,19.10
2022-08-31T08:51:54.396Z,19.20
2022-08-31T08:54:31.374Z,19.20
2022-08-31T08:57:01.820Z,19.30
2022-08-31T08:59:30.546Z,19.40
2022-08-31T09:02:07.022Z,19.50
2022-08-31T09:05:35.166Z,19.50
2022-08-31T09:08:31.129Z,19.60
2022-08-31T09:11:17.689Z,19.80
2022-08-31T09:14:06.393Z,20.20
2022-08-31T09:16:44.686Z,20.40
2022-08-31T09:19:17.128Z,20.40
2022-08-31T09:21:54.827Z,20.60
2022-08-31T09:24:27.424Z,20.50
2022-08-31T09:27:18.004Z,20.60
2022-08-31T09:29:53.659Z,20.60
2022-08-31T09:32:26.571Z,20.70
2022-08-31T09:35:01.487Z,20.80
2022-08-31T09:37:46.175Z,20.90
2022-08-31T09:40:23.811Z,20.70
2022-08-31T09:43:06.830Z,20.80
2022-08-31T09:45:41.225Z,20.70
2022-08-31T09:48:10.895Z,20.70
2022-08-31T09:50:45.122Z,20.70
2022-08-31T09:53:38.875Z,20.70
2022-08-31T09:56:15.490Z,20.70
2022-08-31T09:58:47.685Z,20.70
2022-08-31T10:01:23.175Z,20.70
2022-08-31T10:03:54.082Z,20.80
2022-08-31T10:06:47.173Z,20.80
2022-08-31T10:09:37.173Z,20.90
2022-08-31T10:12:12.530Z,21.00
2022-08-31T10:14:51.868Z,20.90
2022-08-31T10:17:31.941Z,21.00
2022-08-31T10:20:08.917Z,20.90
2022-08-31T10:22:42.800Z,20.90
2022-08-31T10:25:29.109Z,20.90
2022-08-31T10:28:08.389Z,20.70
2022-08-31T10:30:48.224Z,20.80
2022-08-31T10:33:22.748Z,20.90
2022-08-31T10:35:55.737Z,21.00
2022-08-31T10:38:37.679Z,21.20
2022-08-31T10:41:19.528Z,21.40
2022-08-31T10:43:59.247Z,21.50
2022-08-31T10:46:29.087Z,21.50
2022-08-31T10:48:59.416Z,21.80
2022-08-31T10:51:41.593Z,21.90
2022-08-31T10:54:30.968Z,21.90
2022-08-31T10:57:21.571Z,22.10
2022-08-31T11:00:02.860Z,22.20
2022-08-31T11:02:52.919Z,22.20
2022-08-31T11:05:35.246Z,22.30
2022-08-31T11:08:37.848Z,22.40
2022-08-31T11:11:13.009Z,22.30
2022-08-31T11:14:21.779Z,22.40
2022-08-31T11:17:18.854Z,22.50
2022-08-31T11:20:18.026Z,22.50
2022-08-31T11:23:20.031Z,22.40
2022-08-31T11:26:39.012Z,22.40
2022-08-31T11:29:27.007Z,22.80
2022-08-31T11:32:01.268Z,22.90
2022-08-31T11:34:46.992Z,23.10
2022-08-31T11:37:54.210Z,23.10
2022-08-31T11:41:05.697Z,23.30
2022-08-31T11:43:53.691Z,23.80
2022-08-31T11:47:05.123Z,24.00
2022-08-31T11:49:47.540Z,24.00
2022-08-31T11:52:43.127Z,24.10
2022-08-31T11:55:28.490Z,24.30
2022-08-31T11:58:34.529Z,24.40
2022-08-31T12:01:09.460Z,24.20
2022-08-31T12:03:45.788Z,24.10
2022-08-31T12:07:08.717Z,24.10
2022-08-31T12:10:27.891Z,23.80
2022-08-31T12:13:30.949Z,23.60
2022-08-31T12:16:41.897Z,23.20
2022-08-31T12:20:02.894Z,22.90
2022-08-31T12:23:35.804Z,22.70
2022-08-31T12:26:32.505Z,22.60
2022-08-31T12:29:21.003Z,22.60
2022-08-31T12:32:11.184Z,22.50
2022-08-31T12:34:48.605Z,22.70
2022-08-31T12:37:27.348Z,22.70
2022-08-31T12:40:20.252Z,22.90
2022-08-31T12:43:01.779Z,22.90
2022-08-31T12:46:13.322Z,22.80
2022-08-31T12:49:21.616Z,22.60
2022-08-31T12:51:57.981Z,22.40
2022-08-31T12:55:09.931Z,22.30
2022-08-31T12:57:59.928Z,22.30
2022-08-31T13:00:31.190Z,22.20
2022-08-31T13:03:06.890Z,22.20
2022-08-31T13:05:39.194Z,22.30
2022-08-31T13:08:22.750Z,22.40
2022-08-31T13:10:51.468Z,22.50
2022-08-31T13:13:28.423Z,22.50
2022-08-31T13:16:04.461Z,22.60
2022-08-31T13:18:32.794Z,22.60
2022-08-31T13:21:05.678Z,22.50
2022-08-31T13:23:39.047Z,22.40
2022-08-31T13:26:20.524Z,22.50
2022-08-31T13:28:53.717Z,22.50
2022-08-31T13:31:25.854Z,22.60
2022-08-31T13:33:56.849Z,22.60
2022-08-31T13:36:33.218Z,22.80
2022-08-31T13:39:11.525Z,22.70
2022-08-31T13:41:57.093Z,22.60
2022-08-31T13:44:37.933Z,22.70
2022-08-31T13:47:16.481Z,22.70
2022-08-31T13:49:46.014Z,22.80
2022-08-31T13:52:27.226Z,22.90
2022-08-31T13:55:05.952Z,22.90
2022-08-31T13:57:38.298Z,23.00
2022-08-31T14:00:41.296Z,23.00
2022-08-31T14:03:33.785Z,23.00
2022-08-31T14:06:24.806Z,22.80
2022-08-31T14:09:00.173Z,22.60
2022-08-31T14:11:30.212Z,22.60
2022-08-31T14:14:07.393Z,22.60
2022-08-31T14:16:45.209Z,22.40
2022-08-31T14:19:31.671Z,22.50
2022-08-31T14:22:17.991Z,22.50
2022-08-31T14:24:46.001Z,22.50
2022-08-31T14:27:17.249Z,22.50
2022-08-31T14:29:45.279Z,22.50
2022-08-31T14:32:14.415Z,22.60
2022-08-31T14:34:47.155Z,22.70
2022-08-31T14:37:19.884Z,22.80
2022-08-31T14:39:51.452Z,22.90
2022-08-31T14:42:25.781Z,22.90
2022-08-31T14:44:59.848Z,23.00
2022-08-31T14:47:31.485Z,23.10
2022-08-31T14:50:05.568Z,23.00
2022-08-31T14:52:34.595Z,23.10
2022-08-31T14:55:02.876Z,23.20
2022-08-31T14:57:34.647Z,23.10
2022-08-31T15:00:06.842Z,23.10
2022-08-31T15:02:36.526Z,23.10
2022-08-31T15:05:08.901Z,22.90
2022-08-31T15:07:40.315Z,22.70
2022-08-31T15:10:12.823Z,22.50
2022-08-31T15:12:42.399Z,22.30
2022-08-31T15:15:11.918Z,22.20
2022-08-31T15:17:40.438Z,22.10
2022-08-31T15:20:11.326Z,22.00
2022-08-31T15:22:40.460Z,21.90
2022-08-31T15:25:11.902Z,21.90
2022-08-31T15:27:44.375Z,21.80
2022-08-31T15:30:18.806Z,21.70
2022-08-31T15:32:48.862Z,21.70
2022-08-31T15:35:23.431Z,21.80
2022-08-31T15:37:58.612Z,21.80
2022-08-31T15:40:29.553Z,21.80
2022-08-31T15:43:01.883Z,21.80
2022-08-31T15:45:31.250Z,21.80
2022-08-31T15:48:17.301Z,21.80
2022-08-31T15:50:52.473Z,21.80
2022-08-31T15:53:27.317Z,21.80
2022-08-31T15:55:55.406Z,21.80
2022-08-31T15:58:26.051Z,21.80
2022-08-31T16:00:54.328Z,21.80
2022-08-31T16:03:22.427Z,21.90
2022-08-31T16:05:50.471Z,21.80
2022-08-31T16:08:19.252Z,21.80
2022-08-31T16:10:48.878Z,21.70
2022-08-31T16:13:17.646Z,21.60
2022-08-31T16:15:53.108Z,21.60
2022-08-31T16:18:25.246Z,21.50
2022-08-31T16:20:53.373Z,21.40
2022-08-31T16:23:22.077Z,21.30
2022-08-31T16:25:50.305Z,21.30
2022-08-31T16:28:20.156Z,21.20
2022-08-31T16:30:51.715Z,21.20
2022-08-31T16:33:20.819Z,21.20
2022-08-31T16:35:49.124Z,21.10
2022-08-31T16:38:17.311Z,21.00
2022-08-31T16:40:45.711Z,21.00
2022-08-31T16:43:13.934Z,20.90
2022-08-31T16:45:42.834Z,20.90
2022-08-31T16:48:30.356Z,20.80
2022-08-31T16:51:02.056Z,20.80
2022-08-31T16:53:31.160Z,20.70
2022-08-31T16:55:59.793Z,20.70
2022-08-31T16:58:50.742Z,20.60
2022-08-31T17:01:23.558Z,20.60
2022-08-31T17:03:57.503Z,20.50
2022-08-31T17:06:28.363Z,20.50
2022-08-31T17:09:00.197Z,20.40
2022-08-31T17:11:32.033Z,20.30
2022-08-31T17:14:02.576Z,20.30
2022-08-31T17:16:34.622Z,20.20
2022-08-31T17:19:10.647Z,20.10
2022-08-31T17:21:48.913Z,20.00
2022-08-31T17:24:23.456Z,19.90
2022-08-31T17:26:53.889Z,19.80
2022-08-31T17:29:23.555Z,19.70
2022-08-31T17:31:53.185Z,19.70
2022-08-31T17:34:28.241Z,19.70
2022-08-31T17:37:00.218Z,19.60
2022-08-31T17:39:30.234Z,19.50
2022-08-31T17:41:59.121Z,19.40
2022-08-31T17:44:30.953Z,19.50
2022-08-31T17:47:01.564Z,19.40
2022-08-31T17:49:36.468Z,19.40
2022-08-31T17:52:08.294Z,19.30
2022-08-31T17:54:40.135Z,19.20
2022-08-31T17:57:12.070Z,19.10
2022-08-31T17:59:44.070Z,19.00
2022-08-31T18:02:16.586Z,19.00
2022-08-31T18:04:46.381Z,19.00
2022-08-31T18:07:15.273Z,18.90
2022-08-31T18:09:46.778Z,18.80
2022-08-31T18:12:16.657Z,18.80
2022-08-31T18:14:45.384Z,18.70
2022-08-31T18:17:16.254Z,18.60
2022-08-31T18:19:46.610Z,18.70
2022-08-31T18:22:16.654Z,18.60
2022-08-31T18:24:44.862Z,18.70
2022-08-31T18:27:15.550Z,18.60
2022-08-31T18:29:45.332Z,18.50
2022-08-31T18:32:15.350Z,18.50
2022-08-31T18:34:47.154Z,18.40
2022-08-31T18:37:21.918Z,18.40
2022-08-31T18:40:08.455Z,18.30
2022-08-31T18:42:56.936Z,18.30
2022-08-31T18:45:25.883Z,18.10
2022-08-31T18:50:49.324Z,18.10
2022-08-31T18:53:28.653Z,18.00
2022-08-31T18:55:59.327Z,18.00
2022-08-31T18:58:28.689Z,18.00
2022-08-31T19:00:58.768Z,18.00
2022-08-31T19:03:28.314Z,17.90
2022-08-31T19:05:58.037Z,17.90
2022-08-31T19:08:26.890Z,17.80
2022-08-31T19:10:57.919Z,17.80
2022-08-31T19:13:29.797Z,17.90
2022-08-31T19:16:02.165Z,17.90
2022-08-31T19:18:34.115Z,18.00
2022-08-31T19:21:18.526Z,17.90
2022-08-31T19:23:47.932Z,17.80
2022-08-31T19:26:22.333Z,17.70
2022-08-31T19:28:51.179Z,17.80
2022-08-31T19:31:20.971Z,17.70
2022-08-31T19:33:56.060Z,17.70
2022-08-31T19:36:27.128Z,17.60
2022-08-31T19:38:55.986Z,17.50
2022-08-31T19:41:26.778Z,17.50
2022-08-31T19:44:05.602Z,17.40
2022-08-31T19:46:36.767Z,17.40
2022-08-31T19:49:10.844Z,17.30
2022-08-31T19:51:42.430Z,17.20
2022-08-31T19:54:12.455Z,17.20
2022-08-31T19:56:43.588Z,17.20
2022-08-31T19:59:18.213Z,17.10
2022-08-31T20:01:48.340Z,17.20
2022-08-31T20:04:18.985Z,17.10
2022-08-31T20:06:52.351Z,17.10
2022-08-31T20:09:22.419Z,17.10
2022-08-31T20:11:51.631Z,17.10
2022-08-31T20:14:21.446Z,17.00
2022-08-31T20:16:51.299Z,17.00
2022-08-31T20:19:24.767Z,17.10
2022-08-31T20:21:59.291Z,17.10
2022-08-31T20:24:28.736Z,17.10
2022-08-31T20:27:01.706Z,17.00
2022-08-31T20:29:38.678Z,17.00
2022-08-31T20:32:07.974Z,16.90
2022-08-31T20:34:38.136Z,16.90
2022-08-31T20:37:07.789Z,16.90
2022-08-31T20:39:37.252Z,16.90
2022-08-31T20:42:07.033Z,16.80
2022-08-31T20:44:38.352Z,16.70
2022-08-31T20:47:26.961Z,16.70
2022-08-31T20:49:58.045Z,16.70
2022-08-31T20:52:31.780Z,16.70
2022-08-31T20:55:02.904Z,16.70
2022-08-31T20:57:33.333Z,16.60
2022-08-31T21:00:02.792Z,16.60
2022-08-31T21:02:33.198Z,16.60
2022-08-31T21:05:26.805Z,16.60
2022-08-31T21:07:53.210Z,16.60
2022-08-31T21:10:36.189Z,16.60
2022-08-31T21:13:09.207Z,16.50
2022-08-31T21:15:42.761Z,16.40
2022-08-31T21:18:11.744Z,16.50
2022-08-31T21:20:39.907Z,16.40
2022-08-31T21:23:10.460Z,16.20
2022-08-31T21:25:43.662Z,16.40
2022-08-31T21:28:13.620Z,16.30
2022-08-31T21:30:41.801Z,16.20
2022-08-31T21:33:09.870Z,16.20
2022-08-31T21:35:37.933Z,16.20
2022-08-31T21:38:07.426Z,16.20
2022-08-31T21:40:37.035Z,16.20
2022-08-31T21:43:05.392Z,16.30
2022-08-31T21:45:33.532Z,16.20
2022-08-31T21:48:02.038Z,16.20
2022-08-31T21:50:30.254Z,16.20
2022-08-31T21:53:00.378Z,16.20
2022-08-31T21:55:28.894Z,16.10
2022-08-31T21:57:59.232Z,16.20
2022-08-31T22:00:29.579Z,16.10
2022-08-31T22:02:58.482Z,16.10
2022-08-31T22:05:31.627Z,16.00
2022-08-31T22:07:59.687Z,15.90
2022-08-31T22:10:29.994Z,15.90
2022-08-31T22:12:59.470Z,16.00
2022-08-31T22:15:28.229Z,15.90
2022-08-31T22:18:15.502Z,15.90
2022-08-31T22:20:45.809Z,15.90
2022-08-31T22:23:14.320Z,15.70
2022-08-31T22:25:42.408Z,15.70
2022-08-31T22:28:12.923Z,15.70
2022-08-31T22:30:41.171Z,15.60
2022-08-31T22:33:09.279Z,15.60
2022-08-31T22:35:40.087Z,15.70
2022-08-31T22:38:09.015Z,15.60
2022-08-31T22:40:39.529Z,15.60
2022-08-31T22:43:10.996Z,15.60
2022-08-31T22:45:48.091Z,15.70
2022-08-31T22:48:17.146Z,15.70
2022-08-31T22:50:45.405Z,15.70
2022-08-31T22:53:14.259Z,15.50
2022-08-31T22:55:43.531Z,15.40
2022-08-31T22:58:13.713Z,15.30
2022-08-31T23:00:48.015Z,15.30
2022-08-31T23:03:16.328Z,15.20
2022-08-31T23:05:45.263Z,15.20
2022-08-31T23:08:14.817Z,15.20
2022-08-31T23:10:44.370Z,15.20
2022-08-31T23:13:13.861Z,15.20
2022-08-31T23:15:43.452Z,15.10
2022-08-31T23:18:13.443Z,15.10
2022-08-31T23:20:41.751Z,15.00
2022-08-31T23:23:10.957Z,15.10
2022-08-31T23:25:41.046Z,15.10
2022-08-31T23:28:09.433Z,15.00
2022-08-31T23:30:40.156Z,15.10
2022-08-31T23:33:08.311Z,15.10
2022-08-31T23:35:36.447Z,15.10
2022-08-31T23:38:04.549Z,15.10
2022-08-31T23:40:34.263Z,15.00
2022-08-31T23:43:02.487Z,14.90
2022-08-31T23:45:31.988Z,14.90
2022-08-31T23:48:01.420Z,14.80
2022-08-31T23:50:29.566Z,14.80
2022-08-31T23:52:57.626Z,14.80
2022-08-31T23:55:31.009Z,14.80
2022-08-31T23:57:59.339Z,14.80
