createdAt,value
2022-11-15T00:00:57.932Z,44.00
2022-11-15T00:03:26.989Z,32.00
2022-11-15T00:05:53.807Z,34.33
2022-11-15T00:08:20.882Z,32.50
2022-11-15T00:10:58.805Z,32.63
2022-11-15T00:13:25.632Z,29.90
2022-11-15T00:15:52.473Z,30.02
2022-11-15T00:18:19.543Z,33.13
2022-11-15T00:20:46.263Z,25.08
2022-11-15T00:23:13.019Z,26.80
2022-11-15T00:25:39.955Z,28.63
2022-11-15T00:28:06.669Z,28.52
2022-11-15T00:30:33.721Z,26.35
2022-11-15T00:33:06.901Z,29.88
2022-11-15T00:35:35.111Z,25.55
2022-11-15T00:38:02.719Z,26.15
2022-11-15T00:40:30.364Z,22.33
2022-11-15T00:42:57.297Z,31.20
2022-11-15T00:45:24.723Z,42.63
2022-11-15T00:47:51.461Z,39.45
2022-11-15T00:50:18.853Z,40.25
2022-11-15T00:52:46.098Z,33.47
2022-11-15T00:55:18.601Z,37.17
2022-11-15T00:57:46.307Z,35.33
2022-11-15T01:00:13.506Z,29.77
2022-11-15T01:02:40.263Z,40.35
2022-11-15T01:05:07.554Z,37.85
2022-11-15T01:07:34.488Z,37.42
2022-11-15T01:10:01.567Z,35.17
2022-11-15T01:12:28.982Z,41.08
2022-11-15T01:14:55.879Z,35.20
2022-11-15T01:17:22.786Z,34.60
2022-11-15T01:19:49.566Z,33.08
2022-11-15T01:22:16.624Z,43.03
2022-11-15T01:24:43.580Z,48.95
2022-11-15T01:27:10.571Z,43.92
2022-11-15T01:29:37.345Z,45.42
2022-11-15T01:32:04.341Z,48.85
2022-11-15T01:34:31.142Z,44.72
2022-11-15T01:36:57.841Z,43.47
2022-11-15T01:39:24.612Z,40.90
2022-11-15T01:41:51.425Z,40.80
2022-11-15T01:44:49.471Z,39.25
2022-11-15T01:47:32.675Z,35.70
2022-11-15T01:50:02.180Z,42.13
2022-11-15T01:52:31.963Z,41.67
2022-11-15T01:55:20.960Z,35.88
2022-11-15T01:57:51.230Z,44.72
2022-11-15T02:00:18.459Z,42.35
2022-11-15T02:02:45.216Z,33.53
2022-11-15T02:05:12.713Z,35.42
2022-11-15T02:07:39.645Z,29.50
2022-11-15T02:10:17.722Z,39.53
2022-11-15T02:12:44.615Z,35.80
2022-11-15T02:15:12.553Z,41.88
2022-11-15T02:18:14.608Z,42.13
2022-11-15T02:21:02.654Z,35.13
2022-11-15T02:23:35.532Z,27.23
2022-11-15T02:26:21.544Z,24.02
2022-11-15T02:29:17.339Z,32.60
2022-11-15T02:31:56.267Z,33.05
2022-11-15T02:34:43.039Z,34.38
2022-11-15T02:37:36.745Z,36.00
2022-11-15T02:40:27.648Z,40.50
2022-11-15T02:43:22.452Z,39.65
2022-11-15T02:45:57.785Z,30.27
2022-11-15T02:48:26.254Z,39.25
2022-11-15T02:50:53.245Z,42.10
2022-11-15T02:53:25.257Z,51.13
2022-11-15T02:55:53.269Z,52.30
2022-11-15T02:58:42.460Z,47.28
2022-11-15T03:01:44.009Z,32.47
2022-11-15T03:04:43.223Z,34.75
2022-11-15T03:07:30.797Z,46.85
2022-11-15T03:10:13.110Z,32.17
2022-11-15T03:12:56.385Z,28.15
2022-11-15T03:15:27.096Z,42.65
2022-11-15T03:18:05.025Z,39.10
2022-11-15T03:20:33.882Z,28.95
2022-11-15T03:23:09.931Z,35.13
2022-11-15T03:25:42.187Z,27.45
2022-11-15T03:28:12.356Z,29.35
2022-11-15T03:30:40.908Z,35.22
2022-11-15T03:33:09.656Z,26.23
2022-11-15T03:35:43.257Z,29.52
2022-11-15T03:38:21.158Z,27.20
2022-11-15T03:40:56.900Z,33.45
2022-11-15T03:43:48.490Z,36.75
2022-11-15T03:46:23.787Z,34.03
2022-11-15T03:48:55.272Z,29.13
2022-11-15T03:51:22.140Z,36.33
2022-11-15T03:53:48.879Z,34.28
2022-11-15T03:56:15.650Z,41.47
2022-11-15T03:58:42.400Z,42.15
2022-11-15T04:01:09.169Z,38.10
2022-11-15T04:03:36.063Z,42.13
2022-11-15T04:06:02.803Z,44.78
2022-11-15T04:08:29.506Z,44.58
2022-11-15T04:10:56.857Z,45.60
2022-11-15T04:13:23.655Z,22.35
2022-11-15T04:15:50.411Z,64.85
2022-11-15T04:18:17.141Z,39.00
2022-11-15T04:21:02.436Z,48.55
2022-11-15T04:24:08.194Z,42.78
2022-11-15T04:26:35.250Z,35.30
2022-11-15T04:29:20.488Z,30.15
2022-11-15T04:31:47.311Z,28.52
2022-11-15T04:34:14.095Z,36.78
2022-11-15T04:36:59.256Z,70.78
2022-11-15T04:39:25.994Z,40.42
2022-11-15T04:41:52.718Z,73.05
2022-11-15T04:44:19.451Z,77.35
2022-11-15T04:46:46.202Z,35.50
2022-11-15T04:49:12.978Z,46.97
2022-11-15T04:51:39.691Z,63.10
2022-11-15T04:54:06.608Z,47.25
2022-11-15T04:56:33.315Z,45.25
2022-11-15T04:59:00.144Z,63.90
2022-11-15T05:01:27.014Z,56.65
2022-11-15T05:04:12.268Z,44.42
2022-11-15T05:06:38.986Z,26.33
2022-11-15T05:09:05.995Z,54.35
2022-11-15T05:11:33.076Z,54.03
2022-11-15T05:13:59.804Z,41.60
2022-11-15T05:16:26.520Z,31.05
2022-11-15T05:18:54.591Z,57.45
2022-11-15T05:21:21.959Z,61.70
2022-11-15T05:23:48.735Z,49.00
2022-11-15T05:26:17.365Z,40.28
2022-11-15T05:28:44.408Z,26.15
2022-11-15T05:31:14.358Z,34.20
2022-11-15T05:33:43.151Z,33.30
2022-11-15T05:36:19.263Z,30.10
2022-11-15T05:38:47.859Z,37.30
2022-11-15T05:41:16.586Z,26.98
2022-11-15T05:43:44.677Z,39.95
2022-11-15T05:46:11.752Z,57.20
2022-11-15T05:48:41.713Z,63.50
2022-11-15T05:51:08.835Z,37.78
2022-11-15T05:53:37.273Z,61.75
2022-11-15T05:56:06.596Z,61.72
2022-11-15T05:58:38.071Z,71.75
2022-11-15T06:01:05.507Z,62.03
2022-11-15T06:03:32.528Z,51.88
2022-11-15T06:05:59.580Z,41.20
2022-11-15T06:08:26.485Z,38.78
2022-11-15T06:10:53.234Z,40.20
2022-11-15T06:13:19.961Z,33.92
2022-11-15T06:15:46.764Z,38.83
2022-11-15T06:18:13.485Z,46.97
2022-11-15T06:20:40.528Z,56.78
2022-11-15T06:23:07.275Z,33.85
2022-11-15T06:25:33.988Z,58.45
2022-11-15T06:28:00.814Z,57.63
2022-11-15T06:30:28.412Z,68.70
2022-11-15T06:33:05.976Z,34.33
2022-11-15T06:35:35.350Z,25.73
2022-11-15T06:38:07.824Z,35.72
2022-11-15T06:40:39.246Z,28.92
2022-11-15T06:43:06.897Z,38.40
2022-11-15T06:45:33.875Z,53.75
2022-11-15T06:48:00.571Z,30.08
2022-11-15T06:50:27.452Z,28.25
2022-11-15T06:52:55.422Z,53.42
2022-11-15T06:55:22.125Z,39.08
2022-11-15T06:57:52.652Z,61.97
2022-11-15T07:00:21.804Z,50.70
2022-11-15T07:02:48.904Z,51.20
2022-11-15T07:05:16.180Z,77.20
2022-11-15T07:07:43.000Z,63.63
2022-11-15T07:10:10.201Z,80.00
2022-11-15T07:12:36.975Z,60.03
2022-11-15T07:15:04.004Z,41.72
2022-11-15T07:17:31.026Z,38.58
2022-11-15T07:19:57.735Z,34.55
2022-11-15T07:22:24.524Z,38.85
2022-11-15T07:24:51.238Z,45.20
2022-11-15T07:27:18.078Z,54.80
2022-11-15T07:29:45.040Z,30.33
2022-11-15T07:32:11.780Z,30.83
2022-11-15T07:34:38.494Z,35.42
2022-11-15T07:37:05.600Z,48.40
2022-11-15T07:39:32.350Z,36.60
2022-11-15T07:42:19.271Z,49.00
2022-11-15T07:44:45.984Z,43.65
2022-11-15T07:47:12.757Z,27.65
2022-11-15T07:49:39.496Z,29.15
2022-11-15T07:52:06.233Z,17.63
2022-11-15T07:54:33.073Z,19.42
2022-11-15T07:57:05.551Z,19.52
2022-11-15T07:59:34.107Z,17.38
2022-11-15T08:02:00.971Z,18.17
2022-11-15T08:04:27.816Z,20.92
2022-11-15T08:06:54.683Z,19.48
2022-11-15T08:09:21.541Z,30.13
2022-11-15T08:11:48.631Z,24.70
2022-11-15T08:14:15.360Z,20.88
2022-11-15T08:16:42.260Z,19.77
2022-11-15T08:19:09.043Z,19.85
2022-11-15T08:21:36.154Z,16.67
2022-11-15T08:24:03.109Z,17.88
2022-11-15T08:26:31.011Z,18.55
2022-11-15T08:28:57.841Z,20.30
2022-11-15T08:31:24.662Z,23.23
2022-11-15T08:33:51.452Z,29.90
2022-11-15T08:36:18.640Z,30.52
2022-11-15T08:38:45.385Z,31.98
2022-11-15T08:41:39.400Z,30.35
2022-11-15T08:46:33.332Z,25.27
2022-11-15T08:49:00.028Z,26.95
2022-11-15T08:51:26.778Z,23.00
2022-11-15T08:53:53.517Z,22.70
2022-11-15T08:56:20.253Z,21.40
2022-11-15T08:58:47.833Z,18.10
2022-11-15T09:01:19.962Z,22.35
2022-11-15T09:03:46.861Z,18.13
2022-11-15T09:06:14.953Z,16.50
2022-11-15T09:08:49.290Z,16.02
2022-11-15T09:11:18.834Z,20.55
2022-11-15T09:13:45.673Z,18.25
2022-11-15T09:16:13.636Z,19.17
2022-11-15T09:18:40.386Z,21.33
2022-11-15T09:21:07.368Z,18.95
2022-11-15T09:23:34.176Z,19.77
2022-11-15T09:26:03.568Z,18.27
2022-11-15T09:28:31.533Z,17.83
2022-11-15T09:31:03.280Z,19.15
2022-11-15T09:33:30.859Z,15.43
2022-11-15T09:36:15.958Z,20.70
2022-11-15T09:38:42.708Z,17.73
2022-11-15T09:41:12.352Z,19.70
2022-11-15T09:44:21.180Z,18.38
2022-11-15T09:47:06.958Z,18.85
2022-11-15T09:49:34.080Z,20.40
2022-11-15T09:52:01.132Z,19.85
2022-11-15T09:57:49.227Z,19.13
2022-11-15T10:03:42.958Z,15.02
2022-11-15T10:06:19.143Z,15.00
2022-11-15T10:09:06.869Z,15.35
2022-11-15T10:11:38.149Z,16.00
2022-11-15T10:14:38.235Z,14.43
2022-11-15T10:17:29.297Z,14.52
2022-11-15T10:20:20.710Z,13.80
2022-11-15T10:23:05.554Z,13.95
2022-11-15T10:25:34.503Z,13.68
2022-11-15T10:28:23.582Z,14.00
2022-11-15T10:30:53.144Z,14.63
2022-11-15T10:33:37.303Z,13.30
2022-11-15T10:36:09.944Z,16.20
2022-11-15T10:38:49.463Z,12.27
2022-11-15T10:41:22.038Z,14.10
2022-11-15T10:44:09.531Z,14.82
2022-11-15T10:46:47.536Z,12.93
2022-11-15T10:49:21.421Z,12.27
2022-11-15T10:51:55.125Z,11.52
2022-11-15T10:54:31.733Z,12.27
2022-11-15T10:57:01.735Z,9.73
2022-11-15T10:59:38.755Z,11.60
2022-11-15T11:02:46.686Z,9.50
2022-11-15T11:05:30.141Z,10.13
2022-11-15T11:07:59.837Z,8.73
2022-11-15T11:10:50.523Z,15.65
2022-11-15T11:13:15.255Z,11.35
2022-11-15T11:15:47.118Z,13.30
2022-11-15T11:18:39.892Z,9.93
2022-11-15T11:21:13.892Z,10.30
2022-11-15T11:23:57.850Z,10.45
2022-11-15T11:26:33.670Z,11.75
2022-11-15T11:29:35.659Z,10.02
2022-11-15T11:32:34.155Z,11.05
2022-11-15T11:35:13.351Z,11.15
2022-11-15T11:37:54.194Z,11.32
2022-11-15T11:40:36.177Z,10.40
2022-11-15T11:43:37.977Z,13.00
2022-11-15T11:46:14.173Z,9.60
2022-11-15T11:48:42.196Z,10.00
2022-11-15T11:51:31.923Z,10.20
2022-11-15T11:54:06.554Z,11.63
2022-11-15T11:56:37.613Z,8.68
2022-11-15T11:59:38.194Z,11.75
2022-11-15T12:02:42.206Z,10.05
2022-11-15T12:05:19.576Z,11.55
2022-11-15T12:07:49.255Z,8.85
2022-11-15T12:10:25.776Z,10.32
2022-11-15T12:13:13.482Z,11.02
2022-11-15T12:16:10.849Z,10.80
2022-11-15T12:18:38.876Z,13.43
2022-11-15T12:21:15.703Z,9.68
2022-11-15T12:23:51.023Z,10.57
2022-11-15T12:26:25.768Z,8.57
2022-11-15T12:29:07.857Z,8.70
2022-11-15T12:31:35.413Z,12.18
2022-11-15T12:34:13.391Z,9.27
2022-11-15T12:36:45.160Z,10.32
2022-11-15T12:39:13.294Z,9.20
2022-11-15T12:41:43.299Z,9.45
2022-11-15T12:44:34.129Z,9.10
2022-11-15T12:47:23.448Z,9.10
2022-11-15T12:49:50.911Z,9.80
2022-11-15T12:52:18.027Z,8.55
2022-11-15T12:54:54.247Z,7.90
2022-11-15T12:57:20.984Z,11.57
2022-11-15T13:00:25.453Z,9.25
2022-11-15T13:03:19.393Z,9.60
2022-11-15T13:05:46.046Z,12.27
2022-11-15T13:08:39.328Z,10.13
2022-11-15T13:11:43.783Z,8.15
2022-11-15T13:14:38.404Z,8.68
2022-11-15T13:17:21.161Z,9.68
2022-11-15T13:19:53.159Z,9.83
2022-11-15T13:22:38.628Z,6.90
2022-11-15T13:25:16.997Z,8.85
2022-11-15T13:27:43.721Z,8.15
2022-11-15T13:30:20.448Z,7.50
2022-11-15T13:32:47.759Z,7.72
2022-11-15T13:35:24.841Z,8.95
2022-11-15T13:37:53.569Z,9.20
2022-11-15T13:40:35.559Z,10.27
2022-11-15T13:43:31.538Z,7.38
2022-11-15T13:46:13.945Z,8.75
2022-11-15T13:48:42.624Z,7.93
2022-11-15T13:51:15.177Z,10.30
2022-11-15T13:53:47.476Z,8.73
2022-11-15T13:56:17.616Z,9.27
2022-11-15T13:58:44.422Z,7.47
2022-11-15T14:01:21.578Z,6.35
2022-11-15T14:03:53.055Z,6.28
2022-11-15T14:06:22.596Z,5.97
2022-11-15T14:09:02.913Z,7.68
2022-11-15T14:11:30.308Z,7.97
2022-11-15T14:14:09.442Z,5.50
2022-11-15T14:16:44.076Z,13.00
2022-11-15T14:19:14.063Z,7.47
2022-11-15T14:22:14.160Z,8.85
2022-11-15T14:24:42.813Z,9.38
2022-11-15T14:27:30.051Z,7.00
2022-11-15T14:29:56.971Z,7.50
2022-11-15T14:32:26.740Z,7.10
2022-11-15T14:35:01.619Z,8.95
2022-11-15T14:37:35.607Z,8.27
2022-11-15T14:40:04.526Z,9.35
2022-11-15T14:42:32.759Z,7.80
2022-11-15T14:44:59.581Z,8.52
2022-11-15T14:47:26.329Z,7.47
2022-11-15T14:49:53.156Z,7.95
2022-11-15T14:52:34.371Z,7.90
2022-11-15T14:55:03.928Z,10.23
2022-11-15T14:57:31.776Z,9.93
2022-11-15T14:59:59.889Z,8.43
2022-11-15T15:02:27.887Z,9.85
2022-11-15T15:04:55.528Z,12.07
2022-11-15T15:07:23.885Z,9.68
2022-11-15T15:09:50.688Z,10.25
2022-11-15T15:12:24.180Z,13.55
2022-11-15T15:17:18.843Z,9.70
2022-11-15T15:19:45.699Z,10.70
2022-11-15T15:22:20.219Z,9.20
2022-11-15T15:24:47.301Z,9.77
2022-11-15T15:27:14.624Z,13.05
2022-11-15T15:29:41.560Z,11.85
2022-11-15T15:32:10.021Z,11.05
2022-11-15T15:34:36.920Z,11.27
2022-11-15T15:37:26.048Z,11.52
2022-11-15T15:39:54.041Z,11.88
2022-11-15T15:42:22.188Z,12.38
2022-11-15T15:44:49.909Z,10.68
2022-11-15T15:47:20.432Z,11.98
2022-11-15T15:49:48.246Z,13.25
2022-11-15T15:52:15.155Z,18.65
2022-11-15T15:54:42.221Z,13.98
2022-11-15T15:57:12.283Z,15.90
2022-11-15T15:59:39.054Z,15.73
2022-11-15T16:02:06.999Z,17.27
2022-11-15T16:04:33.765Z,13.75
2022-11-15T16:07:01.705Z,14.05
2022-11-15T16:09:46.995Z,12.55
2022-11-15T16:12:15.253Z,17.10
2022-11-15T16:14:42.025Z,14.63
2022-11-15T16:17:34.635Z,17.48
2022-11-15T16:20:02.221Z,17.48
2022-11-15T16:22:30.072Z,16.98
2022-11-15T16:24:57.410Z,16.70
2022-11-15T16:27:24.591Z,19.17
2022-11-15T16:29:51.291Z,14.88
2022-11-15T16:32:18.242Z,17.17
2022-11-15T16:34:48.862Z,17.08
2022-11-15T16:37:25.239Z,15.95
2022-11-15T16:39:53.966Z,19.48
2022-11-15T16:42:25.026Z,17.40
2022-11-15T16:44:51.747Z,16.15
2022-11-15T16:47:22.858Z,17.80
2022-11-15T16:49:49.700Z,18.95
2022-11-15T16:52:21.185Z,19.83
2022-11-15T16:54:48.781Z,17.92
2022-11-15T16:57:16.453Z,17.83
2022-11-15T16:59:43.193Z,17.45
2022-11-15T17:02:13.476Z,16.83
2022-11-15T17:04:40.510Z,18.38
2022-11-15T17:07:08.198Z,18.42
2022-11-15T17:09:34.993Z,19.45
2022-11-15T17:12:01.781Z,23.20
2022-11-15T17:14:29.147Z,20.17
2022-11-15T17:16:55.831Z,19.85
2022-11-15T17:19:22.575Z,20.95
2022-11-15T17:21:49.617Z,18.45
2022-11-15T17:24:17.244Z,20.48
2022-11-15T17:26:44.238Z,20.40
2022-11-15T17:29:11.131Z,18.67
2022-11-15T17:31:38.369Z,19.30
2022-11-15T17:34:06.465Z,20.83
2022-11-15T17:36:34.171Z,18.30
2022-11-15T17:39:01.025Z,17.80
2022-11-15T17:41:29.043Z,20.30
2022-11-15T17:43:58.073Z,18.40
2022-11-15T17:46:25.619Z,18.98
2022-11-15T17:48:52.468Z,21.98
2022-11-15T17:51:19.391Z,21.45
2022-11-15T17:53:48.414Z,23.70
2022-11-15T17:56:18.309Z,24.08
2022-11-15T17:58:56.033Z,24.17
2022-11-15T18:01:25.394Z,24.55
2022-11-15T18:03:52.703Z,20.95
2022-11-15T18:06:21.080Z,22.35
2022-11-15T18:08:49.409Z,21.50
2022-11-15T18:11:20.736Z,23.20
2022-11-15T18:13:52.224Z,23.98
2022-11-15T18:16:21.572Z,23.45
2022-11-15T18:18:48.849Z,24.05
2022-11-15T18:21:18.687Z,22.92
2022-11-15T18:23:46.387Z,23.63
2022-11-15T18:26:17.749Z,21.90
2022-11-15T18:28:47.010Z,24.48
2022-11-15T18:31:18.312Z,24.08
2022-11-15T18:33:45.994Z,23.73
2022-11-15T18:36:15.368Z,24.75
2022-11-15T18:38:42.284Z,22.77
2022-11-15T18:41:24.578Z,25.00
2022-11-15T18:43:52.615Z,22.23
2022-11-15T18:46:21.554Z,21.45
2022-11-15T18:48:53.163Z,23.25
2022-11-15T18:51:22.771Z,23.88
2022-11-15T18:53:52.763Z,23.65
2022-11-15T18:56:21.149Z,26.20
2022-11-15T18:58:50.917Z,22.85
2022-11-15T19:01:20.214Z,24.45
2022-11-15T19:03:52.092Z,24.58
2022-11-15T19:06:24.520Z,22.30
2022-11-15T19:08:54.606Z,23.30
2022-11-15T19:11:32.687Z,27.10
2022-11-15T19:14:03.181Z,23.40
2022-11-15T19:16:33.180Z,23.38
2022-11-15T19:19:02.691Z,26.55
2022-11-15T19:21:31.254Z,22.52
2022-11-15T19:23:59.234Z,23.60
2022-11-15T19:26:27.176Z,22.50
2022-11-15T19:29:01.784Z,26.95
2022-11-15T19:31:31.357Z,26.80
2022-11-15T19:34:04.642Z,23.63
2022-11-15T19:39:05.204Z,22.55
2022-11-15T19:41:32.296Z,26.17
2022-11-15T19:43:59.395Z,26.02
2022-11-15T19:46:27.016Z,25.48
2022-11-15T19:48:54.727Z,27.50
2022-11-15T19:51:23.808Z,24.80
2022-11-15T19:53:54.312Z,23.35
2022-11-15T19:56:21.812Z,24.42
2022-11-15T19:58:53.623Z,22.40
2022-11-15T20:01:22.868Z,22.52
2022-11-15T20:03:50.906Z,23.15
2022-11-15T20:06:19.633Z,23.25
2022-11-15T20:08:48.111Z,23.15
2022-11-15T20:11:16.069Z,23.20
2022-11-15T20:13:43.561Z,25.45
2022-11-15T20:16:16.571Z,25.08
2022-11-15T20:18:43.860Z,25.08
2022-11-15T20:21:11.997Z,25.27
2022-11-15T20:23:39.313Z,23.25
2022-11-15T20:26:08.088Z,24.90
2022-11-15T20:28:36.903Z,27.23
2022-11-15T20:31:04.345Z,25.48
2022-11-15T20:33:31.278Z,23.77
2022-11-15T20:35:58.105Z,25.02
2022-11-15T20:38:24.934Z,23.42
2022-11-15T20:40:57.434Z,25.08
2022-11-15T20:43:26.817Z,25.73
2022-11-15T20:45:53.552Z,24.95
2022-11-15T20:48:20.297Z,26.20
2022-11-15T20:50:47.170Z,23.45
2022-11-15T20:53:16.873Z,24.38
2022-11-15T20:55:47.709Z,24.38
2022-11-15T20:58:15.538Z,22.98
2022-11-15T21:00:44.638Z,23.88
2022-11-15T21:03:12.926Z,22.63
2022-11-15T21:05:42.095Z,23.48
2022-11-15T21:08:10.238Z,23.55
2022-11-15T21:10:55.436Z,22.70
2022-11-15T21:13:22.367Z,26.45
2022-11-15T21:15:49.157Z,24.75
2022-11-15T21:18:16.715Z,24.05
2022-11-15T21:20:43.511Z,22.55
2022-11-15T21:23:11.683Z,23.08
2022-11-15T21:25:38.364Z,25.83
2022-11-15T21:28:05.275Z,23.63
2022-11-15T21:30:32.004Z,23.73
2022-11-15T21:32:58.800Z,25.40
2022-11-15T21:35:25.644Z,25.23
2022-11-15T21:37:56.674Z,22.92
2022-11-15T21:40:24.704Z,24.80
2022-11-15T21:42:51.803Z,25.60
2022-11-15T21:45:18.564Z,27.55
2022-11-15T21:47:46.752Z,26.77
2022-11-15T21:50:14.453Z,23.73
2022-11-15T21:52:41.844Z,23.95
2022-11-15T21:55:09.401Z,25.30
2022-11-15T21:57:36.114Z,25.17
2022-11-15T22:00:22.277Z,23.25
2022-11-15T22:02:49.004Z,22.52
2022-11-15T22:05:16.030Z,23.85
2022-11-15T22:07:42.725Z,22.33
2022-11-15T22:10:09.639Z,23.95
2022-11-15T22:12:36.689Z,21.70
2022-11-15T22:15:03.943Z,24.60
2022-11-15T22:17:50.743Z,21.92
2022-11-15T22:20:42.821Z,25.30
2022-11-15T22:23:05.545Z,25.08
2022-11-15T22:25:32.958Z,26.20
2022-11-15T22:27:59.767Z,25.92
2022-11-15T22:30:26.856Z,23.27
2022-11-15T22:32:53.638Z,24.90
2022-11-15T22:35:21.368Z,24.95
2022-11-15T22:37:48.211Z,25.30
2022-11-15T22:40:14.983Z,22.83
2022-11-15T22:42:41.769Z,23.35
2022-11-15T22:45:08.846Z,22.08
2022-11-15T22:47:35.606Z,23.13
2022-11-15T22:50:02.536Z,24.48
2022-11-15T22:52:30.004Z,24.77
2022-11-15T22:54:57.974Z,24.40
2022-11-15T22:57:25.277Z,23.95
2022-11-15T22:59:52.008Z,22.30
2022-11-15T23:02:18.806Z,23.30
2022-11-15T23:04:45.726Z,23.38
2022-11-15T23:07:12.687Z,26.13
2022-11-15T23:09:39.505Z,22.65
2022-11-15T23:12:25.223Z,19.98
2022-11-15T23:14:52.070Z,22.02
2022-11-15T23:17:18.783Z,20.48
2022-11-15T23:19:45.584Z,19.58
2022-11-15T23:22:31.035Z,20.58
2022-11-15T23:24:59.532Z,20.27
2022-11-15T23:27:26.344Z,19.40
2022-11-15T23:30:11.535Z,18.85
2022-11-15T23:32:56.679Z,19.35
2022-11-15T23:35:23.449Z,19.20
2022-11-15T23:37:50.173Z,21.02
2022-11-15T23:40:17.201Z,17.80
2022-11-15T23:42:43.948Z,20.08
2022-11-15T23:45:10.893Z,21.55
2022-11-15T23:47:37.643Z,19.73
2022-11-15T23:50:04.677Z,18.90
2022-11-15T23:52:31.537Z,20.67
2022-11-15T23:54:58.382Z,18.58
2022-11-15T23:57:25.130Z,20.05
2022-11-15T23:59:51.899Z,19.52
