createdAt,value
2022-09-23T00:01:24.831Z,1.63
2022-09-23T00:03:52.620Z,1.70
2022-09-23T00:06:22.293Z,2.22
2022-09-23T00:08:51.157Z,1.50
2022-09-23T00:11:21.501Z,1.70
2022-09-23T00:13:52.053Z,1.50
2022-09-23T00:16:22.785Z,1.83
2022-09-23T00:18:52.112Z,1.60
2022-09-23T00:21:21.767Z,1.65
2022-09-23T00:23:50.037Z,1.52
2022-09-23T00:26:20.562Z,1.50
2022-09-23T00:28:49.516Z,1.48
2022-09-23T00:31:19.380Z,1.80
2022-09-23T00:33:47.308Z,1.90
2022-09-23T00:36:17.447Z,2.13
2022-09-23T00:38:46.900Z,1.80
2022-09-23T00:41:16.317Z,1.70
2022-09-23T00:43:47.531Z,1.55
2022-09-23T00:46:19.350Z,1.90
2022-09-23T00:48:49.394Z,1.40
2022-09-23T00:51:24.582Z,1.52
2022-09-23T00:53:53.711Z,1.70
2022-09-23T00:56:23.994Z,2.00
2022-09-23T00:59:17.031Z,1.77
2022-09-23T01:01:45.619Z,1.77
2022-09-23T01:04:14.683Z,1.70
2022-09-23T01:06:43.822Z,1.85
2022-09-23T01:09:11.627Z,1.88
2022-09-23T01:11:46.984Z,2.05
2022-09-23T01:14:32.054Z,1.85
2022-09-23T01:17:05.115Z,1.88
2022-09-23T01:19:51.563Z,1.70
2022-09-23T01:22:32.284Z,1.95
2022-09-23T01:25:20.069Z,1.55
2022-09-23T01:28:09.286Z,2.28
2022-09-23T01:30:44.488Z,1.75
2022-09-23T01:33:21.269Z,1.70
2022-09-23T01:36:00.373Z,2.03
2022-09-23T01:38:38.498Z,1.63
2022-09-23T01:41:22.923Z,1.73
2022-09-23T01:43:59.559Z,1.90
2022-09-23T01:46:32.466Z,2.00
2022-09-23T01:49:08.639Z,1.90
2022-09-23T01:51:40.320Z,1.55
2022-09-23T01:54:16.203Z,1.67
2022-09-23T01:56:52.354Z,1.70
2022-09-23T01:59:26.356Z,1.50
2022-09-23T02:02:01.513Z,1.95
2022-09-23T02:04:35.087Z,1.60
2022-09-23T02:07:07.625Z,1.60
2022-09-23T02:09:41.503Z,1.70
2022-09-23T02:12:15.280Z,1.63
2022-09-23T02:14:47.708Z,1.63
2022-09-23T02:17:22.483Z,1.55
2022-09-23T02:19:56.445Z,1.40
2022-09-23T02:22:28.935Z,1.50
2022-09-23T02:24:58.931Z,1.70
2022-09-23T02:27:32.016Z,2.15
2022-09-23T02:30:09.116Z,1.65
2022-09-23T02:32:49.998Z,1.45
2022-09-23T02:35:26.307Z,1.75
2022-09-23T02:38:01.906Z,1.73
2022-09-23T02:40:38.552Z,1.63
2022-09-23T02:43:10.148Z,1.73
2022-09-23T02:45:39.185Z,1.70
2022-09-23T02:48:13.642Z,1.40
2022-09-23T02:50:41.558Z,1.70
2022-09-23T02:53:10.290Z,1.73
2022-09-23T02:55:38.104Z,1.55
2022-09-23T02:58:06.472Z,1.67
2022-09-23T03:00:47.690Z,1.95
2022-09-23T03:03:36.986Z,1.70
2022-09-23T03:06:16.282Z,1.80
2022-09-23T03:08:50.750Z,1.90
2022-09-23T03:11:19.330Z,1.70
2022-09-23T03:14:05.080Z,1.80
2022-09-23T03:16:41.530Z,2.03
2022-09-23T03:19:24.023Z,1.95
2022-09-23T03:22:00.810Z,2.30
2022-09-23T03:24:31.237Z,1.50
2022-09-23T03:27:02.933Z,1.95
2022-09-23T03:29:32.448Z,1.80
2022-09-23T03:32:00.866Z,1.77
2022-09-23T03:34:33.972Z,1.90
2022-09-23T03:37:07.559Z,2.15
2022-09-23T03:39:41.632Z,2.05
2022-09-23T03:42:17.032Z,2.00
2022-09-23T03:44:46.808Z,2.40
2022-09-23T03:47:16.133Z,2.50
2022-09-23T03:49:48.435Z,2.42
2022-09-23T03:52:16.956Z,2.10
2022-09-23T03:54:45.211Z,2.00
2022-09-23T03:57:13.866Z,2.28
2022-09-23T03:59:42.071Z,2.40
2022-09-23T04:02:10.398Z,2.20
2022-09-23T04:04:41.105Z,2.40
2022-09-23T04:07:10.813Z,2.20
2022-09-23T04:09:39.666Z,2.35
2022-09-23T04:12:08.061Z,2.00
2022-09-23T04:14:35.994Z,2.00
2022-09-23T04:17:03.836Z,1.98
2022-09-23T04:19:31.721Z,1.95
2022-09-23T04:21:59.569Z,2.17
2022-09-23T04:24:29.051Z,2.10
2022-09-23T04:26:58.075Z,1.70
2022-09-23T04:29:26.817Z,2.00
2022-09-23T04:31:55.669Z,1.90
2022-09-23T04:34:23.506Z,1.60
2022-09-23T04:36:51.787Z,1.95
2022-09-23T04:39:19.742Z,1.95
2022-09-23T04:41:49.079Z,1.80
2022-09-23T04:44:17.291Z,1.90
2022-09-23T04:46:48.097Z,2.08
2022-09-23T04:49:17.251Z,1.92
2022-09-23T04:51:45.551Z,1.83
2022-09-23T04:54:14.903Z,2.00
2022-09-23T04:56:42.862Z,2.22
2022-09-23T04:59:12.034Z,1.75
2022-09-23T05:01:40.095Z,1.52
2022-09-23T05:04:10.128Z,2.00
2022-09-23T05:06:38.387Z,1.50
2022-09-23T05:09:08.910Z,1.70
2022-09-23T05:11:37.130Z,1.80
2022-09-23T05:14:04.866Z,1.92
2022-09-23T05:19:27.943Z,1.90
2022-09-23T05:21:55.919Z,1.90
2022-09-23T05:24:25.065Z,2.28
2022-09-23T05:26:54.147Z,1.90
2022-09-23T05:29:22.156Z,1.88
2022-09-23T05:31:51.356Z,2.17
2022-09-23T05:34:19.652Z,1.98
2022-09-23T05:36:47.478Z,2.58
2022-09-23T05:39:15.516Z,2.15
2022-09-23T05:41:43.486Z,1.90
2022-09-23T05:44:11.408Z,1.75
2022-09-23T05:46:39.396Z,2.05
2022-09-23T05:49:09.931Z,2.25
2022-09-23T05:51:37.950Z,2.42
2022-09-23T05:54:06.925Z,2.35
2022-09-23T05:56:37.188Z,2.20
2022-09-23T05:59:06.079Z,3.40
2022-09-23T06:01:36.721Z,3.83
2022-09-23T06:04:07.729Z,3.20
2022-09-23T06:06:40.092Z,2.47
2022-09-23T06:09:09.833Z,2.95
2022-09-23T06:11:37.776Z,2.10
2022-09-23T06:14:05.929Z,2.70
2022-09-23T06:16:36.086Z,2.10
2022-09-23T06:19:06.902Z,2.40
2022-09-23T06:21:37.667Z,3.08
2022-09-23T06:24:08.653Z,2.38
2022-09-23T06:26:38.429Z,2.78
2022-09-23T06:29:11.467Z,2.08
2022-09-23T06:31:41.374Z,2.60
2022-09-23T06:34:13.097Z,2.80
2022-09-23T06:36:44.980Z,3.97
2022-09-23T06:39:15.576Z,3.47
2022-09-23T06:41:48.115Z,2.90
2022-09-23T06:44:16.314Z,3.10
2022-09-23T06:46:44.483Z,3.47
2022-09-23T06:49:13.334Z,2.70
2022-09-23T06:51:41.579Z,2.65
2022-09-23T06:54:11.046Z,3.50
2022-09-23T06:56:40.473Z,3.22
2022-09-23T06:59:11.002Z,3.35
2022-09-23T07:01:39.014Z,3.03
2022-09-23T07:04:08.116Z,3.25
2022-09-23T07:06:36.062Z,2.88
2022-09-23T07:09:04.641Z,2.50
2022-09-23T07:11:32.505Z,2.80
2022-09-23T07:14:01.639Z,2.88
2022-09-23T07:16:29.647Z,3.40
2022-09-23T07:18:57.552Z,2.78
2022-09-23T07:21:25.390Z,3.15
2022-09-23T07:23:53.516Z,2.88
2022-09-23T07:26:22.832Z,3.17
2022-09-23T07:28:55.561Z,3.10
2022-09-23T07:31:36.937Z,2.55
2022-09-23T07:34:06.611Z,2.20
2022-09-23T07:36:37.174Z,2.88
2022-09-23T07:39:05.179Z,2.22
2022-09-23T07:41:34.145Z,2.80
2022-09-23T07:44:03.045Z,3.10
2022-09-23T07:46:34.118Z,2.58
2022-09-23T07:49:03.021Z,2.88
2022-09-23T07:51:36.105Z,2.50
2022-09-23T07:54:07.842Z,3.05
2022-09-23T07:56:36.188Z,2.65
2022-09-23T07:59:04.951Z,2.65
2022-09-23T08:01:36.052Z,2.97
2022-09-23T08:04:06.841Z,2.60
2022-09-23T08:06:35.794Z,2.70
2022-09-23T08:09:03.643Z,2.38
2022-09-23T08:11:31.449Z,2.58
2022-09-23T08:13:59.550Z,2.60
2022-09-23T08:16:27.523Z,2.05
2022-09-23T08:18:56.965Z,2.47
2022-09-23T08:21:24.808Z,2.25
2022-09-23T08:23:52.713Z,2.40
2022-09-23T08:26:22.395Z,2.83
2022-09-23T08:28:53.805Z,1.88
2022-09-23T08:31:22.031Z,1.92
2022-09-23T08:33:54.160Z,2.08
2022-09-23T08:36:24.143Z,1.92
2022-09-23T08:38:52.559Z,2.10
2022-09-23T08:41:30.428Z,1.52
2022-09-23T08:44:03.862Z,1.60
2022-09-23T08:46:36.278Z,2.25
2022-09-23T08:49:06.566Z,2.10
2022-09-23T08:51:42.626Z,1.60
2022-09-23T08:54:11.849Z,1.90
2022-09-23T08:56:41.017Z,1.80
2022-09-23T08:59:15.072Z,1.70
2022-09-23T09:01:45.739Z,1.90
2022-09-23T09:04:18.351Z,1.98
2022-09-23T09:09:26.729Z,1.60
2022-09-23T09:12:03.128Z,1.83
2022-09-23T09:14:38.154Z,1.55
2022-09-23T09:17:08.972Z,1.60
2022-09-23T09:19:55.420Z,1.70
2022-09-23T09:22:40.904Z,2.00
2022-09-23T09:25:21.068Z,1.70
2022-09-23T09:27:49.335Z,1.60
2022-09-23T09:30:18.914Z,1.80
2022-09-23T09:32:53.227Z,1.60
2022-09-23T09:35:33.433Z,1.80
2022-09-23T09:38:02.822Z,1.17
2022-09-23T09:40:30.955Z,1.50
2022-09-23T09:42:59.352Z,1.60
2022-09-23T09:45:57.580Z,1.60
2022-09-23T09:48:33.132Z,1.65
2022-09-23T09:51:19.355Z,1.55
2022-09-23T09:53:52.046Z,1.38
2022-09-23T09:56:26.276Z,1.60
2022-09-23T09:59:02.010Z,1.58
2022-09-23T10:01:32.416Z,1.55
2022-09-23T10:04:03.679Z,1.73
2022-09-23T10:06:33.988Z,1.60
2022-09-23T10:09:13.695Z,1.88
2022-09-23T10:11:42.447Z,1.52
2022-09-23T10:14:18.067Z,1.67
2022-09-23T10:16:47.082Z,1.58
2022-09-23T10:19:24.812Z,1.65
2022-09-23T10:22:00.213Z,1.58
2022-09-23T10:24:56.046Z,1.40
2022-09-23T10:27:31.398Z,1.60
2022-09-23T10:30:02.006Z,1.50
2022-09-23T10:32:37.201Z,1.70
2022-09-23T10:35:14.751Z,1.50
2022-09-23T10:37:45.971Z,1.83
2022-09-23T10:40:41.104Z,1.50
2022-09-23T10:43:38.321Z,1.38
2022-09-23T10:46:26.858Z,1.52
2022-09-23T10:49:12.064Z,1.60
2022-09-23T10:51:50.439Z,1.90
2022-09-23T10:54:30.790Z,1.52
2022-09-23T10:57:28.179Z,1.48
2022-09-23T11:00:04.616Z,1.48
2022-09-23T11:02:54.539Z,1.40
2022-09-23T11:05:38.785Z,1.63
2022-09-23T11:08:23.698Z,1.58
2022-09-23T11:11:13.580Z,1.38
2022-09-23T11:14:05.154Z,1.45
2022-09-23T11:16:45.823Z,1.00
2022-09-23T11:19:32.382Z,1.33
2022-09-23T11:22:16.887Z,2.38
2022-09-23T11:25:04.495Z,1.27
2022-09-23T11:27:45.203Z,1.50
2022-09-23T11:30:18.051Z,1.60
2022-09-23T11:33:14.109Z,1.58
2022-09-23T11:35:49.158Z,1.20
2022-09-23T11:38:24.279Z,1.50
2022-09-23T11:40:56.089Z,1.20
2022-09-23T11:43:25.599Z,1.50
2022-09-23T11:46:00.542Z,1.45
2022-09-23T11:48:36.320Z,1.23
2022-09-23T11:51:07.919Z,1.90
2022-09-23T11:53:45.932Z,1.47
2022-09-23T11:56:33.606Z,1.80
2022-09-23T11:59:09.847Z,1.20
2022-09-23T12:01:46.833Z,1.60
2022-09-23T12:04:23.202Z,1.42
2022-09-23T12:06:55.922Z,1.55
2022-09-23T12:12:25.046Z,1.20
2022-09-23T12:15:02.724Z,1.17
2022-09-23T12:17:54.446Z,1.10
2022-09-23T12:20:50.281Z,1.20
2022-09-23T12:23:35.770Z,1.40
2022-09-23T12:26:07.737Z,1.40
2022-09-23T12:28:39.501Z,1.38
2022-09-23T12:31:11.798Z,1.35
2022-09-23T12:36:12.494Z,1.13
2022-09-23T12:38:47.793Z,1.30
2022-09-23T12:41:28.267Z,1.60
2022-09-23T12:43:59.898Z,1.60
2022-09-23T12:46:28.916Z,1.10
2022-09-23T12:52:25.893Z,1.05
2022-09-23T12:55:30.275Z,1.20
2022-09-23T12:57:58.407Z,1.20
2022-09-23T13:00:32.199Z,1.20
2022-09-23T13:03:19.558Z,1.33
2022-09-23T13:06:10.232Z,1.10
2022-09-23T13:08:40.316Z,1.20
2022-09-23T13:11:19.577Z,1.10
2022-09-23T13:16:45.564Z,1.45
2022-09-23T13:19:50.063Z,1.30
2022-09-23T13:22:42.421Z,1.35
2022-09-23T13:25:20.551Z,1.20
2022-09-23T13:27:54.869Z,1.40
2022-09-23T13:30:26.749Z,1.20
2022-09-23T13:33:05.673Z,1.25
2022-09-23T13:35:38.011Z,1.48
2022-09-23T13:40:49.319Z,1.23
2022-09-23T13:43:23.151Z,1.40
2022-09-23T13:45:52.117Z,1.30
2022-09-23T13:48:23.817Z,1.23
2022-09-23T13:50:54.396Z,0.90
2022-09-23T13:53:27.772Z,1.33
2022-09-23T13:56:04.441Z,1.30
2022-09-23T13:58:33.948Z,1.20
2022-09-23T14:01:02.844Z,1.20
2022-09-23T14:03:36.479Z,1.40
2022-09-23T14:06:08.631Z,0.98
2022-09-23T14:08:40.131Z,1.00
2022-09-23T14:11:08.157Z,1.03
2022-09-23T14:13:44.378Z,1.20
2022-09-23T14:16:15.750Z,1.20
2022-09-23T14:18:46.726Z,1.33
2022-09-23T14:21:28.891Z,1.45
2022-09-23T14:23:58.151Z,1.02
2022-09-23T14:26:27.167Z,1.30
2022-09-23T14:28:55.801Z,1.50
2022-09-23T14:31:24.603Z,1.27
2022-09-23T14:33:52.633Z,1.25
2022-09-23T14:36:43.260Z,1.20
2022-09-23T14:39:13.634Z,1.23
2022-09-23T14:41:45.287Z,1.30
2022-09-23T14:44:21.672Z,1.30
2022-09-23T14:46:57.947Z,1.30
2022-09-23T14:49:26.252Z,1.05
2022-09-23T14:51:56.062Z,1.50
2022-09-23T14:54:33.514Z,1.60
2022-09-23T14:57:02.275Z,1.67
2022-09-23T14:59:35.645Z,1.63
2022-09-23T15:02:24.228Z,1.50
2022-09-23T15:04:53.844Z,1.13
2022-09-23T15:07:23.160Z,1.23
2022-09-23T15:09:53.097Z,1.50
2022-09-23T15:12:23.278Z,1.23
2022-09-23T15:14:54.520Z,1.40
2022-09-23T15:17:32.517Z,1.10
2022-09-23T15:20:03.456Z,1.30
2022-09-23T15:22:31.442Z,1.20
2022-09-23T15:25:17.404Z,0.90
2022-09-23T15:27:57.629Z,1.10
2022-09-23T15:30:27.503Z,1.20
2022-09-23T15:32:58.834Z,1.00
2022-09-23T15:35:29.586Z,1.00
2022-09-23T15:38:00.426Z,1.30
2022-09-23T15:40:55.085Z,1.10
2022-09-23T15:43:25.064Z,1.40
2022-09-23T15:46:00.367Z,1.20
2022-09-23T15:48:32.573Z,1.20
2022-09-23T15:51:09.783Z,1.08
2022-09-23T15:53:38.079Z,1.10
2022-09-23T15:56:07.647Z,1.27
2022-09-23T15:58:35.721Z,1.30
2022-09-23T16:01:04.929Z,1.30
2022-09-23T16:03:33.038Z,1.10
2022-09-23T16:06:03.181Z,1.30
2022-09-23T16:08:33.357Z,1.30
2022-09-23T16:11:01.515Z,1.52
2022-09-23T16:13:30.929Z,1.30
2022-09-23T16:15:58.812Z,1.30
2022-09-23T16:18:26.649Z,1.55
2022-09-23T16:20:54.757Z,1.40
2022-09-23T16:23:34.537Z,1.40
2022-09-23T16:26:08.195Z,1.20
2022-09-23T16:28:37.779Z,1.42
2022-09-23T16:31:06.195Z,1.45
2022-09-23T16:33:33.992Z,1.50
2022-09-23T16:36:02.172Z,1.17
2022-09-23T16:38:30.250Z,1.38
2022-09-23T16:41:00.462Z,1.30
2022-09-23T16:43:29.221Z,1.27
2022-09-23T16:45:58.765Z,1.50
2022-09-23T16:48:26.710Z,1.30
2022-09-23T16:50:54.641Z,1.40
2022-09-23T16:53:23.525Z,1.60
2022-09-23T16:55:53.420Z,1.90
2022-09-23T16:58:21.312Z,1.65
2022-09-23T17:01:06.553Z,1.90
2022-09-23T17:03:41.422Z,1.63
2022-09-23T17:06:13.082Z,1.83
2022-09-23T17:08:41.725Z,2.60
2022-09-23T17:11:11.617Z,2.00
2022-09-23T17:13:40.490Z,1.30
2022-09-23T17:16:08.301Z,1.83
2022-09-23T17:18:38.922Z,2.03
2022-09-23T17:21:08.511Z,1.85
2022-09-23T17:23:37.543Z,2.70
2022-09-23T17:26:09.606Z,2.88
2022-09-23T17:28:37.773Z,2.65
2022-09-23T17:31:07.490Z,2.30
2022-09-23T17:33:38.902Z,2.17
2022-09-23T17:36:09.101Z,2.30
2022-09-23T17:38:39.179Z,2.20
2022-09-23T17:41:08.429Z,2.53
2022-09-23T17:43:36.530Z,2.60
2022-09-23T17:46:06.787Z,1.95
2022-09-23T17:48:37.718Z,2.60
2022-09-23T17:51:07.271Z,2.00
2022-09-23T17:53:37.167Z,1.92
2022-09-23T17:56:06.833Z,2.63
2022-09-23T17:58:36.759Z,2.00
2022-09-23T18:01:05.533Z,2.00
2022-09-23T18:03:33.586Z,2.00
2022-09-23T18:06:14.204Z,2.55
2022-09-23T18:08:43.638Z,2.20
2022-09-23T18:11:13.273Z,2.53
2022-09-23T18:13:41.297Z,2.08
2022-09-23T18:16:09.153Z,2.25
2022-09-23T18:18:37.049Z,2.33
2022-09-23T18:21:06.713Z,2.13
2022-09-23T18:23:37.464Z,2.10
2022-09-23T18:26:05.670Z,2.05
2022-09-23T18:28:34.964Z,2.28
2022-09-23T18:31:02.938Z,2.40
2022-09-23T18:33:30.734Z,2.22
2022-09-23T18:36:01.119Z,2.20
2022-09-23T18:38:29.095Z,2.40
2022-09-23T18:41:00.292Z,17.55
2022-09-23T18:43:38.945Z,10.88
2022-09-23T18:46:12.878Z,3.22
2022-09-23T18:48:58.790Z,2.53
2022-09-23T18:51:29.163Z,2.15
2022-09-23T18:53:58.484Z,2.67
2022-09-23T18:56:33.518Z,2.70
2022-09-23T18:59:01.833Z,2.22
2022-09-23T19:01:29.866Z,2.83
2022-09-23T19:04:02.060Z,2.70
2022-09-23T19:06:32.835Z,2.55
2022-09-23T19:09:00.623Z,3.17
2022-09-23T19:11:30.172Z,2.80
2022-09-23T19:14:00.290Z,3.45
2022-09-23T19:16:28.549Z,4.00
2022-09-23T19:18:56.325Z,3.55
2022-09-23T19:21:24.675Z,2.90
2022-09-23T19:23:54.253Z,3.20
2022-09-23T19:26:25.024Z,3.58
2022-09-23T19:28:55.657Z,2.70
2022-09-23T19:31:25.334Z,2.80
2022-09-23T19:33:56.639Z,3.20
2022-09-23T19:36:26.796Z,2.88
2022-09-23T19:38:55.687Z,3.25
2022-09-23T19:41:23.991Z,3.20
2022-09-23T19:43:55.518Z,3.33
2022-09-23T19:46:23.670Z,3.10
2022-09-23T19:48:51.721Z,3.42
2022-09-23T19:51:19.679Z,3.08
2022-09-23T19:53:47.683Z,3.20
2022-09-23T19:56:17.795Z,2.80
2022-09-23T19:58:48.170Z,3.60
2022-09-23T20:01:17.941Z,3.85
2022-09-23T20:03:46.876Z,3.53
2022-09-23T20:06:15.421Z,3.65
2022-09-23T20:08:43.901Z,3.60
2022-09-23T20:11:14.287Z,3.83
2022-09-23T20:13:44.430Z,3.55
2022-09-23T20:16:15.623Z,3.80
2022-09-23T20:18:46.327Z,3.92
2022-09-23T20:21:16.020Z,3.75
2022-09-23T20:23:44.159Z,3.67
2022-09-23T20:26:29.584Z,4.07
2022-09-23T20:29:00.901Z,4.40
2022-09-23T20:31:31.774Z,3.83
2022-09-23T20:34:05.294Z,4.13
2022-09-23T20:36:35.368Z,4.00
2022-09-23T20:39:06.276Z,4.35
2022-09-23T20:41:37.397Z,3.95
2022-09-23T20:44:07.898Z,4.60
2022-09-23T20:46:36.316Z,4.80
2022-09-23T20:49:07.877Z,4.93
2022-09-23T20:51:35.933Z,5.05
2022-09-23T20:54:04.226Z,5.43
2022-09-23T20:56:32.321Z,4.90
2022-09-23T20:59:00.956Z,5.10
2022-09-23T21:01:29.545Z,5.88
2022-09-23T21:03:57.382Z,5.25
2022-09-23T21:06:26.572Z,5.03
2022-09-23T21:08:55.866Z,5.47
2022-09-23T21:11:24.341Z,5.25
2022-09-23T21:13:53.004Z,5.00
2022-09-23T21:16:22.845Z,4.40
2022-09-23T21:18:51.536Z,4.78
2022-09-23T21:21:22.421Z,5.72
2022-09-23T21:23:52.335Z,5.45
2022-09-23T21:26:22.624Z,6.28
2022-09-23T21:28:52.350Z,6.43
2022-09-23T21:31:25.395Z,5.88
2022-09-23T21:33:55.488Z,5.45
2022-09-23T21:36:24.768Z,5.68
2022-09-23T21:38:55.409Z,6.13
2022-09-23T21:41:23.891Z,5.30
2022-09-23T21:43:52.076Z,4.78
2022-09-23T21:46:21.475Z,4.45
2022-09-23T21:48:53.324Z,4.70
2022-09-23T21:51:25.493Z,4.47
2022-09-23T21:53:56.941Z,4.40
2022-09-23T21:56:26.449Z,4.55
2022-09-23T21:58:55.315Z,5.00
2022-09-23T22:01:25.396Z,4.22
2022-09-23T22:06:38.295Z,4.70
2022-09-23T22:09:08.847Z,4.28
2022-09-23T22:11:56.327Z,4.53
2022-09-23T22:14:25.972Z,4.47
2022-09-23T22:16:55.890Z,4.68
2022-09-23T22:19:26.085Z,5.13
2022-09-23T22:21:56.130Z,5.15
2022-09-23T22:24:24.257Z,5.57
2022-09-23T22:26:52.327Z,5.35
2022-09-23T22:29:37.988Z,5.32
2022-09-23T22:32:39.336Z,5.18
2022-09-23T22:35:08.346Z,5.88
2022-09-23T22:37:38.760Z,5.38
2022-09-23T22:40:08.554Z,6.90
2022-09-23T22:42:37.521Z,5.47
2022-09-23T22:45:06.309Z,5.43
2022-09-23T22:47:37.103Z,5.22
2022-09-23T22:50:06.001Z,5.65
2022-09-23T22:52:34.234Z,5.85
2022-09-23T22:55:03.647Z,5.35
2022-09-23T22:57:31.547Z,5.50
2022-09-23T22:59:59.435Z,5.85
2022-09-23T23:02:27.596Z,4.88
2022-09-23T23:04:56.156Z,6.00
2022-09-23T23:07:24.616Z,4.88
2022-09-23T23:09:52.610Z,5.13
2022-09-23T23:12:22.360Z,5.60
2022-09-23T23:14:51.132Z,5.78
2022-09-23T23:17:19.115Z,5.40
2022-09-23T23:19:47.455Z,6.30
2022-09-23T23:22:15.228Z,5.55
2022-09-23T23:24:43.135Z,5.93
2022-09-23T23:27:10.988Z,5.18
2022-09-23T23:29:40.282Z,5.25
2022-09-23T23:32:09.905Z,5.07
2022-09-23T23:34:38.291Z,5.68
2022-09-23T23:37:06.484Z,4.60
2022-09-23T23:39:35.193Z,5.30
2022-09-23T23:42:04.921Z,5.25
2022-09-23T23:44:34.681Z,5.40
2022-09-23T23:47:04.444Z,5.15
2022-09-23T23:49:33.095Z,5.40
2022-09-23T23:52:01.052Z,5.22
2022-09-23T23:54:29.051Z,5.03
2022-09-23T23:56:57.416Z,4.90
2022-09-23T23:59:26.123Z,5.07
